﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 2 93_98 - e30 90 - e50 90 - e50 95DCT
143.734,14.3,11.6,-6.4,0.3,0,4,0,0,0,0,0,0,4,20,14.61,14.37,29.1,29.4,0,793.2,1521,0.9,0.2,5.8,27,27,102.2,0,52.4,52.4,0
143.825,14.3,11.6,-6.4,0.3,0,4,0,0,0,0,0,0,4,20,14.71,14.35,29.2,29.4,0,786.9,1517,1.1,0.5,5.8,27,27,102.5,0,52.4,52.4,0
143.915,14.3,11.6,-6.4,0.2,0,4,0,0,0,0,0,0,4,20,14.73,14.34,29.3,29.4,0,788.1,1522,0.6,1,5.8,27,27,102.9,0,52.4,52.4,0
144.005,14.3,11.6,-6.4,0.2,0,4,0,0,0,0,0,0,4,20,14.81,14.37,29.3,29.4,0,803.5,1525,1,1.3,5.8,27,27,103,0,52.4,52.4,0
144.109,14.3,12.2,-6.4,0.2,0,4,0,0,0,0,0,0,4,20,14.84,14.34,29.2,30.5,0,794.1,1529,0.8,1.4,6,27,27,102.6,0,52.1,52.1,0
144.194,14.3,12.2,-6.2,0.2,0,4,0,0,0,0,0,0,4,20,14.87,14.2,29.7,30.6,0,797.7,1530,1,0,6,27,27,104.3,0,52.7,52.7,0
144.285,14.3,12.2,-6.2,0.2,0,4,0,0,0,0,0,0,4,20,14.84,14.2,30,30.6,0,790.8,1539,0.4,0.5,6,27.8,27.8,104.6,0,52.6,52.6,0
144.375,14.3,12.2,-6.1,0.2,0,4,0,0,0,0,0,0,4,20,14.81,14.23,29.8,30.5,0,781.1,1545,0,0.4,6,27.4,27.4,104.3,0,51.7,51.7,0
144.465,14.3,12.2,-6.1,0.2,0,4,0,0,0,0,0,0,4,20,14.76,14.33,29.9,30.4,0,771.6,1550,0.4,0.4,6,27.4,27.4,105.7,0,51.7,51.7,0
144.564,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.6,14.46,30.2,30.4,0,780.4,1554,-0.4,0.4,6.1,27.8,27.8,106.9,0,51.4,51.4,0
144.655,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.53,14.6,30.5,30.4,0,759.6,1561,0.1,0.2,6.1,27.8,27.8,108,0,52.5,52.5,0
144.745,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.46,14.68,30.4,30.4,0,740.5,1565,0.2,0.3,6.1,27.8,27.8,107.4,0,51.5,51.5,0
144.845,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.43,14.81,30.4,30.5,0,738,1567,0.1,0.6,6.1,27.8,27.8,107.7,0,52.2,52.2,0
144.934,14.3,12.2,-6.1,0.2,0,4,0,0,0,0,0,0,4,20,14.43,14.87,30.1,30.4,0,722.7,1573,0.6,1,6.1,28.5,28.5,106.3,0,52.2,52.2,0
145.025,14.3,12.2,-6.1,0.2,0,4,0,0,0,0,0,0,4,20,14.41,14.93,30,30.4,0,706.3,1572,0.6,1.4,6.1,28.5,28.5,106.2,0,51.2,51.2,0
145.125,14.3,12.2,-6.1,0.2,0,4,0,0,0,0,0,0,4,20,14.41,14.87,30,30.5,0,711.1,1577,0.8,0.3,6.2,28.5,28.5,105.4,0,52.1,52.1,0
145.222,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.41,14.79,30.4,30.4,0,709,1582,0.9,-0.4,6.2,28.5,28.5,107.2,0,52.4,52.4,0
145.364,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.48,14.73,30.5,30.4,-0.8,711.3,1594,1.1,-0.3,6.2,28.5,28.5,108.2,0,52.1,52.1,0
145.449,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.61,14.56,30.3,30.3,-0.8,727.4,1597,0.8,0.2,6.2,28.5,28.5,107.5,0,52.4,52.4,0
145.545,14.3,12.2,-6.1,0.2,0,4,0,0,0,0,0,0,4,20,14.64,14.43,30.3,30.4,-0.8,713.8,1599,0.3,-0.1,6.2,28.5,28.5,107,0,51.4,51.4,0
145.699,14.3,12.2,-6.1,0.2,0,4,0,0,0,0,0,0,4,20,14.76,14.35,29.9,30.5,-0.8,714.4,1606,0.1,0.3,6.2,27.8,27.8,105.8,0,51.3,51.3,0
145.795,14.3,12.2,-6.1,0.2,0,4,0,0,0,0,0,0,4,20,14.79,14.37,30.1,30.5,-0.8,720.7,1613,0.1,0.1,6.3,28.9,28.9,106.6,0,52.2,52.2,0
145.884,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.87,14.34,30.2,30.5,-0.8,711.2,1619,0.8,0.1,6.2,28.9,28.9,107,0,52.2,52.2,0
145.975,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.9,14.41,30.4,30.5,-0.8,709.4,1627,0.1,1.1,6.3,28.9,28.9,107.3,0,51.8,51.8,0
146.064,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.9,14.4,30.3,30.4,-0.8,710.2,1629,0,1.3,6.3,28.9,28.9,106.7,0,50.9,50.9,0
146.155,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.93,14.43,30.4,30.4,-0.8,699.6,1632,0.4,0.8,6.3,28.9,28.9,107.8,0,51.2,51.2,0
146.244,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.87,14.51,30,30.4,-0.8,688.3,1635,0.7,0.2,6.3,28.9,28.9,106.5,0,51.1,51.1,0
146.336,14.3,12.2,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.68,14.7,30.4,30.5,-0.8,698.3,1641,0.1,1,6.3,28.9,28.9,107.8,0,51.1,51.1,0
146.425,14.3,12.8,-6,0.2,0,4,0,0,0,0,0,0,4,20,14.61,14.9,30.1,30.5,-0.8,691,1645,0.2,1.6,6.3,29.2,29.2,106.6,0,52,52,0
146.514,14.3,12.9,-5.9,0.2,0,4,0,0,0,0,0,0,4,20,14.53,14.87,30.7,31.5,-0.8,691.2,1647,0.4,1,6.5,29.2,29.2,109.2,0,51.4,51.4,0
146.605,14.3,14.8,-5.5,0.2,0,4,0,0,0,0,0,0,4,20,14.48,14.81,32.4,34.8,0,710.8,1656,0.6,0.2,7.1,28.9,28.9,116.1,0,49,49,0
146.690,14.3,15.4,-5.1,0.2,0,4,0,0,0,0,0,0,4,20,14.44,14.93,32.7,35.8,0,697.1,1663,0.3,0.8,7.7,28.5,28.5,117.3,0,48.9,48.9,0
146.785,14.3,15.4,-4.5,0.2,0,4,0,0,0,0,0,0,4,20,14.41,14.93,33.9,35.9,0,707.4,1667,0.2,0.6,7.7,28.5,28.5,121.7,0,49.1,49.1,0
146.871,14.3,15.4,-4.3,0.2,0,4,0,0,0,0,0,0,4,20,14.33,14.74,34.9,35.8,0,703.2,1675,0.1,-1,7.7,28.5,28.5,125.6,0,48.8,48.8,0
146.965,14.3,15.4,-4.2,0.2,0,4,0,0,0,0,0,0,4,20,14.3,14.6,35.2,35.7,0,693.5,1681,-0.1,-1.6,7.7,27.8,27.8,127.4,0,48.6,48.6,0
147.055,14.3,15.4,-4.2,0.2,0,4,0,0,0,0,0,0,4,20,14.35,14.57,35.5,35.7,0,715.3,1688,-0.5,-0.8,7.7,27.8,27.8,126.8,0,48.3,48.3,0
147.145,14.3,15.4,-4.2,0.2,0,4,0,0,0,0,0,0,4,20,14.46,14.57,35.3,35.7,0,701.9,1687,-0.8,0.5,7.7,27.8,27.8,127.8,0,47.9,47.9,0
147.234,14.3,15.8,-4.2,0.3,0,4,0,0,0,0,0,0,4,20,14.64,14.4,35.5,36.4,0,721.2,1697,-0.5,-0.7,7.8,27.8,27.8,128.6,0,47.8,47.8,0
147.324,14.3,15.4,-4.1,0.3,0,4,0,0,0,0,0,0,4,20,14.76,14.41,35.3,35.7,0,710.5,1701,-0.4,-0.1,7.8,27.8,27.8,128.1,0,47.6,47.6,0
147.425,14.3,15.4,-4.2,0.3,0,4,0,0,0,0,0,0,4,20,14.79,14.44,35.6,35.7,0,720.7,1708,-0.7,0.6,7.7,27.8,27.8,129,0,47.4,47.4,0
147.514,14.3,15.4,-4.2,0.3,0,4,0,0,0,0,0,0,4,20,14.97,14.4,35.5,35.9,0,694.9,1712,0,0.4,7.8,28.5,28.5,128.6,0,47.2,47.2,0
147.599,14.3,15.4,-4.2,0.3,0,4,0,0,0,0,0,0,4,20,14.97,14.35,35.7,35.9,0,697.4,1719,-0.3,-0.1,7.8,28.5,28.5,129.1,0,46.5,46.5,0
147.695,14.3,15.8,-4.2,0.3,0,4,0,0,0,0,0,0,4,20,14.87,14.44,35.7,36.4,0,694.9,1726,-0.8,0.7,7.9,28.5,28.5,129.8,0,46.3,46.3,0
147.784,14.3,15.4,-4.2,0.4,0,4,0,0,0,0,0,0,4,20,14.79,14.68,35.2,35.7,0,670.5,1728,-0.8,1.4,7.8,28.5,28.5,127.7,0,46.3,46.3,0
147.875,14.3,15.4,-4.2,0.4,0,4,0,0,0,0,0,0,4,20,14.68,14.87,35.6,35.7,0,659.7,1737,-0.2,1,7.9,28.5,28.5,129.2,0,46.2,46.2,0
147.964,14.3,15.4,-4.2,0.4,0,4,0,0,0,0,0,0,4,20,14.6,15,35.6,35.6,0,650.8,1746,0,1.2,7.8,28.5,28.5,128.8,0,46.2,46.2,0
148.049,14.3,15.8,-4.1,0.4,0,4,0,0,0,0,0,0,4,20,14.6,15.09,35.9,36.8,0,674.5,1752,0.3,1.7,8.1,28.9,28.9,130.5,0,45.9,45.9,0
148.139,14.3,15.8,-4.1,0.4,0,4,0,0,0,0,0,0,4,20,14.58,15.06,35.6,35.7,0,674.8,1759,0.5,1.6,7.9,28.9,28.9,129.2,0,45.7,45.7,0
148.234,14.3,16.1,-4,0.4,0,4,0,0,0,0,0,0,4,20,14.51,14.96,36.4,36.8,0,683.5,1765,0.3,0.6,8.3,28.5,28.5,132.1,0,45.4,45.4,0
148.325,14.3,16.1,-3.9,0.4,0,4,0,0,0,0,0,0,4,20,14.46,14.99,36.4,37,0,700.3,1775,0.2,1.3,8.3,28.5,28.5,131.9,0,45.1,45.1,0
148.414,14.3,16.1,-3.8,0.4,0,4,0,0,0,0,0,0,4,20,14.47,14.9,36.6,36.9,0,689.1,1781,0.3,1,8.4,28.5,28.5,133.2,0,44.8,44.8,0
148.505,14.3,16.1,-3.8,0.4,0,4,0,0,0,0,0,0,4,20,14.53,14.66,36.9,36.9,0,710.1,1785,0,-0.2,8.3,28.5,28.5,134.5,0,44.5,44.5,0
148.590,14.3,16.7,-3.7,0.4,0,4,0,0,0,0,0,0,4,20,14.66,14.56,36.7,37.9,0,697.4,1789,-0.3,0.6,8.3,28.5,28.5,133.9,0,44.2,44.2,0
148.680,14.3,16.3,-3.6,0.4,0,4,0,0,0,0,0,0,4,20,14.79,14.5,37.4,37.3,0,713,1794,-0.4,0.8,8.6,28.5,28.5,136.5,0,43.5,43.5,0
148.764,14.3,16.7,-3.5,0.4,0,4,0,0,0,0,0,0,4,20,14.93,14.44,37.4,38,0,701.4,1801,0,0.7,8.7,28.5,28.5,136.4,0,43.3,43.3,0
148.855,14.3,16.7,-3.4,0.4,0,4,0,0,0,0,0,0,4,20,14.9,14.46,37.2,38,0,685.9,1808,-0.6,1.3,8.7,28.5,28.5,135.8,0,43.3,43.3,0
148.944,14.3,16.7,-3.3,0.5,0,4,0,0,0,0,0,0,4,20,14.97,14.43,37.5,38,0,668.2,1817,-0.2,1.2,8.8,27.8,27.8,136.7,0,43,43,0
149.036,14.3,16.7,-3.3,0.5,0,4,0,0,0,0,0,0,4,20,15.06,14.43,37.4,38.1,0,675.3,1819,-0.1,1.2,8.7,28.5,28.5,135.8,0,42.8,42.8,0
149.125,14.3,16.7,-3.2,0.5,0,4,0,0,0,0,0,0,4,20,15.03,14.57,37.6,37.9,0,668.5,1825,0,2.2,8.9,27.8,27.8,137.3,0,42.4,42.4,0
149.216,14.3,16.7,-3.2,0.5,0,4,0,0,0,0,0,0,4,20,14.93,14.61,37.8,37.9,0,667.8,1829,0,0.8,9.1,27.8,27.8,138.3,0,42.4,42.4,0
149.305,14.3,16.1,-3.2,0.5,0,4,0,0,0,0,0,0,4,20,14.68,14.84,38,37.3,0,658.3,1833,0,1.6,8.7,27.8,27.8,139.1,0,42.5,42.5,0
149.396,14.3,16.1,-3.3,0.5,0,4,0,0,0,0,0,0,4,20,14.61,14.93,36.8,37,0,679.3,1836,0.3,1.8,8.7,28.5,28.5,134.6,0,42.4,42.4,0
149.486,14.3,16.7,-3.4,0.5,0,4,0,0,0,0,0,0,4,20,14.56,15.03,38,38.1,0,684.8,1845,0.6,2.3,8.9,27.8,27.8,139.1,0,42.3,42.3,0
149.575,14.3,16.7,-3.3,0.5,0,4,0,0,0,0,0,0,4,20,14.54,15.11,37.4,38.1,0,709,1855,0.6,2.8,9.1,27.8,27.8,137.5,0,42.1,42.1,0
149.665,14.3,16.1,-3.2,0.5,0,4,0,0,0,0,0,0,4,20,14.56,15.06,37.8,37.2,0,696.6,1863,0.8,2.6,8.9,27.8,27.8,137.7,0,42,42,0
149.787,14.3,16.1,-3.4,0.6,0,4,0,0,0,0,0,0,4,20,14.51,14.96,37.2,37.2,0,718.1,1867,0.8,1.7,9.1,28.5,28.5,135.5,0,41.7,41.7,0
149.925,14.3,16.1,-3.4,0.6,0,4,0,0,0,0,0,0,4,20,14.64,14.68,37.4,37.1,0,692.3,1875,0.6,1.4,8.8,28.9,28.9,136.7,0,41.3,41.3,0
150.017,14.3,16.1,-3.4,0.6,0,4,0,0,0,0,0,0,4,20,14.84,14.54,37,37.1,0,681.5,1882,0.7,1.7,8.7,28.9,28.9,135.1,0,41.4,41.4,0
150.105,14.3,16.1,-3.4,0.6,0,4,0,0,0,0,0,0,4,20,15,14.54,36.8,37.2,0,676.2,1884,0.7,2.4,8.9,28.9,28.9,134.3,0,41.4,41.4,0
150.196,14.3,16.1,-3.4,0.6,0,4,0,0,0,0,0,0,4,20,15.06,14.46,37.2,37.2,0,692.7,1892,0.8,1.7,8.9,28.9,28.9,135.9,0,41.3,41.3,0
150.285,14.3,16.1,-3.4,0.6,0,4,0,0,0,0,0,0,4,20,15.03,14.57,36.9,37.2,0,672.8,1883,0.6,3.4,8.9,28.9,28.9,134.9,0,41.4,41.4,0
150.376,14.3,16.1,-3.4,0.6,0,4,0,0,0,0,0,0,4,20,15.11,14.33,37.3,37.3,0,699,1898,1,1.3,9,28.9,28.9,136.1,0,41.4,41.4,0
150.460,14.3,16,-3.4,0.6,0,4,0,0,0,0,0,0,4,20,15.06,14.41,37.1,37.2,0,710.2,1910,0.7,1.9,8.9,28.9,28.9,135.1,0,41.1,41.1,0
150.555,14.3,15.4,-3.5,0.6,0,4,0,0,0,0,0,0,4,20,14.97,14.46,36.3,36.2,0,729.8,1921,0.6,1.6,8.7,28.9,28.9,132.5,0,41.2,41.2,0
150.646,14.3,15.4,-3.5,0.6,0,4,0,0,0,0,0,0,4,20,14.79,14.6,36.7,36.2,0,744.9,1923,0.9,1.2,8.7,28.9,28.9,133.9,0,41.2,41.2,0
150.735,14.3,15.4,-3.6,0.6,0,4,0,0,0,0,0,0,4,20,14.66,14.84,36,36.2,0,727.3,1926,0.9,2.3,8.7,29.2,29.2,131.3,0,41.1,41.1,0
150.824,14.3,15.4,-3.7,0.6,0,4,0,0,0,0,0,0,4,20,14.58,14.84,36.2,36.2,0,733.7,1934,1,1.6,8.9,29.2,29.2,132.4,0,39.8,39.8,0
150.915,14.3,14.8,-3.7,0.6,0,4,0,0,0,0,0,0,4,20,14.54,15.03,35.8,36.1,0,708.5,1936,1.2,2.8,8.8,29.2,29.2,132.8,0,40.1,40.1,0
151.001,14.3,14.2,-3.8,0.6,0,4,0,0,0,0,0,0,4,20,14.61,14.87,35.8,34.9,0,707,1939,1.9,1.3,8.5,29.2,29.2,130.7,0,40.6,40.6,0
151.095,14.3,14.2,-4,0.5,0,4,0,0,0,0,0,0,4,20,14.44,15,34.8,34.2,0,691,1943,1,2.6,8.3,30,30,126.2,0,42.1,42.1,0
151.185,14.3,13.5,-4.1,0.5,0,4,0,0,0,0,0,0,4,20,14.44,14.9,35.2,33.9,0,679.5,1947,1.2,1.8,8.3,29.2,29.2,128,0,41.3,41.3,0
151.275,14.3,13.5,-4.4,0.5,0,4,0,0,0,0,0,0,4,20,14.53,14.87,33.9,32.9,0,690.9,1943,1.2,2.8,7.9,30.4,30.4,123.6,0,42.7,42.7,0
151.360,14.3,13.5,-4.6,0.5,0,4,0,0,0,0,0,0,4,20,14.68,14.64,34,33,0,684,1953,1,2.6,8,30.4,30.4,123.5,0,43.2,43.2,0
151.454,14.3,12.9,-4.8,0.5,0,4,0,0,0,0,0,0,4,20,14.87,14.47,33.1,32,0,701.6,1952,1.1,2.1,7.8,30.4,30.4,119.9,0,45.2,45.2,0
151.544,14.3,12.9,-4.9,0.5,0,4,0,0,0,0,0,0,4,20,14.97,14.35,32.8,33,-0.8,729.3,1958,1.1,1.9,7.9,30.8,30.8,118.7,0,42.4,42.4,0
151.635,14.3,12.9,-5,0.5,0,4,0,0,0,0,0,0,4,20,15.16,14.46,32.9,32,-0.8,717.3,1959,1.7,2.9,7.8,30.8,30.8,118.9,0,45.1,45.1,0
151.724,14.3,12.9,-5.1,0.5,0,4,0,0,0,0,0,0,4,20,15.11,14.56,32.9,32,-0.8,726.9,1960,1.3,3.7,7.8,30.8,30.8,118.1,0,43.9,43.9,0
151.810,14.3,12.9,-5.1,0.5,0,4,0,0,0,0,0,0,4,20,15.19,14.47,32.7,32.2,-0.8,711.6,1966,1.7,3.2,7.8,30.8,30.8,117.6,0,43.4,43.4,0
151.905,14.3,12.9,-5.3,0.5,0,4,0,0,0,0,0,0,4,20,15.16,14.47,31.6,31.3,-0.8,717.2,1970,1.6,3.5,7.6,31.5,31.5,107.4,0,45,45,0
151.996,14.3,13.5,-5.3,0.4,0,4,0,0,0,0,0,0,4,20,15.11,14.56,31.9,32,-0.8,728.4,1973,1.8,1,7.7,31.5,31.5,107.1,0,44.6,44.6,0
152.086,14.3,13.5,-5.4,0.4,0,4,0,0,0,0,0,0,4,20,15.33,15.47,31.6,32,-0.8,711,1976,1.4,3.8,7.7,31.5,31.5,106.3,0,44.5,44.5,0
152.175,14.3,14.1,-5.3,0.4,0,4,0,0,0,0,0,0,4,20,15.62,15.79,31.6,32.2,-0.8,726.9,1983,1.3,3,7.7,31.5,31.5,106.1,0,43.2,43.2,0
152.264,14.3,14.2,-5.3,0.4,0,4,0,0,0,0,0,0,4,20,15.79,15.96,31.7,33.2,-0.8,731.5,1984,1,3.6,7.8,31.5,31.5,106.4,0,42.4,42.4,0
152.355,14.3,16,-4.8,0.3,0,4,0,0,0,0,0,0,4,20,16,15.79,33.2,36.2,-0.8,723.3,1988,1.2,1.5,8.7,30.4,30.4,112.1,0,40.1,40.1,0
152.444,14.3,16.1,-4.2,0.4,0,4,0,0,0,0,0,0,4,20,16.08,15.93,34,36.4,-0.8,758.1,1997,1.1,2.3,8.7,30.4,30.4,115,0,41,41,0
152.535,14.3,16,-3.8,0.4,0,4,0,0,0,0,0,0,4,20,16,15.69,35.1,36.3,-0.8,795.9,1998,0.8,0,8.9,29.2,29.2,119.7,0,40.9,40.9,0
152.625,14.3,16,-3.6,0.4,0,4,0,0,0,0,0,0,4,20,15.72,15.62,35.3,36.2,-0.8,789.1,2002,-0.4,-0.2,9,30,30,120.4,0,40.8,40.8,0
152.715,14.3,15.4,-3.7,0.4,0,4,0,0,0,0,0,0,4,20,15.65,15.57,35.4,35.2,-0.8,803.8,2010,-0.7,-1.4,8.6,30,30,120.5,0,39.9,39.9,0
152.805,14.3,15.4,-3.7,0.4,0,4,0,0,0,0,0,0,4,20,15.69,15.83,35.1,35,-0.8,811.2,2011,-0.9,-0.3,8.7,30,30,119.8,0,41,41,0
152.896,14.3,14.8,-3.7,0.4,0,4,0,0,0,0,0,0,4,20,15.83,16.03,35.2,34.2,-0.8,780.3,2015,-0.4,0.3,8.8,30,30,120.2,0,40.4,40.4,0
152.984,14.3,14.7,-3.9,0.4,0,4,0,0,0,0,0,0,4,20,15.98,16.19,34.5,34.1,-0.8,769.1,2017,-0.2,1.3,8.5,30.4,30.4,117.2,0,40.5,40.5,0
153.075,14.3,14.1,-4.1,0.4,0,4,0,0,0,0,0,0,4,20,16.15,16.1,33.9,33.2,-0.8,766.8,2023,0.4,0.5,8.4,30.8,30.8,115.1,0,42.1,42.1,0
153.162,14.3,13.5,-4.4,0.5,0,4,0,0,0,0,0,0,4,20,16.15,16.23,33.4,32.2,-0.8,740.7,2027,0.4,1.6,7.9,30.8,30.8,113,0,43.4,43.4,0
153.252,14.3,13.5,-4.7,0.4,0,4,0,0,0,0,0,0,4,20,16.23,16.28,33.2,32.8,-0.8,754.2,2029,2.1,1.4,8.1,30.8,30.8,127.7,0,42.3,42.3,0
153.344,14.3,13.5,-4.8,0.4,0,4,0,0,0,0,0,0,4,20,16.23,16.28,33.4,32.8,0,731.6,2043,-0.5,2.5,8.2,31.5,31.5,126.5,0,41.3,41.3,0
153.435,14.3,12.9,-4.9,0.5,0,4,0,0,0,0,0,0,4,20,14.87,16.23,32.7,31.8,0,721.6,2038,-1.6,1.9,8,31.5,31.5,125.8,0,44,44,0
153.521,14.3,12.2,-5,0.5,0,4,0,0,0,0,0,0,4,20,14.1,16.19,31.9,30.6,0,738.4,2044,0.6,2,7.8,31.5,31.5,122.4,0,45.9,45.9,0
153.612,14.3,11.6,-5.3,0.4,0,4,0,0,0,0,0,0,4,20,13.52,16.31,32.3,29.7,0,740.7,2050,2.1,2.4,7.8,31.5,31.5,124.2,0,46.6,46.6,0
153.703,14.3,10.9,-5.8,0.5,0,4,0,0,0,0,0,0,4,20,13.25,16.23,30,29.3,0,720.3,2050,3,1.3,7.3,31.9,31.9,128.3,0,47.8,47.8,0
153.795,14.3,10.9,-6,0.4,0,4,0,0,0,0,0,0,4,20,12.98,15.06,29.9,29.3,0,728.5,2051,2.6,-2,7.4,32.2,32.2,128.9,0,46.9,46.9,0
153.881,14.3,11.6,-5.9,0.4,0,4,0,0,0,0,0,0,4,20,12.82,13.52,30.7,30.3,0,722,2055,2.3,-4.7,7.7,32.2,32.2,131.6,0,45.7,45.7,0
153.971,14.3,12.2,-5.9,0.4,0,4,0,0,0,0,0,0,4,20,12.69,13.41,30.5,31.5,0,711,2060,2,-0.2,7.7,32.2,32.2,130.6,0,43.5,43.5,0
154.074,14.3,12.2,-5.7,0.4,0,4,0,0,0,0,0,0,4,20,12.71,13.34,30.6,31.5,0,682,2062,2.4,1.6,7.7,32.2,32.2,131.2,0,42.6,42.6,0
154.211,14.3,20.8,-4.4,0.3,0,4,0,0,0,0,0,0,4,20,12.59,12.89,33.7,36.9,0,660.2,2072,2.1,2.3,9.3,30.8,30.8,145.4,0,41.3,41.3,0
154.301,14.3,22.4,-3.7,0.3,0,4,0,0,0,0,0,0,4,20,12.48,12.68,36.3,38.9,0,738.6,2075,1.4,1.7,9.6,29.2,29.2,156.6,0,41,41,0
154.396,14.3,28.8,-2.8,0.3,0,4,0,0,0,0,0,0,4,20,12.35,12.45,39.7,42.9,0,799.8,2083,1.3,0.3,11.4,28.9,28.9,166.6,0,40.2,40.2,0
154.481,14.3,37,-1.6,0.4,0,4,0,0,0,0,0,0,4,20,12.18,12.19,47.6,51.3,0,803.4,2096,-1.5,-1.3,15.3,25.9,25.9,182.1,0,39.4,39.4,0
154.575,14.3,47.6,-0.6,0.6,0,4,0,0,0,0,0,0,4,20,12.4,12.4,60.8,66.2,0,790.8,2115,-3,-3.1,21.4,22.9,22.9,226.3,0,38.3,38.3,0
154.666,14.3,55.6,0.2,0.7,2.1,4,0,0,0,0,0,0,4,20,13.01,12.94,75.3,108.7,0,865.1,2133,-3.5,-2.8,35.6,20.2,20.2,263.1,0,45.7,45.7,0
154.756,14.3,67.1,0.9,1.1,4.2,4,0,0,0,0,0,0,4,20,14,13.24,89.5,121.4,0,1040.7,2150,-4.1,-5,45.6,10.9,10.9,303.4,0,76,76,0
154.841,14.3,75.9,1.4,1.6,6.1,4,0,0,0,0,0,0,4,20,13.68,13.21,95.1,131.9,0,1381.3,2157,-7.2,-9.5,57.5,17.2,17.2,326,0,92.9,92.9,0
154.932,14.3,86.4,2,2.2,7.5,4,0,0,0,0,0,0,4,20,13.45,13.37,101.4,139.6,0,1631.6,2183,-11.1,-13.4,74.2,16.5,16.5,349,0,91.6,91.6,0
155.023,14.3,96.3,2.8,3,8,4,0,0,0,0,0,0,4,20,14.02,14.1,108.6,142.3,0,1699.6,2203,-10.6,-13,78.9,15.8,15.8,375.2,0,92.1,92.1,0
155.110,14.3,99.6,3.6,3.7,8.1,4,0,0,0,0,0,0,4,20,14.53,14.73,114.1,142.8,0,1857.9,2234,-9.9,-10.4,80.8,15.4,15.4,395.5,0,91.5,91.5,0
155.201,14.3,99.6,4.5,4.7,8.1,4,0,0,0,0,0,0,4,20,14.71,14.81,120,143.3,0,2272.2,2260,-9.7,-10.4,81.2,15,15,417.3,0,77,77,0
155.291,14.3,99.6,4.7,5.7,8.1,4,0,0,0,0,0,0,4,20,15.06,15.03,121.9,143.8,0,2469.9,2287,-7.9,-8.8,81.1,14.2,14.2,425.1,0,53.3,53.3,0
155.374,14.3,99.6,6.4,6.7,8.2,4,0,0,0,0,0,0,4,20,15.47,15.5,132.9,144.4,0,2421,2323,-5.2,-5.6,81.1,13.5,13.5,468.1,0,39.6,39.6,0
155.461,14.3,99.6,7.6,7.7,8.3,4,0,0,0,0,0,0,4,20,14.68,14.9,140.3,144.9,0,2489.8,2352,-7.5,-5.9,81.1,12.8,12.8,498.6,0,35.1,35.1,0
155.546,14.3,99.6,7.8,8.6,8.3,4,0,0,0,0,0,0,4,20,14.71,14.64,141.7,145.5,0,2497.9,2383,-6.2,-6.7,79.4,12.4,12.4,502.3,0,32.5,32.5,0
155.636,14.3,99.6,8.8,9.4,8.4,4,0,0,0,0,0,0,4,20,15.22,15.06,148.3,146.1,0,2494.5,2425,-4.4,-4.8,41.1,12,12,523.5,0,32.1,32.1,0
155.727,14.3,99.6,8.5,10.1,8.5,4,0,0,0,0,0,0,4,20,14.79,14.99,146.5,146.9,0,2448.7,2457,-4.6,-3.3,32.3,12.4,12.4,518,0,31.5,31.5,0
155.815,14.3,99.6,8.6,10.3,8.6,4,0,0,0,0,0,0,4,20,14.51,14.33,147.2,147.4,0,2456.3,2492,-6.1,-7.1,30.5,12.4,12.4,521,0,30.9,30.9,0
155.902,14.3,99.6,8.8,10.5,9.2,4,0,0,0,0,0,0,4,20,14.63,14.87,147.1,150.2,0,2383.5,2528,-6,-5.9,31.1,12.8,12.8,521.3,0,33.1,33.1,0
155.995,14.3,99.6,9.7,10.5,9.8,4,0,0,0,0,0,0,4,20,14.6,14.68,153.1,154.1,0,2318,2570,-6,-5.4,38.8,12.4,12.4,540.2,0,33.9,33.9,0
