﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1212.017,14.5,31.6,59,39.1,39.1,0,-9.6,0,4,0,0,0,0,0,2,19.59,17.4,17.4,1.6,13.95,1053.9,2346,0,0,2.2,1.5,31.6,16,476,46.3,0
1212.112,14.5,41.3,55.7,35.8,35.8,0,-10.2,0,4,0,0,0,0,0,2,19.9,16.4,16.5,0.8,12.23,937.8,2332,0,0,5.4,7.1,41.3,16,482,46,0
1212.209,14.5,32.2,50.1,30.2,30.2,0,-10,0,4,0,0,0,0,0,2,17.48,17.3,15.2,0.8,12.88,832.5,2319,0,0,4.4,2.6,32.2,16,482,44.9,0
1212.314,14.5,56.1,47.6,47.6,47.6,0,-10.2,0,4,0,0,0,0,0,2,16.65,16.4,14.6,0.8,12.16,767.7,2324,0,0,5.5,13.5,56.1,8,482,44.5,0
1212.409,14.5,21.7,31,31,31,0,-10.7,0,4,0,0,0,0,0,2,15.93,13.5,11.7,0.8,10.32,697.9,2298,0,0,2.3,1.9,21.7,8,482,42.3,0
1212.509,14.5,27.1,19.4,19.4,19.4,0,-11,0,4,0,0,0,0,0,2,15.87,12,11.7,0.8,9.1,689.9,2354,0,0,3.7,2.6,27.1,8,482,41.7,0
1212.612,14.5,17.4,10.4,10.9,10.9,0,-11.1,0,4,0,0,0,0,0,2,15.37,11.7,11.7,0.8,8.98,686,2371,0,0,3.8,-3.8,17.4,8,490,41.6,0
1212.713,14.5,16.4,0,10.8,10.8,0,-11.1,0,4,0,0,0,0,0,2,15.1,11.6,11.7,0.8,8.91,647.4,2366,0,0,3.8,-3.4,16.4,0,494,42.6,0
1212.848,14.5,9.9,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,16.94,11.6,11.7,0.8,8.87,657.7,2361,0,0,3.8,-7.9,9.9,0,494,41.6,0
1212.948,14.5,10,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,17.61,11.6,11.7,0.8,8.84,715.4,2348,0,0,3.8,-7.9,10,0,494,41.5,0
1213.053,14.5,10,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,17.02,11.6,11.7,0.8,8.81,749.6,2340,0,0,3.7,-7.9,10,0,494,42.5,0
1213.153,14.5,10.8,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,16.56,11.6,11.7,0.8,8.74,749,2335,0,0,3.8,-8.2,10.8,0,494,42.4,0
1213.248,14.5,10.5,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,16.15,11.6,11.7,0.8,8.69,745.2,2322,0,0,3.7,-8.2,10.5,0,492,42.4,0
1213.352,14.5,10.5,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,16,11.6,11.7,0.8,8.63,740.3,2314,0,0,3.7,-8.2,10.5,0,488,42.4,0
1213.448,14.5,10.5,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,15.73,11.6,11.7,0.8,8.66,740.8,2312,0,0,3.7,-8.2,10.5,0,482,41.4,0
1213.552,14.5,10.6,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,15.52,11.6,11.7,0.8,8.59,736.9,2300,0,0,3.6,-8.2,10.6,0,478,41.2,0
1213.649,14.5,0,0,15.2,15.2,0,-11.2,0,4,0,0,0,0,0,2,15.76,11.3,11.5,0.8,8.54,753.4,2296,0,0,3.6,-4.1,0,0,472,41,0
1213.753,14.5,0,0,15.4,15.4,0,-11.1,0,4,0,0,0,0,0,2,15.37,11.2,11.5,0.8,8.42,784.4,2288,0,0,3.6,-4.1,0,0,468,41.2,0
1213.848,14.5,0,0.1,15.4,15.4,0,-11.1,0,4,0,0,0,0,0,2,16.85,11.2,11.5,0.8,8.35,799.8,2277,0,0,3.6,-3.8,0,0,466,42.1,0
1213.953,14.5,0,0,15.1,15.1,0,-11.1,0,4,0,0,0,0,0,2,20,11.3,11.5,0.8,8.36,811.9,2273,0,0,3.5,-4.1,0,0,466,41.1,0
1214.101,14.5,0,0,15.8,15.8,0,-11,0,4,0,0,0,0,0,2,32.31,11.3,11.5,0.8,8.25,810.9,2258,0,0,3.5,-4.1,0,0,466,42,0
1214.202,14.5,0,0,15.7,15.7,0,-11,0,4,0,0,0,0,0,2,37.1,11.4,11.5,0.8,8.25,806.2,2248,0,0,3.4,-4.1,0,0,466,41.1,0
1214.297,14.5,0,0.2,16,16,0,-11,0,4,0,0,0,0,0,2,56.73,11.3,11.5,0.8,8.19,800.8,2239,0,0,3.4,-3.8,0,0,466,42,0
1214.397,14.5,0,0,15.8,15.8,0,-11,0,4,0,0,0,0,0,2,66.91,11.3,11.5,0.8,8.15,796.9,2235,0,0,3.4,-4.5,0,0,464,41.1,0
1214.497,14.5,0,0,15.5,15.5,0,-11,0,4,0,0,0,0,0,2,91.74,11.3,11.5,0.8,8.14,796.5,2229,0,0,3.4,-4.1,0,0,458,40.8,0
1214.597,14.5,0,0,15.6,15.6,0,-11,0,4,0,0,0,0,0,2,108.41,11.3,11.5,0.8,8.12,793.2,2220,0,0,3.4,-4.5,0,0,454,41.1,0
1214.703,14.5,0,0,15.6,15.6,0,-11,0,4,0,0,0,0,0,2,128.76,11.4,11.5,0.8,8.09,792.2,2212,0,0,3.4,-4.5,0,0,452,41.1,0
1214.803,14.5,0,0,15.7,15.7,0,-11,0,4,0,0,0,0,0,2,149.18,11.4,11.5,0.8,8.12,792.2,2208,0,0,3.4,-4.1,0,0,452,41.1,0
1214.902,14.5,0,0.1,15.2,15.2,0,-11,0,4,0,0,0,0,0,2,175.18,11.5,11.5,0.8,8.16,788.8,2200,0,0,3.3,-4.9,0,0,452,41.1,0
1215.002,14.5,0,0,15,15,0,-11,0,4,0,0,0,0,0,2,188.23,11.3,11.5,0.8,8.01,790.8,2192,0,0,3.3,-4.5,0,0,452,41.1,0
1215.105,14.5,0,0.1,15.3,15.3,0,-11,0,4,0,0,0,0,0,2,194.34,11.3,11.5,0.8,7.96,788.2,2186,0,0,3.3,-4.9,0,0,452,41.1,0
1215.213,14.5,0,0,15.4,15.4,0,-11,0,4,0,0,0,0,0,2,207.29,11.4,11.5,0.8,8,788.8,2177,0,0,3.4,-4.9,0,0,452,41.1,0
1215.309,14.5,0,0.1,15,15,0,-11,0,4,0,0,0,0,0,2,207.09,11.5,11.5,0.8,8.06,786.7,2169,0,0,3.4,-4.9,0,0,452,41.1,0
1215.409,14.5,0,0,15.5,15.5,0,-11,0,4,0,0,0,0,0,2,214.75,11.4,11.5,0.8,8.02,785.4,2162,0,0,3.3,-4.9,0,0,450,41.2,0
1215.509,14.5,0,0.1,15.4,15.4,0,-11,0,4,0,0,0,0,0,2,222,11.4,11.6,0.8,7.95,785.8,2157,0,0,3.3,-4.9,0,0,450,41.2,0
1215.612,14.5,0,0.1,15.6,15.6,0,-11,0,4,0,0,0,0,0,2,215.26,11.4,11.6,0.8,7.93,783.8,2148,0,0,3.3,-4.9,0,0,450,41.2,0
1215.712,14.5,0,0.1,15.2,15.2,0,-11,0,4,0,0,0,0,0,2,222,11.4,11.6,0.8,7.87,783.8,2138,0,0,3.3,-5.2,0,0,450,41.2,0
1215.810,14.5,0,0,14.7,14.7,0,-11,0,4,0,0,0,0,0,2,221.8,11.4,11.6,0.8,7.85,784.3,2132,0,0,3.3,-5.2,0,0,450,41.2,0
1215.913,14.5,0,0.1,14.8,14.8,0,-11,0,4,0,0,0,0,0,2,221.07,11.4,11.6,0.8,7.86,783.5,2125,0,0,3.3,-5.2,0,0,450,41.2,0
1216.009,14.5,0,0,15.4,15.4,0.3,-11,0,4,0,0,0,0,0,2,227.7,11.4,11.6,0.8,7.85,783.8,2119,0,0,3.3,-5.2,0,0,450,41.2,0
1216.108,14.5,21.8,22.7,22.1,22.1,17.9,-11,0,4,0,0,0,0,0,2,214.13,11.6,11.8,0.8,7.96,738.4,2120,0,0,3.3,0.8,21.8,0,450,42.1,0
1216.212,14.5,40.3,42.4,42.3,36.9,24.5,-10.9,0,4,0,0,0,0,0,2,200.35,12.4,13.9,0.8,8.27,845.7,2126,0,0,4.5,16.9,40.3,0,448,42.2,0
1216.308,14.5,49.5,48.3,48.1,47,27.1,-10.6,0,4,0,0,0,0,0,2,87.25,13.8,15,1.6,9.4,888.4,2121,0,0,4.3,18.4,49.5,0,448,42.9,0
1216.412,14.5,61.3,70.6,68.8,57.2,31.2,-10.2,0,4,0,0,0,0,0,2,44.11,16.3,20.4,1.6,10.72,813.9,2123,0,0,6.3,24,61.3,0,448,46.2,0
1216.509,14.5,98.7,111.4,103.3,93.5,38.9,-8.4,0,4,0,0,0,0,0,2,32.65,25,31,3.1,16.42,760.2,2111,0,0,8.5,33.4,98.7,0,448,40.5,0
1216.612,14.5,138.8,153.3,145.5,133.4,42.4,-6.1,0,4,0,0,0,0,0,2,21.7,34.8,41.7,9.3,23.65,783,2132,0,0,10.9,19.1,138.8,0,448,39.6,0
1216.713,14.5,188,196.9,191.2,187.2,42.8,-2.8,0,4,0,0,0,0,0,2,18.92,46,53.7,9.3,31.45,878.7,2126,0,0,15.5,20.2,188,0,448,38.3,0
1216.811,14.5,236.9,230.5,228,228.3,42.8,-1.2,0,4,0,0,0,0,0,2,13.49,59.9,63.1,9.3,40.59,903.4,2143,2.7,4,22.6,7.1,236.9,0,448,37.2,0
1216.912,14.5,256.8,249,249,246.8,42.8,-0.4,0,4,0,0,0,0,0,2,12.45,66.8,68.1,9.3,45.98,1069.4,2162,-2.9,-1.3,28.5,2.6,256.8,0,448,35.3,0
1217.012,14.5,233.2,261.4,261.4,249.4,43,0,0.4,4,0,0,0,0,0,20,12.69,71.6,74.7,8.6,49.94,1180.8,2167,-1.9,-3.4,27.6,15.4,233.2,0,446,33.9,0
1217.112,14.5,278.7,271.6,271.5,274.3,44.1,0.4,0.6,4,0,0,0,0,0,20,13.81,80.5,78.1,8.6,55.92,1270.8,2189,-0.6,-3,28.2,15.4,278.7,0,448,32.7,0
1217.212,14.5,277.5,280.4,280.4,276.1,46.1,0.3,0.6,4,0,0,0,0,0,20,14.21,80.1,81,7.8,56.98,1307.5,2212,-1.2,-1.1,22.4,15.4,277.5,0,448,31.5,0
1217.312,14.5,295.3,306.4,291.2,288.6,48,0.7,1.3,4,0,0,0,0,0,20,14.25,86,89.5,7,60.38,1360.8,2228,-2.5,-1.1,24,15.4,295.3,0,450,29.8,0
1217.414,14.5,309,329.3,306.7,306.7,51.8,1.4,1.8,4,0,0,0,0,0,20,14.31,94.8,96.1,4.7,68.3,1410.6,2238,-3.4,-1.6,24.5,3.8,309,0,452,27.1,0
1217.512,14.5,335.8,359.1,331.4,331.4,56.9,2.2,2,4,0,0,0,0,0,20,14.64,103.2,104.2,3.9,75.33,1928.1,2273,-2.7,-1.2,26.2,3.8,335.8,0,460,19.5,0
1217.614,14.5,355.9,378,355.9,355.9,59.9,2.6,2.5,4,0,0,0,0,0,20,15.23,107.8,109.6,3.9,80.19,2101.9,2305,-0.3,0.7,27.4,4.9,355.9,0,472,21,0
1217.712,14.5,376.3,395.3,376.6,376.6,63,3,3,4,0,0,0,0,0,20,15.47,111.4,114.5,3.9,84,2239.6,2338,2.9,3.8,31.1,8.6,376.3,0,476,22.8,0
1217.812,14.5,399.3,434.4,408.3,403.9,71.5,3.6,4.4,4,0,0,0,0,0,20,14.89,116.9,126.1,3.9,89.24,2341.2,2359,3.1,0.6,73.6,11.2,399.3,0,492,30.5,0
1217.908,14.5,409.8,472.3,451,407.5,81.9,3.9,5.9,4,0,0,0,0,0,20,14.35,118.3,136.8,3.9,90.66,2483.4,2383,-0.1,0.1,77.9,12,409.8,0,496,41.2,0
1218.052,14.5,449.6,514.1,500.8,450.2,94.5,5.3,6.8,4,0,0,0,0,0,20,14.17,128.8,142.3,3.9,101.87,2420.9,2443,-3.7,-2.3,80.2,10.9,449.6,0,510,28,0
1218.152,14.5,473.9,536.2,526.6,475.7,99.6,6.6,7.5,4,0,0,0,0,0,20,14.48,136.3,145.7,3.9,109.19,2655.4,2481,-3.3,-1.4,80.8,9,473.9,0,510,28.6,0
1218.252,14.5,486.3,546.3,540.4,486.9,99.6,7.3,8.3,4,0,0,0,0,0,20,14.94,139.7,149.1,3.9,113.68,3052.5,2515,-2.9,-2.5,80.9,8.2,486.3,0,510,30.1,0
1218.352,14.5,499.9,557.5,552.9,501.4,99.6,8.2,9.2,4,0,0,0,0,0,20,14.89,143.8,153,3.9,118.71,3022.3,2552,-1.7,-0.7,81,7.9,499.9,0,510,31.9,0
1218.452,14.5,515.9,572.6,567.5,516.2,99.6,9,10.1,4,0,0,0,0,0,20,14.67,149.2,158.4,3.9,124.82,2954.9,2593,-2.4,-2.2,81,7.5,515.9,0,510,32,0
1218.554,14.5,587,585,580.8,580.8,99.6,10.4,10.9,4,0,0,0,0,0,2,14.74,158.4,162.9,3.9,131.85,2965.9,2648,-1.9,-1.3,81,7.5,587,0,510,32,0
1218.652,14.5,600.9,598.6,593.5,593.5,99.6,11,11.3,4,0,0,0,0,-2.7,2,14.14,163.4,167.6,3.9,140.97,2967.9,2674,-1.7,-0.7,81,1.9,600.9,0,510,29,0
1218.752,14.5,609.9,614.6,607.9,607.9,99.6,11.6,12.2,4,0,0,0,0,-2.7,2,13.78,167.8,173.7,3.9,147.65,2875,2724,-1,-0.3,81,3.4,609.9,0,510,33,0
1218.848,14.5,614.1,623.3,620.3,620.3,99.6,12.3,12.8,4,0,0,0,0,-2.3,2,13.44,172.6,177,3.9,149.63,2792.2,2770,-0.9,-0.4,81,2.6,614.1,0,510,31.8,0
1218.948,14.5,611.5,626.1,624.9,624.9,99.6,12.4,13,4,0,0,0,0,-2,2,13.51,172.8,178.1,3.9,156.97,2646.7,2808,-0.6,0.8,81,1.5,611.5,0,510,29,0
1219.052,14.5,614.5,630.5,629.2,629.2,99.6,12.8,13.2,4,0,0,0,0,-2,2,13.44,175.2,179.8,3.9,161.63,2527.8,2855,0.3,1.7,81.1,-0.4,614.5,0,510,31.5,0
1219.152,14.5,660.2,635.5,635.5,675.6,99.6,12.5,13.4,4,0,0,0,0,-1.7,2,13.16,174.4,181.8,3.9,165.25,2373.8,2932,-0.5,1.3,81,8.2,660.2,0,510,36.7,0
1219.252,14.5,665.3,637.6,637.6,678.3,99.6,12.5,13.3,4,0,0,0,0,-1.7,2,13.19,175.4,182.7,3.9,168.59,2344.5,2974,-1,1.4,81,8.2,665.3,0,510,29.7,0
1219.352,14.5,684.9,641.4,641.4,698.3,99.6,12.9,13.4,4,0,0,0,0,-1.3,2,13.16,179.2,183.8,4.7,173.83,2237.1,3007,0.3,0.9,81,8.2,684.9,0,510,31.3,0
1219.453,14.5,676.2,642.1,642.1,693.3,99.6,12.5,13.2,4,0,0,0,0,-1,2,12.95,176.6,183.8,4.7,175.01,2121.6,3068,-1.2,0.6,81,9,676.2,0,510,33.3,0
1219.552,14.5,678.5,643,643,693.4,99.6,12.5,13.2,4,0,0,0,0,-1,2,12.88,177,183.8,4.7,177.87,2119.6,3111,-2.1,0,81,9,678.5,0,510,31.6,0
1219.652,14.5,680.9,644.1,644.1,697.3,99.6,12.5,13.1,4,0,0,0,0,-0.7,2,12.79,177.1,183.8,4.7,181.01,2075.4,3162,-2.3,-1.1,81,9,680.9,0,510,29.6,0
1219.752,14.5,679.6,644.7,644.7,694.6,99.6,12.5,13.2,4,0,0,0,0,-0.3,2,12.95,176.4,183.6,4.7,182.94,2070.4,3210,-3.1,-0.4,81,9,679.6,0,510,33.3,0
1219.849,14.5,678.4,645.7,645.7,693.4,99.6,12.5,13.3,4,0,0,0,0,-0.3,2,12.82,175.8,183.6,4.7,185.4,2082.4,3264,-3.4,-1.8,81,9.4,678.4,0,510,33,0
1219.952,14.5,679,646.4,646.4,695.4,99.6,12.6,13.4,4,0,0,0,0,0,2,12.75,175.7,183.6,4.7,187.78,2063,3313,-4.5,-4.4,81,9.4,679,0,510,30.7,0
1220.052,14.5,679.6,647.6,647.6,694.2,99.6,12.6,13.4,4,0,0,0,0,0,2,13.06,175.1,183.6,4.7,190.6,2072.6,3367,-4.6,-2.5,81,9.4,679.6,0,510,31.8,0
1220.149,14.5,679,648.1,648.1,693.2,99.6,12.6,13.4,4,0,0,0,0,0,2,12.71,174.7,183.6,4.7,191.66,2105.8,3396,-6.6,-4.9,81,9.4,679,0,510,33.9,0
1220.252,14.5,678.5,649.3,649.3,692.9,99.6,12.7,13.5,4,0,0,0,0,0,2,12.82,174,183.6,4.7,194.62,2150.7,3461,-7.7,-6.5,81,9.4,678.5,0,510,33.1,0
1220.352,14.5,676.8,650.1,650.1,690,99.6,12.7,13.6,4,0,0,0,0,0,2,12.92,173.2,183.5,4.7,196.55,2188.4,3510,-7.4,-4.4,81,9.8,676.8,0,510,32.2,0
1220.452,14.5,674,650.9,650.9,687.7,99.6,13.3,13.7,4,0,0,0,0,0,2,12.98,175.9,183.3,4.7,198.16,2217.6,3566,-6.7,-5.6,81,9.8,674,0,510,33.1,0
1220.552,14.5,686.8,652.5,652.5,702.1,99.6,13.2,13.8,4,0,0,0,0,0,2,12.68,174.8,183.2,4.7,203.02,2140.5,3595,-8.1,-6.6,81,9.8,686.8,0,510,33.1,0
1220.652,14.5,684.3,653.4,653.4,699.8,99.6,13.2,14,4,0,0,0,0,0,2,12.92,173.3,183,3.9,204.98,2216.8,3655,-7.9,-6.9,81,9.8,684.3,0,510,34.2,0
1220.752,14.5,680.3,654.5,654.5,697.3,99.6,13.2,14.2,4,0,0,0,0,0,2,13.05,171.6,182.7,3.9,206.36,2245,3716,-7.3,-6,81,9.8,680.3,0,510,34.8,0
1220.852,14.5,693.4,656.4,656.4,710.5,99.6,13.8,14.4,4,0,0,0,0,0,2,12.82,175.1,182.5,3.9,211.34,2176.3,3747,-7.7,-6.7,81,9.8,693.4,0,510,34.4,0
1220.952,14.5,691.8,656.7,656.7,708.7,99.6,13.8,14.5,4,0,0,0,0,0,2,13.06,173.3,182.4,3.9,213.67,2235.1,3804,-7.1,-5.5,81,10.5,691.8,0,510,35.3,0
1221.053,14.5,701.7,659.1,659.1,719.5,99.6,14.3,14.6,4,0,0,0,0,0,2,13.04,175.9,182.1,3.9,218.41,2213.5,3847,-5.9,-5.1,81,10.5,701.7,0,510,35.4,0
1221.148,14.5,700.7,659.9,659.9,720.4,99.6,14.3,14.8,4,0,0,0,0,0,2,12.72,174.8,181.9,3.9,220.73,2205.6,3905,-6.1,-6.2,81,10.5,700.7,0,510,35.8,0
1221.252,14.5,703,660.9,660.9,720.7,99.6,14.3,14.8,4,0,0,0,0,0,2,12.88,174.9,181.8,3.9,223.99,2213.3,3962,-5.7,-5.1,81,10.5,703,0,510,34,0
1221.351,14.5,719,662.9,662.9,736.6,99.6,14.9,14.7,4,0,0,0,0,0,2,12.85,177.5,181.6,3.9,232.03,2136.8,4011,-6.2,-4.4,81,10.9,719,0,510,34.8,0
1221.498,14.5,717.4,663.4,663.4,737.1,99.6,14.9,14.9,4,0,0,0,0,0,2,12.89,177.4,181.3,3.1,235.26,2083.4,4089,-5.7,-5.6,81,10.9,717.4,0,510,34.5,0
1221.602,14.5,717.1,663.6,663.6,739.4,99.6,14.9,15,4,0,0,0,0,0,2,12.72,175.8,181,3.1,237.49,2091.4,4168,-6.3,-5.3,81,10.9,717.1,0,510,35.9,0
1221.702,14.5,715.5,663.6,663.6,731.5,99.6,14.6,14.9,4,0,0,0,0,0,2,12.78,174.4,180.9,3.1,238.25,2132.2,4193,-5.9,-5.6,81,10.9,715.5,0,510,38.3,0
1221.802,14.5,706.8,662.8,662.8,729.9,99.6,14.5,15.1,4,0,0,0,0,0,2,12.72,172.3,180.8,2.3,235.85,2171.7,4227,-6.5,-6,81,10.9,706.8,0,510,39,0
1221.904,14.5,709.3,663.3,663.3,729.8,99.6,14.5,15.1,4,0,0,0,0,0,2,12.62,172.7,180.5,2.3,240.34,2199.5,4294,-6.8,-5,81,10.9,709.3,0,510,37.7,0
1222.002,14.5,709.7,663.1,663.1,732.3,99.6,14.5,15.2,4,0,0,0,0,0,2,12.88,172.2,180.3,2.3,241.18,2215.1,4331,-5,-3.9,81,10.9,709.7,0,510,37.4,0
1222.102,14.5,711.8,663.4,663.4,731.8,99.6,14.5,15.2,4,0,0,0,0,0,2,12.82,172.2,180.1,1.6,243.25,2221.5,4386,-4.1,-3.6,81,10.9,711.8,0,510,38.3,0
1222.203,14.5,712.9,663.4,663.4,735.6,99.6,14.5,15.2,4,0,0,0,0,0,2,12.66,171.8,179.9,1.6,246.02,2209,4443,-4.2,-3.2,81,10.9,712.9,0,510,39,0
1222.302,14.5,712.6,663.3,663.3,733.7,99.6,14.5,15.3,4,0,0,0,0,0,2,12.61,171,179.8,1.6,248.4,2204,4487,-4.3,-3.3,81,10.9,712.6,0,510,40.1,0
1222.402,14.5,709.6,662.9,662.9,734.3,99.6,14.5,15.3,4,0,0,0,0,0,2,12.65,170.2,179.4,0.8,251.77,2227,4533,-3.8,-3,81,11.2,709.6,0,510,40,0
1222.498,14.5,724,663.6,663.6,744.5,99.6,15,15.2,4,0,0,0,0,0,2,12.4,173.9,178.9,0.8,256.91,2155.3,4582,-4.2,-3.3,81,11.2,724,0,510,40.5,0
1222.597,14.5,722.1,662.7,662.7,743.7,99.6,15,15.3,4,0,0,0,0,0,2,12.62,173,178.3,0,260.34,2182.1,4648,-3.6,-2.7,81,11.2,722.1,0,510,40.3,0
1222.689,14.5,722.4,662.4,662.4,746.8,99.6,15,15.2,4,0,0,0,0,0,2,12.5,172.7,178.1,0,260.5,2199.5,4672,-3.6,-2.7,81,11.2,722.4,0,510,41.4,0
1222.793,14.5,722,661.8,661.8,745.3,99.6,15,15.3,4,0,0,0,0,0,2,12.56,172,177.7,0,262.69,2220.4,4723,-3.4,-2.7,81,11.2,722,0,510,40.7,0
1222.893,14.5,722.5,661.4,661.4,747,99.6,15,15.2,4,0,0,0,0,0,2,12.58,171.9,177.3,0,265.9,2212.8,4765,-3.5,-2.7,81,12,722.5,0,510,40.2,0
1222.992,14.5,725.6,660.9,660.9,748.8,99.6,15,15.2,4,0,0,0,0,0,2,12.53,171.9,176.8,0,268.99,2218.2,4822,-3.7,-2.4,81,12,725.6,0,510,40.8,0
1223.092,14.5,728.4,660.6,660.6,750.6,99.6,15,15,4,0,0,0,0,0,2,12.49,172.2,176.2,0,271.4,2222.6,4877,-4.3,-3,81,12,728.4,0,510,41.9,0
1223.194,14.5,730.2,660,660,754.3,99.6,15,14.9,4,0,0,0,0,0,2,12.49,172.2,175.8,0,274.24,2227,4929,-4.6,-3.8,81,12,730.2,0,510,42.1,0
1223.289,14.5,732,659.8,659.8,752.8,99.6,14.9,14.8,4,0,0,0,0,0,2,12.4,172.5,175.5,0,278.1,2246.5,4976,-5.2,-4.2,81,12,732,0,510,41,0
1223.388,14.5,738.9,658.9,658.9,758.4,99.6,14.9,14.6,4,0,0,0,0,0,2,12.4,173.4,174.7,0,279.9,2244.5,5017,-5.1,-4.4,81,12.4,738.9,0,510,42,0
1223.490,14.5,737.8,658.5,658.5,761.2,99.6,14.9,14.6,4,0,0,0,0,0,2,12.36,172.9,174.3,0,284.56,2247.8,5072,-5.4,-4.8,81,12.4,737.8,0,510,41.3,0
1223.593,14.5,738.6,658.2,658.2,764.2,99.6,14.9,14.5,4,0,0,0,0,0,2,12.4,173.2,174.1,0,285.6,2291.2,5109,-5.8,-4.6,81,12.4,738.6,0,510,41.6,0
1223.692,14.5,739.1,656.6,656.6,764.2,99.6,14.8,14.3,4,0,0,0,0,0,2,12.49,173,173,0,290.47,2318.4,5210,-5.6,-4.2,81,12.4,739.1,0,510,41.8,0
1223.792,14.5,735.1,655.8,655.8,755,99.6,14.4,14.1,4,0,0,0,0,0,2,12.58,170.2,172.9,0,289.3,2363.1,5224,-4.3,-3.9,81,12.4,735.1,0,510,42.3,0
1223.893,14.5,733.6,655.3,655.3,758.4,99.6,14.4,14.1,4,0,0,0,0,0,2,12.46,170.6,172.6,0,289.04,2396.8,5236,-4.4,-2.8,81,12.4,733.6,0,510,42.3,0
1223.993,14.5,737,654.5,654.5,761.2,99.6,14.4,14.1,4,0,0,0,0,0,2,12.45,170.7,172.1,0,292.25,2387.2,5290,-4,-2.3,81,12.8,737,0,510,42.4,0
1224.092,14.5,733.1,652.8,652.8,759.4,99.6,14.2,14,4,0,0,0,0,0,2,12.4,170,171.5,0,291.3,2407.8,5317,-3.9,-2.4,81,12.8,733.1,0,510,42,0
1224.193,14.5,734.8,652.2,652.2,758,99.6,14.1,13.8,4,0,0,0,0,0,2,12.49,169.3,170.9,0,296.6,2443.9,5411,-3.2,-0.9,81,12.8,734.8,0,510,42.4,0
1224.293,14.5,730,650.7,650.7,756.8,99.6,14,13.8,4,0,0,0,0,0,2,12.42,168.6,170.4,0,294.4,2491.8,5421,-2.8,-1,81,12.8,730,0,510,42.6,0
1224.392,14.5,731.3,650.6,650.6,754.9,99.6,13.9,13.7,4,0,0,0,0,0,2,12.49,168,170.2,0,297.85,2503.5,5478,-2,0.2,81,12.8,731.3,0,510,42.6,0
1224.489,14.5,732.1,649.8,649.8,758.3,99.6,13.9,13.6,4,0,0,0,0,0,2,12.42,168.3,169.7,0,297.4,2523,5486,-1.6,0.3,81,13.5,732.1,0,510,41.6,0
1224.593,14.5,733.3,648.5,648.5,757,99.6,13.9,13.5,4,0,0,0,0,-3.3,2,12.36,168.8,168.9,0,302.79,2484.8,5562,-1.1,0.5,81,13.5,733.3,0,510,41.9,0
1224.694,14.5,737.5,648.7,648.7,759.8,99.6,13.9,13.4,4,0,0,0,0,-3.3,2,12.4,168.9,168.9,0,304.44,2516.5,5583,-1.5,0.3,81,13.5,737.5,0,510,42.7,0
1224.793,14.5,734,648,648,756.6,99.6,13.9,13.4,4,0,0,0,0,-6.7,2,12.32,168.4,168.6,0,306.33,2504.7,5608,-1.5,0.2,81,13.5,734,0,510,41.6,0
1224.893,14.5,731.8,646.3,646.3,757.8,98.5,13.9,13.4,4,0,0,0,0,-6.3,2,12.38,169,168.2,0,305.97,2513.6,5623,-1,0.4,81,13.5,731.8,0,510,41.6,0
1224.993,14.5,336.5,646.3,417.7,417.7,96.8,13.9,13.8,4,0,0,0,0,-6.3,2,12.32,167.7,170.9,0,295.03,2564.4,5403,-1.2,0.4,81,-9.4,336.5,0,510,39.8,0
1225.093,14.5,617.1,655.8,650.6,650.6,96.4,15.4,15.3,4,0,0,0,0,-6.3,2,13.15,173.4,176.8,0,270.31,1073.2,4818,0,0,81,-2.6,617.1,0,510,38.3,0
1225.246,14.5,636.8,648.4,648.4,653.2,89.4,16.5,15.5,4,0,0,0,0,-6,2,12.35,179.9,177.7,0,276.83,1198.2,4763,3.4,1.6,81,-1.5,636.8,0,510,36.3,0
1225.503,14.5,658.6,567.2,657.1,681.3,64,12,11.1,4,0,0,0,0,-5.7,2,11.85,153.1,150.9,0,240.35,2369.7,4832,-6.5,-5,37.1,12.4,658.6,0,510,31.2,0
