﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 1 93_98 - e30 100 - e50 100 - e50 90DCT
78.205,14.3,3.2,-10.8,0.1,0,3,0,0,0,0,0,0,3,25,13.54,13.52,12.2,12.2,-10.1,699.6,2177,9.2,8.7,3.8,9.8,9.8,37.5,0,47.5,47.5,0
78.294,14.3,3.2,-10.8,0.1,0,3,0,0,0,0,0,0,3,25,13.54,13.54,12.2,12.3,-10.1,696.8,2182,9.4,8.9,3.7,10.5,10.5,36.6,0,46.6,46.6,0
78.380,14.3,3.2,-10.8,0.1,0,3,0,0,0,0,0,0,3,25,13.51,13.52,12.2,12.1,-10.1,701.1,2175,8.9,8.8,3.7,9.8,9.8,37.5,0,47.5,47.5,0
78.471,14.3,3.2,-10.8,0.1,0,3,0,0,0,0,0,0,3,25,13.45,13.47,12.1,12.2,-10.1,710.7,2167,8.6,8,3.7,11.2,12,37,0,46.5,46.5,0
78.565,14.3,3.2,-10.8,0.1,0,3,0,0,0,0,0,0,3,25,13.41,13.35,12.1,12.2,-10.1,696.9,2165,8.2,6.8,3.7,11.2,11.6,36.7,0,46.5,46.5,0
78.655,14.3,3.2,-10.8,0.1,0,3,0,0,0,0,0,0,3,25,13.35,13.34,12,12.2,-10.1,701.6,2164,7.7,6.5,3.7,10.9,11.6,37.4,0,46.5,46.5,0
78.741,14.3,3.2,-10.8,0.1,0,3,0,0,0,0,0,0,3,25,13.31,13.37,12,12.2,-10.1,699.6,2165,7,6.7,3.7,11.2,12.4,36.7,0,46.5,46.5,0
78.829,14.3,3.5,-10.8,0.1,0,3,0,0,0,0,0,0,3,25,13.29,13.41,12.1,12.9,-10.1,697.6,2155,6.9,7.1,3.8,18,18,39.4,0,47,47,0
78.914,14.3,3.5,-10.7,0.1,0,3,0,0,0,0,0,0,3,25,13.29,13.48,12.6,12.9,-10.1,693.3,2158,6.7,7.6,3.9,15.4,17.6,41.3,0,48,48,0
79.001,14.3,3.8,-10.7,0.1,0,3,0,0,0,0,0,0,3,25,13.34,13.54,12.8,13.8,-10.1,691.5,2152,7.2,7.5,4.1,18,18,42.2,0,47.7,47.7,0
79.091,14.3,4.5,-10.5,0.1,0,3,0,0,0,0,0,0,3,25,13.38,13.59,13.6,15.2,-10.1,703.9,2155,7.3,7.7,4.6,18.8,18.8,46.5,0,49.8,49.8,0
79.184,14.3,5.1,-10.2,0.1,0,3,0,0,0,0,0,0,3,25,13.42,13.67,15.1,15.8,-10.1,701.9,2166,7.5,8.1,4.8,15.8,16.9,53.4,0,49.3,49.3,0
79.274,14.3,5.8,-10.2,0.1,0,3,0,0,0,0,0,0,3,25,13.51,13.82,15.6,15.8,-10.1,727.7,2170,8,9,4.7,12.8,13.9,52.1,0,49.4,49.4,0
79.365,14.3,6.4,-10.1,0.1,0,3,0,0,0,0,0,0,3,25,13.67,14.02,15.7,15.8,-10.1,724.3,2124,8.9,10.3,4.7,13.5,15.8,52.6,0,50.1,50.1,0
79.455,14.3,8.4,-10.1,0.1,0,3,0,0,0,0,0,0,3,25,13.81,14.11,15.7,16.4,-10.1,725.3,2148,10,10.4,4.7,17.6,24,54.2,0,49.8,49.8,0
79.545,14.3,8.4,-10,0.1,0,3,0,0,0,0,0,0,3,25,13.9,14.17,16,17.6,-10.1,731.2,2147,10.4,10.7,5.2,24,24,54.7,0,51.7,51.7,0
79.635,14.3,8.4,-9.6,0.1,0,3,0,0,0,0,0,0,3,25,13.97,14.15,16.5,18.7,-10.1,734.5,2137,10.2,10,5.4,25.5,25.5,57.6,0,51.5,51.5,0
79.725,14.3,9,-9,0.1,0,3,0,0,0,0,0,0,3,25,14.04,14.23,18.2,19.7,-10.1,725.3,2153,10.2,10,5.6,27.4,27.4,64,0,52.4,52.4,0
79.814,14.3,9,-8.8,0.1,0,3,0,0,0,0,0,0,3,25,14.08,14.34,19.1,20.7,-10.1,726.3,2141,10.3,10.4,5.8,29.2,29.2,67,0,53.2,53.2,0
79.904,14.3,9.5,-8.5,0.1,0,3,0,0,0,0,0,0,3,25,14.07,14.35,20.2,21.6,-9.3,742.7,2154,9.9,9.9,6,29.2,29.2,71,0,52.9,52.9,0
80.035,14.3,9.6,-8.2,0.1,0,3,0,0,0,0,0,0,3,25,14,14.13,21.6,22.9,-9.3,762.1,2148,8,6.5,6.4,30,30,75.8,0,52.5,52.5,0
80.125,14.3,10.9,-7.9,0.1,0,3,0,0,0,0,0,0,3,25,13.95,14.08,22.2,23.8,-9.3,744.7,2153,7,5.7,6.6,30.4,30.4,77.8,0,51.3,51.3,0
80.214,14.3,12.2,-7.6,0.1,0,3,0,0,0,0,0,0,3,26,14.01,14.17,23.3,25,-9.3,745.2,2155,6.8,5.7,6.9,30.4,30.4,81.6,0,51.2,51.2,0
