﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 1 93_98 - e30 100 - e50 100 - e50 90DCT
735.901,14.3,0,-10.7,0.2,0,3,0,0,0,0,0,0,3,24,170.62,234.95,11.6,11.8,-10.1,819,1834,0,0,3.1,-7.1,-7.1,0,0,44.7,44.7,0
735.987,14.3,0,-10.7,0.2,0,3,0,0,0,0,0,0,3,24,177.35,234.95,11.6,11.8,-10.1,818.2,1823,0,0,3,-7.1,-7.1,0,0,44.7,44.7,0
736.082,14.3,0,-10.7,0.2,0,3,0,0,0,0,0,0,3,24,177.56,234.95,11.6,11.8,-10.1,817.5,1824,0,0,3,-7.1,-7.1,0,0,45.7,45.7,0
736.167,14.3,0,-10.7,0.2,0,3,0,0,0,0,0,0,3,24,183.77,234.95,11.6,11.8,-10.1,817.1,1809,0,0,3.1,-7.1,-7.1,0,0,44.7,44.7,0
736.262,14.3,0,-10.7,0.2,0,3,0,0,0,0,0,0,3,24,190.41,234.95,11.6,11.8,-10.1,816.2,1811,0,0,3.1,-7.1,-7.1,0,0,44.7,44.7,0
736.351,14.3,0,-10.7,0.2,0,3,0,0,0,0,0,0,3,24,190.1,234.95,11.6,11.8,-10.1,817.5,1796,0,0,3.1,-7.1,-7.1,0,0,44.8,44.8,0
736.442,14.3,0,-10.7,0.2,0,3,0,0,0,0,0,0,3,24,183.47,234.95,11.6,11.8,-10.1,825.1,1797,0,0,3,-7.1,-7.1,0,0,44.8,44.8,0
736.533,14.3,1,-10.7,0.2,0,3,0,0,0,0,0,0,3,24,190.41,234.95,11.6,12,-10.1,838.6,1779,0,0,3.1,-1.5,-1.5,20.1,0,44.7,44.7,0
736.623,14.3,2.5,-10.7,0.2,0,3,0,0,0,0,0,0,3,24,190.83,234.95,11.9,12,-10.1,882.4,1788,0,0,3.1,-1.5,-1.5,22.7,0,44.7,44.7,0
736.712,14.3,2.9,-10.7,0.2,0,3,0,0,0,0,0,0,3,24,157.36,195.79,12,12,-10.1,1058.8,1775,0,0,3.1,-1.5,-1.5,22.5,0,44.8,44.8,0
736.802,14.3,3.5,-10.7,0.2,0,3,0,0,0,0,0,0,3,24,70.31,60.5,12.1,12,-10.1,1038.4,1768,0,0,3.1,-1.5,-1.5,22.8,0,47.5,47.5,0
736.892,14.3,5.5,-10.7,0.1,0,3,0,0,0,0,0,0,3,24,56.82,30.11,12,12.1,-10.1,946.2,1760,0,0,3.1,-1.5,-0.8,23.6,0,46,46,0
736.981,14.3,6.1,-10.8,0.1,0,3,0,0,0,0,0,0,3,24,34.7,23.88,11.9,12,-10.1,857.1,1766,0,0,3.1,3.8,3.8,29.4,0,46.7,46.7,0
737.071,14.3,6.1,-10.8,0.1,0,3,0,0,0,0,0,0,3,24,28.95,19.95,11.8,12.2,-10.1,801.5,1765,0,0,3.2,12,12,36.1,0,46.7,46.7,0
737.161,14.3,6.7,-10.7,0.1,0,3,0,0,0,0,0,0,3,24,24.52,18.84,12.2,13.6,-10.1,772.3,1757,0,0,3.5,17.2,17.2,40.8,0,46.4,46.4,0
737.247,14.3,7.4,-10.5,0.1,0,3,0,0,0,0,0,0,3,24,22.39,16.32,13.3,14.2,-10.1,743,1759,0,0,3.8,18,18,46.1,0,46.3,46.3,0
737.342,14.3,7.8,-10.5,0.1,0,3,0,0,0,0,0,0,3,24,19.55,15.4,13.7,14.2,-9.3,742.7,1768,0,0,3.8,13.5,13.5,46.6,0,46.2,46.2,0
737.426,14.3,8,-10.4,0.1,0,3,0,0,0,0,0,0,3,24,18.94,14.99,13.9,14.5,-9.3,759.6,1767,0,0,3.8,14.2,13.9,48.2,0,46.2,46.2,0
737.506,14.3,9.3,-10.4,0.1,0,3,0,0,0,0,0,0,3,24,17.94,14.87,14.1,14.9,-9.3,767.5,1774,0,0,3.9,15.4,15.4,49.8,0,45.4,45.4,0
737.586,14.3,11.8,-10.3,0.1,0,3,0,0,0,0,0,0,3,24,17.08,14.74,14.4,15.2,-9.3,765.6,1757,0,0,4,15.4,15.4,51.1,0,45.5,45.5,0
737.787,14.3,16.4,-10.1,0.1,0,3,0,0,0,0,0,0,3,24,15.92,14.64,15.5,16.6,-9.3,783.4,1769,0,0,4.4,16.9,16.9,57,0,46.5,46.5,0
737.882,14.3,17,-9.8,0,0,3,0,0,0,0,0,0,3,24,15.7,14.61,17.3,20.1,-9.3,769.1,1752,18.3,10.4,5.7,24.8,24.8,65.5,0,48.6,48.6,0
737.971,14.3,17.7,-9,0,0,3,0,0,0,0,0,0,3,24,15.53,14.64,21.4,24.4,-8.6,783.7,1777,16.1,10.9,6.2,28.5,28.5,82.7,0,49.7,49.7,0
738.061,14.3,18.3,-8,0,0,3,0,0,0,0,0,0,3,24,15.24,14.56,25.2,27.9,-7.8,798.5,1765,13.7,10.6,7,29.2,29.2,99,0,50.8,50.8,0
738.147,14.3,19,-7.1,0,0,3,0,0,0,0,0,0,3,24,14.63,14.25,27.8,30.7,-4.7,844.6,1782,8.3,8.5,7.8,30,30,110.3,0,48.8,48.8,0
738.242,14.3,19.6,-6.2,0,0,3,0,0,0,0,0,0,3,24,13.88,13.59,30.5,33.3,-2.3,850.6,1784,5.4,4.2,8.2,30.8,30.8,122.3,0,45.5,45.5,0
738.327,14.3,20.2,-5.4,0,0,3,0,0,0,0,0,0,3,24,13.24,13.09,32.5,35.3,0,828.5,1796,2.2,0.4,8.5,30,30,131.5,0,44.8,44.8,0
738.423,14.3,20.9,-4.5,0,0,3,0,0,0,0,0,0,3,24,12.88,12.88,34.3,37.3,0,823.3,1799,0.4,-1,9.1,29.2,29.2,138.9,0,44.4,44.4,0
738.506,14.3,21.6,-3.8,0,0,3,0,0,0,0,0,0,3,24,12.61,12.78,36.7,39.3,0.8,774.8,1822,-0.7,-1.9,9.8,28.5,28.5,149.5,0,43.9,43.9,0
738.586,14.3,22.1,-3.1,0.1,0,3,0,0,0,0,0,0,3,24,12.56,12.82,37.7,41,0.8,777.1,1820,-0.9,-2,10.9,27.8,27.8,153.4,0,43.4,43.4,0
738.706,14.3,22.1,-2.4,0.2,0,3,0,0,0,0,0,0,3,24,12.65,12.92,41.4,43.1,0.8,747.7,1855,-0.9,-1.8,11.7,26.2,26.2,168.8,0,42.6,42.6,0
738.803,14.3,22.1,-2.1,0.3,0,3,0,0,0,0,0,0,3,24,12.88,13.12,43.6,44.5,1.6,713.3,1857,-0.1,-0.6,12.2,25.9,25.9,177.8,0,41.9,41.9,0
738.890,14.3,22.1,-1.9,0.5,0,3,0,0,0,0,0,0,3,24,13.09,13.32,45.1,45.6,1.6,725.7,1880,0.8,1.1,12.8,25.5,25.5,183.9,0,41.3,41.3,0
738.981,14.3,22.1,-1.7,0.6,0,3,0,0,0,0,0,0,3,24,13.21,13.37,46.6,46.6,1.6,729,1892,1.7,1.5,13.2,25.5,25.5,180,0,40.8,40.8,0
739.066,14.3,22.2,-1.6,0.7,0,3,0,0,0,0,0,0,3,24,13.62,13.45,47.5,47.1,1.6,695.4,1917,1.1,2.1,13,24.8,24.8,173.1,0,40.2,40.2,0
739.148,14.3,22.2,-1.5,0.9,0,3,0,0,0,0,0,0,3,24,14.11,13.51,48.1,47.8,1.6,672.8,1928,0.7,1.1,13,24.8,24.8,175.4,0,39.6,39.6,0
739.232,14.3,22.2,-1.5,1,0,3,0,0,0,0,0,0,3,24,14.41,13.92,48.3,48.2,1.6,663,1947,0,0.4,13,24.8,24.8,176.2,0,39.1,39.1,0
739.323,14.3,22.2,-1.4,1.2,0,3,0,0,0,0,0,0,3,24,14.63,14.44,48.7,48.8,1.6,660.9,1961,-0.5,1.4,13.1,24.8,24.8,176.9,0,38.5,38.5,0
739.407,14.3,22.2,-1.3,1.3,0,3,0,0,0,0,0,0,3,24,14.89,14.6,49.6,49.2,1.6,624.6,1984,0.2,1.3,13.2,24.4,24.4,182.7,0,37.7,37.7,0
739.501,14.3,22.2,-1.2,1.5,0,3,0,0,0,0,0,0,3,24,14.67,14.7,50,49.6,1.6,648.9,1999,-0.5,1.7,12.8,24.4,24.4,184.5,0,37.3,37.3,0
739.586,14.3,22.2,-1.2,1.6,0,3,0,0,0,0,0,0,3,24,14.61,14.43,50.1,49.9,1.6,634.4,2019,0.2,-0.2,13,24.8,24.8,184.7,0,36.8,36.8,0
739.672,14.3,22.1,-1.1,1.7,0,3,0,0,0,0,0,0,3,24,14.4,14.61,50.6,50.1,1.6,662.8,2038,-0.5,0.6,13,24.8,24.8,186.5,0,36.4,36.4,0
739.761,14.3,22.2,-1,1.8,0,3,0,0,0,0,0,0,3,24,14.47,14.46,51.2,50.4,1.6,706.1,2055,0,-0.6,13,24.8,24.8,188.4,0,36,36,0
739.846,14.3,22.2,-1,1.8,0,3,0,0,0,0,0,0,3,24,14.2,14.64,51.2,50.6,1.6,689,2080,-1.5,0,13,24.8,24.8,188.8,0,35.6,35.6,0
739.932,14.3,22.2,-1,2,0,3,0,0,0,0,0,0,3,24,14.33,14.43,51.3,50.7,1.6,725.9,2093,-1.4,-1.1,12.9,24.8,24.8,189.4,0,35.1,35.1,0
740.023,14.3,22.1,-1,2.1,0,3,0,0,0,0,0,0,3,24,14.43,14.56,51.2,50.7,1.6,736,2117,-0.9,-0.3,12.8,24.8,24.8,189,0,34.8,34.8,0
740.112,14.3,22.2,-1,2.2,0,3,0,0,0,0,0,0,3,24,14.76,14.18,51.5,50.8,1.6,725,2131,-1.1,-0.4,12.8,24.4,24.4,190.4,0,34.5,34.5,0
740.201,14.3,22.4,-1,2.2,0,3,0,0,0,0,0,0,3,24,14.8,14.14,51.1,51.1,1.6,702.7,2152,-1.3,-0.5,12.8,24.8,24.8,188.9,0,34.2,34.2,0
740.287,14.3,22.7,-0.9,2.2,0,3,0,0,0,0,0,0,3,24,15.04,14,51.7,51.4,1.6,707.4,2172,-1.5,-0.7,12.9,24.8,24.8,191.1,0,34,34,0
740.372,14.3,22.7,-0.9,2.3,0,3,0,0,0,0,0,0,3,24,15.1,14.04,52,51.8,1.6,732.6,2191,-2.2,-1.8,13,24.8,24.8,192.9,0,33.8,33.8,0
740.463,14.3,23.1,-0.8,2.3,0,3,0,0,0,0,0,0,3,24,15.1,13.92,52.5,52.5,1.6,740.7,2212,-2.2,-3,13.2,24.4,24.4,194.3,0,33.5,33.5,0
740.552,14.3,23.4,-0.7,2.4,0,3,0,0,0,0,0,0,3,23,14.94,14.28,53.2,52.8,1.6,721,2226,-1.6,-2.7,13.4,24.4,24.4,196.1,0,33.2,33.2,0
740.642,14.3,23.4,-0.7,2.6,0,3,0,0,0,0,0,0,3,23,14.76,14.66,53.7,53.1,1.6,744.3,2252,-1.2,-2,13.5,24.4,24.4,196.9,0,33,33,0
740.732,14.3,23.7,-0.7,2.6,0,3,0,0,0,0,0,0,3,23,14.5,15.06,54,53.6,1.6,755.2,2266,-1.6,-0.7,13.5,24.4,24.4,199.1,0,32.7,32.7,0
740.823,14.3,24,-0.6,2.7,0,3,0,0,0,0,0,0,3,23,14.51,14.66,54.7,54.3,1.6,783.5,2288,-1.1,-3.2,13.6,24.4,24.4,202.1,0,32.4,32.4,0
740.906,14.3,24.2,-0.6,2.7,0,3,0,0,0,0,0,0,3,23,14.41,14.77,55.4,54.7,1.6,784.9,2311,-1.8,-3.2,13.7,24.4,24.4,204.8,0,32.2,32.2,0
740.991,14.3,24.7,-0.5,2.9,0,3,0,0,0,0,0,0,3,23,14.38,14.76,55.6,55.2,1.6,816.9,2327,-2.1,-3.4,13.7,24.4,24.4,205.5,0,31.9,31.9,0
741.081,14.3,25.3,-0.5,2.9,0,3,0,0,0,0,0,0,3,23,14.41,14.87,56.3,56,1.6,780.1,2349,-2.1,-2.3,13.8,24.4,24.4,208.4,0,31.7,31.7,0
741.172,14.3,25.3,-0.4,3,0,3,0,0,0,0,0,0,3,23,14.48,14.84,57.1,56.9,1.6,798.8,2366,-1.9,-3.1,14,24,24,211.4,0,31.4,31.4,0
741.261,14.3,25.6,-0.4,3.1,0,3,0,0,0,0,0,0,3,23,14.47,14.73,57.9,57.3,1.6,806.8,2395,-2.7,-3.3,14.1,24,24,213.9,0,31.4,31.4,0
741.347,14.3,25.6,-0.3,3.2,0,3,0,0,0,0,0,0,3,23,14.54,14.76,58,58,1.6,824.9,2411,-3.5,-2.4,14.1,24,24,215.6,0,31,31,0
741.442,14.3,25.6,-0.3,3.2,0,3,0,0,0,0,0,0,3,23,14.86,14.47,58.4,58.7,1.6,833.5,2430,-2.6,-3.8,14.2,23.2,23.2,217.3,0,30.7,30.7,0
741.528,14.3,26,-0.3,3.3,0,3,0,0,0,0,0,0,3,23,14.89,14.38,59,59.2,1.6,832.4,2454,-2.8,-4.1,14.2,23.2,23.2,220.2,0,30.4,30.4,0
741.622,14.3,26.3,-0.2,3.4,0,3,0,0,0,0,0,0,3,23,14.97,14.34,59.5,60,1.6,850.1,2475,-2.3,-4.3,14.3,23.2,23.2,221.9,0,30.2,30.2,0
741.712,14.3,26.7,-0.2,3.5,0,3,0,0,0,0,0,0,3,23,14.74,14.61,60.4,60.6,1.6,912.2,2500,-2.3,-4.4,14.4,23.2,23.2,227,0,29.8,29.8,0
741.802,14.3,26.9,-0.2,3.6,0,3,0,0,0,0,0,0,3,23,14.47,14.84,60.9,61.6,1.6,921.1,2524,-2.8,-3.9,14.4,23.2,23.2,227.7,0,29.6,29.6,0
741.889,14.3,27.2,-0.1,3.6,0,3,0,0,0,0,0,0,3,23,14.41,14.76,62,62.5,1.6,924.5,2542,-3.2,-4.3,14.5,23.2,23.2,231.6,0,29.4,29.4,0
741.981,14.3,27.2,-0.1,3.7,0,3,0,0,0,0,0,0,3,23,14.23,14.93,63.3,63.5,1.6,917.4,2564,-4.6,-4.7,14.7,23.2,23.2,235.7,0,29.2,29.2,0
742.067,14.3,27.5,0,3.8,0,3,0,0,0,0,0,0,3,23,14.44,14.58,64.2,64.2,1.6,941.3,2589,-5.4,-5,14.8,23.2,23.2,238.8,0,29,29,0
742.152,14.3,27.5,0,3.9,0,3,0,0,0,0,0,0,3,23,14.67,14.51,64.8,64.9,1.6,956.5,2612,-5.3,-5.6,14.8,22.9,22.9,240.9,0,28.8,28.8,0
742.241,14.3,27.5,0,4,0,3,0,0,0,0,0,0,3,23,14.67,14.53,65.8,65.6,1.6,949,2635,-5.2,-5.8,14.9,22.9,22.9,244.8,0,28.7,28.7,0
742.331,14.3,27.9,-0.1,4,0,3,0,0,0,0,0,0,3,23,14.66,14.4,66,66.2,1.6,970.2,2657,-5.9,-6.5,15,22.9,22.9,245.9,0,28.4,28.4,0
742.451,14.3,27.9,-0.1,4,0,3,0,0,0,0,0,0,3,23,14.74,14.53,67.2,67,1.6,1021,2689,-5.5,-6.7,15,22.5,22.5,250.8,0,28.2,28.2,0
742.542,14.3,28.2,-0.1,4,0,3,0,0,0,0,0,0,3,23,14.5,14.73,68.3,67.6,1.6,1050.7,2715,-6.2,-5.9,14.9,22.5,22.5,253.8,0,27.9,27.9,0
742.627,14.3,28.2,-0.2,4,0,3,0,0,0,0,0,0,3,23,14.41,14.53,68.6,68.5,1.6,1066.6,2737,-7,-7.7,14.9,22.5,22.5,254.9,0,27.7,27.7,0
742.717,14.3,28.5,-0.2,4,0,3,0,0,0,0,0,0,3,23,14.33,14.38,69.2,69.1,0.8,1095,2759,-8.5,-8.7,15,22.9,22.9,257.1,0,27.4,27.4,0
742.812,14.3,28.5,-0.3,4,0,3,0,0,0,0,0,0,3,23,14.4,14.43,70,69.9,0.8,1075.2,2784,-9.3,-9.6,15,22.5,22.5,259.9,0,27.2,27.2,0
742.902,14.3,28.8,-0.3,4,0,3,0,0,0,0,0,0,3,23,14.4,14.31,70.8,70.8,0.8,1116.6,2814,-10,-11,15.2,22.5,22.5,263.2,0,26.9,26.9,0
742.987,14.3,29.5,-0.3,3.9,0,3,0,0,0,0,0,0,3,23,14.4,14.41,71.8,72,0.8,1138.3,2834,-11.3,-11.3,15.3,22.5,22.5,266.6,0,26.7,26.7,0
743.071,14.3,29.8,-0.3,3.9,0,3,0,0,0,0,0,0,3,23,14.44,14.46,72.9,73.2,0.8,1140.7,2856,-11.7,-11.9,15.6,21.8,21.8,271.3,0,26.6,26.6,0
743.161,14.3,30.1,-0.3,3.9,0,3,0,0,0,0,0,0,3,23,14.38,14.35,74,74.5,0.8,1214.4,2880,-12.8,-13.8,15.8,21.8,21.8,275,0,26.5,26.5,0
743.252,14.3,30.1,-0.2,3.9,0,3,0,0,0,0,0,0,3,23,14.51,14.56,75,75.7,0.8,1243.6,2907,-13.2,-13,16,21.8,21.8,278.9,0,26.4,26.4,0
743.342,14.3,30.4,-0.1,3.9,0,3,0,0,0,0,0,0,3,23,14.54,14.71,76.3,77.2,0.8,1253,2937,-13.4,-12.8,16.5,21.4,21.4,283.3,0,26.3,26.3,0
743.433,14.3,30.4,-0.1,3.9,0,3,0,0,0,0,0,0,3,23,14.83,14.76,77.7,78.4,0.8,1309.6,2958,-12.3,-12.6,17,21.4,21.4,287.6,0,26.3,26.3,0
743.517,14.3,30.7,0,4,0.1,3,0,0,0,0,0,0,3,22,14.91,14.76,79.1,79.8,0.8,1304.7,2986,-11.7,-11.4,17.3,21,21,291.9,0,26.2,26.2,0
743.611,14.3,30.7,0.2,4.1,0.3,3,0,0,0,0,0,0,3,22,14.83,14.81,80.4,81.1,0.8,1386,3019,-11.3,-11.7,17.7,21.4,21.4,296,0,25.1,25.1,0
743.703,14.3,31.1,0.3,4.2,0.3,3,0,0,0,0,0,0,3,22,14.8,14.93,81.7,82,0.8,1398,3050,-11,-10.9,18,21.4,21.4,298.9,0,25.7,25.7,0
743.787,14.3,31.1,0.4,4.2,0.4,3,0,0,0,0,0,0,3,22,14.89,14.9,82.7,83,0.8,1463.3,3077,-10,-9.8,18.2,21.4,21.4,302.7,0,25.4,25.4,0
743.872,14.3,31.1,0.4,4.2,0.5,3,0,0,0,0,0,0,3,22,14.97,14.73,83.5,84.3,0.8,1450.5,3102,-9,-10.2,18.7,21,21,305,0,24.5,24.5,0
743.962,14.3,31.4,0.7,4.2,0.7,3,0,0,0,0,0,0,3,22,14.7,14.76,85.1,85.4,0,1565.5,3140,-9.5,-10,19.3,10.5,10.5,310.1,0,25.1,25.1,0
744.052,14.3,31.4,0.7,4.4,0.7,3,0,0,0,0,0,0,3,22,14.74,14.58,85.8,85.5,0,1570.4,3163,-9.3,-10.4,19.3,10.9,10.9,308.2,0,24.8,24.8,0
744.142,14.3,31.4,0.7,4.4,0.7,3,0,0,0,0,0,0,3,22,14.86,14.76,85.6,85.6,0,1565.3,3196,-8.3,-9.1,19.2,13.9,13.9,310.7,0,24.7,24.7,0
744.232,14.3,31.4,0.6,4.4,0.7,3,0,0,0,0,0,0,3,22,14.74,14.79,85.5,85.7,0,1588.1,3224,-8.5,-8.8,19.3,13.1,13.1,310.3,0,24.5,24.5,0
744.318,14.3,31.4,0.6,4.3,0.6,3,0,0,0,0,0,0,3,22,14.7,14.63,85.8,85.8,0,1520.1,3258,-8.2,-9.4,19.5,21,21,312.2,0,24.4,24.4,0
744.411,14.3,31.4,0.6,4.2,0.6,3,0,0,0,0,0,0,3,22,14.63,14.66,85.9,86,0,1534.7,3294,-8.8,-9.4,19.9,21,21,312.8,0,24.4,24.4,0
744.501,14.3,31.7,0.7,4,0.7,3,0,0,0,0,0,0,3,22,14.77,14.64,87.1,86.8,0,1578.9,3319,-8.4,-8.9,20.7,20.2,20.2,316.6,0,24.1,24.1,0
744.592,14.3,31.7,0.7,4,0.7,3,0,0,0,0,0,0,3,22,14.61,14.64,87,87,0,1562.2,3356,-8.8,-9.3,20.9,20.2,20.2,316.4,0,23.8,23.8,0
744.682,14.3,31.7,0.7,3.9,0.7,3,0,0,0,0,0,0,3,22,14.63,14.68,87.2,87.1,0,1549.2,3383,-8.5,-8.7,21.2,20.2,20.2,317,0,23.8,23.8,0
744.766,14.3,31.9,0.8,3.8,0.8,3,0,0,0,0,0,0,3,22,14.73,14.71,87.3,87.5,0,1604.2,3417,-8.2,-8.7,21.8,20.2,20.2,317.7,0,23.5,23.5,0
744.847,14.3,32,0.8,3.7,0.8,3,0,0,0,0,0,0,3,22,14.86,14.71,87.9,87.9,0,1618.6,3444,-7.3,-8.5,22.4,20.2,20.2,319.5,0,23.4,23.4,0
744.942,14.3,32,0.9,3.6,0.8,3,0,0,0,0,0,0,3,22,14.67,14.64,88.1,88,0,1628.9,3482,-7.4,-8.7,22.9,20.2,20.2,320.7,0,23.2,23.2,0
745.033,14.3,32,0.9,3.6,0.9,3,0,0,0,0,0,0,3,22,14.71,14.68,88.1,88.1,0,1633.3,3509,-7.5,-8.3,23.2,20.2,20.2,321.2,0,22.2,22.2,0
745.118,14.3,32.4,0.9,3.5,1,3,0,0,0,0,0,0,3,22,14.67,14.71,88.4,88.8,0,1613.9,3538,-8,-7.9,23.4,20.2,20.2,321.9,0,22.1,22.1,0
745.206,14.3,32.4,1,3.4,1,3,0,0,0,0,0,0,3,22,14.53,14.6,88.7,88.8,0,1621.1,3573,-8.2,-8.4,24.5,20.2,20.2,323.5,0,22.5,22.5,0
745.292,14.3,32.4,1,3.3,1,3,0,0,0,0,0,0,3,22,14.77,14.66,88.7,88.8,0,1656.9,3609,-6.8,-8.1,24.9,20.2,20.2,324.1,0,21.7,21.7,0
745.382,14.3,32.4,1,3.2,1.1,3,0,0,0,0,0,0,3,22,14.73,14.56,88.6,88.9,0,1647.4,3643,-7,-8.2,25.4,20.2,20.2,323.9,0,21.8,21.8,0
745.472,14.3,32.4,1.1,3.1,1.1,3,0,0,0,0,0,0,3,22,14.8,14.68,88.7,88.8,0,1674.3,3669,-6.1,-7.5,26.4,20.2,20.2,324.1,0,22.5,22.5,0
745.563,14.3,32.7,1,3,1.1,3,0,0,0,0,0,0,3,22,14.67,14.64,88.7,88.8,0,1661.3,3704,-6.6,-7.1,27.1,20.2,20.2,324.6,0,21.7,21.7,0
745.653,14.3,32.7,1.2,2.8,1.2,3,0,0,0,0,0,0,3,22,14.67,14.79,89.1,89.6,0,1631.7,3743,-6.2,-6.2,28.6,20.2,20.2,326.5,0,21.8,21.8,0
745.742,14.3,33,1.3,2.6,1.4,3,0,0,0,0,0,0,3,22,14.67,14.71,90.1,90.4,0,1645.8,3766,-6,-6.7,31,19.9,19.9,330.4,0,22.1,22.1,0
745.834,14.3,33.3,1.5,2.5,1.5,3,0,0,0,0,0,0,3,22,14.58,14.81,90.6,91.1,0,1683.1,3812,-5.8,-5.2,34,19.5,19.5,332.9,0,22.2,22.2,0
745.933,14.3,33.3,1.5,2.4,1.6,3,0,0,0,0,0,0,3,22,14.8,14.79,90.9,91.1,0,1747.2,3841,-4,-4.6,35.9,19.5,19.5,334.3,0,22.4,22.4,0
746.047,14.3,33.7,1.6,2.3,1.8,3,0,0,0,0,0,0,3,22,14.53,14.73,90.9,91.8,0,1777.8,3888,-3.7,-4.5,39.1,19.5,19.5,334.8,0,22.5,22.5,0
746.182,14.3,34,1.8,2.2,1.9,3,0,0,0,0,0,0,3,22,14.74,14.66,92.2,92.6,0,1732.9,3951,-3.2,-3.7,47.5,19.5,19.5,340.6,0,22.7,22.7,0
746.272,14.3,34.3,2,2.2,2,3,0,0,0,0,0,0,3,22,14.57,14.64,93.1,93.4,0,1771.2,3986,-3.1,-3.1,50.8,19.5,19.5,344.2,0,23.1,23.1,0
746.362,14.3,34.3,2.1,2.2,2,3,0,0,0,0,0,0,3,22,14.6,14.54,93.7,93.4,0,1793.8,4026,-3.2,-3.5,56.1,18.4,18.4,347.8,0,22,22,0
746.452,14.3,34.6,2.1,2.2,2.1,3,0,0,0,0,0,0,3,22,14.61,14.5,93.6,93.6,0,1792.1,4061,-3.1,-3.8,59.6,18.8,18.8,348.1,0,23,23,0
746.542,14.3,34.9,2.1,2.2,2.1,3,0,0,0,0,0,0,3,22,14.56,14.68,93.6,93.9,0,1746,4096,-3.6,-3.3,62.5,18.8,18.8,349.1,0,22.9,22.9,0
746.633,14.3,35.6,2.1,2.2,2.3,3,0,0,0,0,0,0,3,22,14.6,14.56,93.4,94.9,0,1711.5,4122,-3.1,-3.2,64.1,18.8,18.8,349.2,0,23.5,23.5,0
746.722,14.3,35.9,2.1,2.2,2.3,3,0,0,0,0,0,0,3,22,14.56,14.6,93.7,95,0,1699.6,4156,-3.5,-2.7,64.8,18.8,18.8,351.4,0,23.7,23.7,0
746.812,14.3,36.2,2.1,2.2,2.5,3,0,0,0,0,0,0,3,22,14.7,14.53,93,95.6,0,1623.9,4197,-2.3,-3.1,65.8,18.8,18.8,349.9,0,24.1,24.1,0
746.902,14.3,36.5,2.1,2.2,2.5,3,0,0,0,0,0,0,3,22,14.57,14.56,92.5,95.6,0,1683.7,4231,-2.7,-2.4,66.7,18.8,18.8,349,0,24.3,24.3,0
746.987,14.3,36.8,2.1,2.2,2.6,3,0,0,0,0,0,0,3,22,14.63,14.6,92.7,96.2,0,1605.5,4268,-2.2,-2.2,67.5,18.8,18.8,350.7,0,23.9,23.9,0
747.081,14.3,37.5,2.1,2.2,2.8,3,0,0,0,0,0,0,3,22,14.6,14.64,92.7,97.2,0,1568.3,4314,-1.9,-1.7,68.3,18.8,18.8,352.2,0,25.1,25.1,0
747.173,14.3,37.7,2.2,2.3,2.9,3,0,0,0,0,0,0,3,22,14.67,14.64,93,97.2,0,1608.8,4340,-1.1,-0.9,69.1,18.8,18.8,354.8,0,24.5,24.5,0
747.262,14.3,38.1,2.3,2.4,2.9,3,0,0,0,0,0,0,3,22,14.56,14.47,93.5,97.1,0,1572.4,4381,-1.5,-1.2,70.1,18.8,18.8,357.9,0,25.7,25.7,0
747.347,14.3,38.3,2.4,2.5,3,3,0,0,0,0,0,0,3,22,14.48,14.48,94,97.7,0,1583.8,4422,-1.3,-1.1,70.8,18.4,18.4,361.4,0,25.7,25.7,0
747.443,14.3,38.8,2.6,2.6,3.2,3,0,0,0,0,0,0,3,22,14.44,14.43,94.8,98.6,0,1593.5,4460,-1.4,-1.1,71.5,18.4,18.4,365.6,0,25.5,25.5,0
747.532,14.3,39.1,2.6,2.7,3.2,3,0,0,0,0,0,0,3,22,14.47,14.4,95.2,99,0,1629.3,4491,-1.2,-1.1,72.2,18.4,18.4,369.2,0,25.2,25.2,0
747.621,14.3,39.6,2.8,2.9,3.3,3,0,0,0,0,0,0,3,22,14.31,14.33,95.9,99.5,0,1659.9,4528,-1.8,-1.1,73,18,18,373.5,0,26.5,26.5,0
747.707,14.3,40,2.9,3,3.5,3,0,0,0,0,0,0,3,22,14.41,14.37,96.4,100,0,1655.2,4568,-1.4,-0.9,73.6,18,18,377.2,0,26.8,26.8,0
747.803,14.3,40.2,3,3.1,3.5,3,0,0,0,0,0,0,3,22,14.31,14.3,96.9,99.9,0,1680.4,4615,-1.4,-0.9,74.1,18,18,381.8,0,26.4,26.4,0
747.893,14.3,40.9,3.1,3.2,3.6,3,0,0,0,0,0,0,3,22,14.3,14.28,97.5,100.4,0,1658.8,4640,-1.5,-0.8,74.8,18,18,386.2,0,25.6,25.6,0
