﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1158.251,14.6,78.2,83.9,82.9,78.3,12.9,-8.4,0,4,0,0,0,0,0,2,14.24,23.9,25.2,6.2,8.45,763.1,1103,-1.3,1.2,4,19.5,78.2,0,394,42,0
1158.351,14.6,81.4,86.6,85.2,80.6,14.2,-8.2,0,4,0,0,0,0,0,2,14.34,24.8,26,6.2,8.77,767,1104,-1.3,0.7,4.1,19.5,81.4,0,394,42.3,0
1158.451,14.6,84.6,89.8,88.2,84.6,14.2,-8.1,0,4,0,0,0,0,0,2,14.41,25.5,26.9,6.2,9.04,769.8,1104,-1.7,-0.2,4.2,19.5,84.6,0,394,42.6,0
1158.547,14.6,88.1,93,91.1,87.5,14.8,-7.9,0,4,0,0,0,0,0,2,14.48,26.3,27.8,6.2,9.31,771.5,1101,-2,-0.6,4.4,19.5,88.1,0,394,42.9,0
1158.651,14.6,91.1,96.6,94.4,91,16.6,-7.8,0,4,0,0,0,0,0,2,14.57,27.1,28.7,6.2,9.53,777.9,1097,-1.9,-0.9,4.5,18.8,91.1,0,394,43.2,0
1158.751,14.6,95.3,100.9,98.4,94.3,17.2,-7.5,0,4,0,0,0,0,0,2,14.63,28.2,29.9,6.2,9.91,775.1,1096,-1.7,-1.3,4.6,18.8,95.3,0,394,43.6,0
1158.895,14.6,99.7,104.8,102.1,99.6,18.5,-7.3,0,4,0,0,0,0,0,2,14.63,29.3,30.9,6.2,10.42,777.4,1103,-1.5,-1.2,4.8,18.8,99.7,0,394,44,0
1159.057,14.6,110.9,118.9,115.9,110.3,24,-6.7,0,4,0,0,0,0,0,2,14.64,32.3,34.6,6.2,11.7,781.8,1126,-1,-0.9,5.5,18.8,110.9,0,394,45.6,0
1159.157,14.6,116.5,125.1,122.7,116.5,24.6,-6.3,0,4,0,0,0,0,0,2,14.6,33.7,36.2,6.2,12.46,804.8,1142,-1.2,-0.2,5.7,18.8,116.5,0,394,46.3,0
1159.256,14.6,122.2,131.2,129.3,122.2,26,-5.9,0,4,0,0,0,0,0,2,14.48,35.2,37.8,7,13.03,788.9,1156,-1.5,-0.1,6.1,18.8,122.2,0,394,47,0
1159.357,14.6,127.6,137.2,135.9,127.6,26,-5.4,0,4,0,0,0,0,0,2,14.3,36.6,39.3,7,13.97,797.9,1172,-2.4,-1.1,6.3,18.8,127.6,0,394,47.8,0
1159.457,14.6,134.6,142,140.8,134.4,25.7,-4.8,0,4,0,0,0,0,0,2,14.05,38.3,40.5,7,14.7,782.1,1190,-3.1,-2.8,6.7,18.4,134.6,0,392,49.1,0
1159.557,14.6,137,146,145,137,25.1,-4.5,0,4,0,0,0,0,0,2,13.97,39.1,41.3,7,15.37,779.4,1215,-3.4,-2.8,7,18.4,137,0,392,49.4,0
1159.657,14.6,141.7,148.7,147.8,141.7,25.1,-4.1,0,4,0,0,0,0,0,2,14.1,40.3,42,7,16.17,785.5,1233,-3.2,-3.2,7.3,18,141.7,0,392,49.2,0
1159.761,14.6,146.6,151.4,150.6,146.4,24.7,-3.9,0,4,0,0,0,0,0,2,14.33,41.4,42.6,7,16.84,748.7,1260,-3.1,-1,7.6,18.4,146.6,0,392,48.4,0
1159.858,14.6,148.2,153.4,152.6,148,24.7,-3.8,0,4,0,0,0,0,0,2,14.57,41.7,43,7,17.29,735.8,1285,-2.8,0.1,7.7,18.8,148.2,0,392,47.2,0
1159.962,14.6,148.9,155.2,154.4,148.1,24.8,-3.6,0,4,0,0,0,0,0,2,14.81,41.8,43.3,7,17.62,739.4,1311,-2.3,0.4,7.9,18.8,148.9,0,392,46,0
1160.057,14.6,150.2,156.1,155.3,148,24.8,-3.5,0,4,0,0,0,0,0,2,14.84,42,43.5,7.8,17.79,722.5,1327,-2.4,-0.7,8.5,19.5,150.2,0,392,45.3,0
1160.157,14.6,152.9,156.8,156.1,152.8,24.4,-3.3,0,4,0,0,0,0,0,2,14.84,42.7,43.6,7.8,18.53,733.6,1345,-2.5,-0.2,8.3,19.5,152.9,0,392,44.6,0
1160.262,14.6,155.6,157.4,157.4,155.2,23.7,-3.1,0,4,0,0,0,0,0,2,14.91,43.1,43.9,7.8,18.99,700.3,1364,-2.3,0.6,8.6,19.5,155.6,0,392,43.9,0
1160.409,14.6,155.5,152.5,152.5,155.4,22.9,-3,0,4,0,0,0,0,0,2,14.91,43,42.4,7.8,19.45,689.5,1399,-2.1,0.8,8.5,19.9,155.5,0,394,43.3,0
1160.506,14.6,152.6,151.3,151.3,153.8,22.8,-3.1,0,4,0,0,0,0,0,2,14.89,42.4,41.9,7.8,19.5,673.1,1414,-1.6,0,8.2,20.2,152.6,0,394,44.1,0
