﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v8.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
383.938,14.7,0,-11.3,0.2,0,3,0,0,0,0,0,0,5,22,15.66,15.22,11.5,11.8,-7.8,7.54,718.5,2021,0,0,3.2,-12,10.1,0,45.5,45.5,0
384.028,14.7,0,-11.3,0.2,0,3,0,0,0,0,0,0,5,22,15.34,14.9,11.5,11.8,-7.8,7.51,708.9,2012,0,0,3.3,-1.9,20.2,8,45.5,45.5,0
384.113,14.7,0,-11.3,0.2,0,3,0,0,0,0,0,0,4,22,14.86,14.61,11.5,11.8,-7.8,7.54,717.2,2023,0,0,3.3,7.5,33.1,8,45.5,45.5,0
384.199,14.7,0,-11.3,0.2,0,3,0,0,0,0,0,0,4,22,14.58,14.2,11.6,62,-7.8,7.41,705.4,1986,0,0,5.2,15.4,37.7,16,45.7,45.7,0
384.288,14.7,0,-3.5,-0.1,0,3,0,0,0,0,0,0,4,22,14.47,14,53.9,32.3,-0.8,35.7,607.8,2103,0,0,12.3,-6.8,180.5,16,44.2,44.2,0
384.378,14.7,0,-8.1,0.3,0,3,0,0,0,0,0,0,4,22,14.41,14.05,26,20.5,-1.6,20.91,898.8,2284,6.3,5.7,2.7,-2.2,30.2,16,53.2,53.2,0
384.463,14.7,0,-9.2,0.3,0,3,0,0,0,0,0,0,4,22,13.34,13.29,18.4,15.9,-7,14.39,976.4,2359,0.9,1.7,3.9,1.1,34.8,16,51.6,51.6,0
384.549,14.7,0,-9.9,0.3,0,3,0,0,0,0,0,0,4,22,12.91,12.53,18.4,11.7,-7.8,14.37,894,2354,-2.1,-5.7,3.8,0.8,28.7,0,47.1,47.1,0
384.644,14.7,0,-10.5,0.3,0,3,0,0,0,0,0,0,4,22,13.24,13.42,15.8,12.5,-7.8,11.87,827.4,2311,0,0,4.1,4.5,47.6,8,47.8,47.8,0
384.728,14.7,0,-11,0.3,0,3,0,0,0,0,0,0,4,22,13.77,14.23,12.9,13.2,-7.8,9.79,756.8,2301,0,0,3.1,9,33,8,46.9,46.9,0
384.814,14.7,0,-10.9,0.2,0,3,0,0,0,0,0,0,4,22,13.94,14.31,13.2,11.7,-7.8,9.94,706.4,2359,0,0,5,9,44.8,8,47,47,0
384.904,14.7,0,-11.1,0.3,0,3,0,0,0,0,0,0,4,22,13.92,13.84,12.2,11.8,-7.8,9.28,678.4,2350,0,0,3.7,2.6,28,8,46.2,46.2,0
384.994,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,13.92,13.95,11.8,11.7,-7.8,9.14,676.8,2386,0,0,3.9,-1.9,23.8,8,45.9,45.9,0
385.083,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,14.01,14.04,11.7,11.7,-7.8,8.98,676.5,2374,0,0,3.9,3,18.8,8,46.8,46.8,0
385.168,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,14.18,14.08,11.5,11.7,-7.8,8.88,664.2,2377,0,0,3.9,-5.2,18.1,0,46.9,46.9,0
385.254,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,14.34,14.56,11.5,11.7,-7.8,8.82,671.2,2363,0,0,3.9,-9.8,11,0,45.8,45.8,0
385.339,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,14.89,16.51,11.5,11.7,-7.8,8.79,712.6,2365,0,0,3.9,-9.8,10.9,0,46.8,46.8,0
385.429,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,14.79,16.13,11.5,11.7,-7.8,8.78,723,2353,0,0,3.9,-9.8,10.9,0,46.8,46.8,0
385.523,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,14.81,15.57,11.5,11.7,-7.8,8.76,726.3,2344,0,0,3.9,-9.8,11,0,45.8,45.8,0
385.614,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,14.79,15.46,11.6,11.7,-7.8,8.78,729,2339,0,0,3.9,-9.8,10.7,0,46.7,46.7,0
385.762,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,15.4,15.36,11.7,11.7,-7.8,8.81,727.8,2325,0,0,3.9,-10.1,10.8,0,45.7,45.7,0
385.853,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,15.4,15.19,11.7,11.7,-7.8,8.75,731.6,2322,0,0,3.8,-10.1,10.9,0,46.6,46.6,0
385.944,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,15.44,14.84,11.6,11.7,-7.8,8.67,732.3,2316,0,0,3.8,-10.1,10.7,0,46.6,46.6,0
386.028,14.7,0,-11.2,0.3,0,3,0,0,0,0,0,0,4,22,15.34,14.7,11.6,11.7,-7.8,8.67,735.4,2313,0,0,3.9,-10.1,10.7,0,45.7,45.7,0
386.118,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,14.91,14.81,11.6,11.7,-7.8,8.63,722.5,2306,0,0,3.8,-10.1,11.1,0,45.6,45.6,0
386.213,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,15.06,14.96,11.4,11.5,-7.8,8.47,763.1,2295,0,0,3.7,-6,0,0,46.4,46.4,0
386.299,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,15.03,15.14,11.3,11.5,-7.8,8.39,778,2286,0,0,3.7,-6,0,0,45.4,45.4,0
386.388,14.7,0,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,16.68,18.36,11.3,11.5,-7.8,8.33,785.8,2275,0,0,3.7,-5.6,0,0,46.3,46.3,0
386.478,14.7,0.3,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,19.95,28.68,11.3,11.5,-7.8,8.29,792.2,2273,0,0,3.6,-6,0,0,45.3,45.3,0
386.574,14.7,4.1,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,26.3,38.85,11.4,11.7,-7.8,8.38,757.4,2271,0,0,3.6,1.9,21.4,0,45.5,45.5,0
386.658,14.7,10.1,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,35.58,55.67,11.6,11.7,-7.8,8.47,793.2,2268,0,0,3.6,1.9,23.1,0,46.4,46.4,0
386.749,14.7,15.6,-11.2,0.2,0,3,0,0,0,0,0,0,4,22,34.46,36.4,11.6,12.2,-7.8,8.49,851,2266,0,0,3.6,10.1,33.1,0,45.9,45.9,0
386.838,14.7,18.5,-10.9,0.2,0,3,0,0,0,0,0,0,4,22,28.71,22.54,13,14.2,-7.8,9.38,818.2,2272,0,0,4.5,15.8,44.5,0,47.6,47.6,0
386.934,14.7,21.4,-10.7,0.2,0,3,0,0,0,0,0,0,4,22,23.07,19.06,14,15.2,-7.8,10.25,774.2,2276,0,0,4.7,18.4,50.1,0,48.5,48.5,0
387.023,14.7,27.2,-9.8,0.1,0,3,0,0,0,0,0,0,4,22,20.88,15.67,18.6,22.4,-7.8,13.05,739.3,2279,0,0,7.6,28.5,71.6,0,51.8,51.8,0
387.109,14.7,29.8,-8,0,0,3,0,0,0,0,0,0,4,22,18.63,15.03,27.2,32.6,-3.9,19.19,730.7,2253,0,0,9.9,33.4,108.9,0,45.5,45.5,0
387.198,14.7,32.3,-5.9,0,0,3,0,0,0,0,0,0,4,22,17.14,14.99,35.2,42.4,-0.8,25.39,750,2281,0,0,12,33,143.7,0,44.2,44.2,0
387.281,14.7,33.2,-3.1,-0.1,0,3,0,0,0,0,0,0,4,22,15.37,14.7,43.8,52.2,-0.8,31,806.2,2274,9.4,9.3,17,27,170.5,0,42.8,42.8,0
387.374,14.7,34.5,-1.2,0,0,3,0,0,0,0,0,0,4,22,14.44,14.33,55.8,62.5,-0.8,41.4,824.1,2305,6.5,9.9,23.8,19.5,216.1,0,41,41,0
387.459,14.7,36,-0.3,0.4,0.2,3,0,0,0,0,0,0,4,22,13.8,13.22,67.4,70.2,-0.8,49.47,928.4,2300,2,6.5,31.1,16.9,261,0,39.2,39.2,0
387.548,14.7,38.5,0.4,0.7,1.8,3,0,0,0,0,0,0,4,22,13.71,12.4,78.9,92.4,-0.8,56.97,996.1,2329,-1.2,0.8,40.5,15,273.5,0,45.9,45.9,0
387.633,14.7,42.4,0.9,1.3,1.8,3,0,0,0,0,0,0,4,22,13.9,12.94,91.5,99.2,0,68.72,1130.2,2333,-2.5,-2.3,43.1,6.8,296.4,0,36.7,36.7,0
387.719,14.7,50.5,1.6,1.9,2.9,3,0,0,0,0,0,0,4,22,13.59,13.15,98.6,113,0,75.13,1615.4,2377,-7.6,-2.3,44.3,7.1,323.6,0,38.4,38.4,0
387.808,14.7,57.8,2.4,2.7,4.5,3,0,0,0,0,0,0,4,22,13.8,13.19,105.6,125.7,0,80.82,1751.9,2381,-11.7,-9.8,47.2,13.5,354.7,0,38.2,38.2,0
387.896,14.7,65.4,3.3,3.5,5.8,3,0,0,0,0,0,0,4,22,14.58,13.85,113.3,135.7,0,87.56,1762.8,2403,-10.9,-10.9,56.5,12.8,380.3,0,47.4,47.4,0
387.983,14.7,72.5,4.3,4.5,7.6,3,0,0,0,0,0,0,4,22,15.2,14.68,121.4,148,0,94.86,2106.7,2435,-9.8,-9.5,69.8,12,408.6,0,71.4,71.4,0
388.072,14.7,80.5,5,5.8,9,3,0,0,0,0,0,0,4,22,15.16,15.11,125.9,156.5,0,100.07,2509.4,2460,-10,-8.8,78.1,10.5,428.8,0,73.1,73.1,0
388.213,14.7,92.5,7.4,7.8,11.3,3,0,0,0,0,0,0,4,22,15.69,15.75,138,166.3,0,112.51,2553.6,2519,-7.3,-6,80.6,8.2,473.1,0,77.2,77.2,0
388.298,14.7,99,9.2,9.4,11.3,3,0,0,0,0,0,0,4,22,15.4,15.14,149.7,166.4,0,118.14,2573.1,2543,-7.3,-7.5,81,8.2,515,0,38.8,38.8,0
388.383,14.7,99.6,10.1,11,11.1,3,0,0,0,0,0,0,4,22,15.16,15.09,155.8,166.7,0,130.54,2581.3,2591,-6.3,-7.1,81.1,6.8,534,0,31.2,31.2,0
388.468,14.7,99.6,11.1,11.8,11,3,0,0,0,0,0,0,4,22,15.09,15.22,162.9,166.9,0,138.78,2543.2,2630,-6.1,-5.3,81,1.5,575.4,0,29.7,29.7,0
388.558,14.7,99.6,11.1,11.8,11.1,3,0,0,0,0,-2.7,0,4,22,14.3,14.02,162.9,167.1,0,140.44,2565.5,2659,-4.9,-6.5,74.1,1.9,569.8,0,29.7,29.7,0
388.653,14.7,99.6,11.1,11.5,11.2,3,0,0,0,0,-2.7,0,4,22,14.08,13.97,162.8,167.3,0,142.23,2519.2,2694,-3.3,-4,76.7,1.5,568.6,0,29.4,29.4,0
388.744,14.7,99.6,11.1,11.2,11.4,3,0,0,0,0,-2.7,0,4,22,13.7,13.75,163.2,167.5,0,143.89,2465.7,2737,-2.8,-3.7,79,1.5,565.8,0,30.4,30.4,0
388.828,14.7,99.6,11,11.1,11.6,3,0,0,0,0,-2.7,0,4,22,13.54,13.47,161.4,167.9,0,146.05,2404,2797,-3.7,-4.2,80.4,8.2,592.3,0,32.5,32.6,0
388.923,14.7,99.6,11,11.2,11.8,3,0,0,0,0,-2.3,0,4,21,13.39,13.58,161.3,168,0,146.62,2360.5,2811,-4.1,-3.8,80.8,8.2,592.6,0,31.7,31.8,0
389.008,14.7,99.6,11.5,11.6,11.8,3,0,0,0,0,-2.3,0,4,21,13.49,13.54,164.7,168.2,0,152.06,2347.2,2870,-3.6,-3.1,81,8.2,601.6,0,30.1,30.2,0
389.099,14.7,99.6,11.5,11.6,11.6,3,0,0,0,0,-2,0,4,21,13.41,13.37,166.2,168.5,0,156.24,2347.4,2909,-3.8,-3.1,81,8.2,607,0,28.6,28.6,0
389.193,14.7,99.6,11.1,11.1,11.6,3,0,0,0,0,-2,0,4,21,13.32,13.35,163.6,168.7,0,156.24,2410.1,2956,-3.7,-3.2,81,8.2,601.3,0,30.5,30.6,0
389.283,14.7,99.6,10.8,10.7,11.6,3,0,0,0,0,-1.7,0,4,21,13.35,13.24,162.1,168.9,0,156.08,2362.8,2981,-2.9,-3.7,81,8.2,598.5,0,32.6,32.7,0
389.374,14.7,99.6,10.6,10.7,11.5,3,0,0,0,0,-1.3,0,4,21,13.24,13.12,161.3,169,0,157.78,2378.4,3027,-4.1,-4.3,81,9,597.5,0,32,32.1,0
389.459,14.7,99.6,10.6,11,11.4,3,0,0,0,0,-1.3,0,4,21,13.28,13.21,162,169,0,160.34,2352.4,3065,-4.5,-4.2,81,9,600.3,0,30.4,30.5,0
389.543,14.7,99.6,10.6,11.1,11.3,3,0,0,0,0,-1,0,4,21,13.28,13.25,162.8,169,0,162.86,2330.7,3098,-4.2,-4.4,81.1,9,603.8,0,29.9,29.9,0
389.633,14.7,99.6,10.6,10.9,11.3,3,0,0,0,0,-1,0,4,21,13.25,13.05,162.4,169,0,165.21,2369.1,3146,-4,-5.2,81,9,604.4,0,29.7,29.8,0
389.724,14.7,99.6,10.7,10.6,11.3,3,0,0,0,0,-0.7,0,4,21,13.06,12.99,162.5,169,0,167.32,2383.8,3184,-5,-5.6,81.1,9.4,607.1,0,32.1,32.1,0
389.809,14.7,99.6,10.4,10.5,11.5,3,0,0,0,0,-0.7,0,4,21,12.88,12.92,159.1,168.9,0,165.48,2370.1,3220,-7.2,-7.1,81,9.8,599.9,0,32.2,32.3,0
389.902,14.7,99.6,10.5,10.8,11.5,3,0,0,0,0,-0.3,0,4,20,13.18,13.15,159.4,168.9,0,168.58,2317,3271,-5.8,-7,81,9.8,600.5,0,31.4,31.4,0
389.993,14.7,99.6,10.5,11,11.5,3,0,0,0,0,-0.3,0,4,20,13.18,13.08,159.6,168.8,0,170.31,2360.3,3301,-6.4,-7.2,81,9.8,601.7,0,30.1,30.1,0
390.083,14.7,99.6,10.5,10.9,11.5,3,0,0,0,0,0,0,4,20,13.25,13.11,159.1,168.8,0,171.89,2374.8,3341,-5.6,-6.8,81,9.8,601.8,0,30.4,30.5,0
390.173,14.7,99.6,10.5,10.8,11.5,3,0,0,0,0,0,0,4,20,13.05,12.99,158.9,168.8,0,173.57,2389.5,3381,-7,-7.6,81,10.5,605.5,0,31.4,31.4,0
390.258,14.7,99.6,10.5,10.8,11.6,3,0,0,0,0,0,0,4,20,12.89,12.91,158,168.8,0,174.69,2401.8,3419,-8.1,-8.5,81,10.5,604.4,0,31.9,31.9,0
390.353,14.7,99.6,10.5,11.1,11.6,3,0,0,0,0,0,0,4,20,13.16,12.99,157.6,168.8,0,176.96,2362.7,3471,-7.9,-9,81,10.5,604.6,0,32,32,0
390.443,14.7,99.6,11.4,11.5,11.6,3,0,0,0,0,0,0,4,20,13.16,13.15,163.3,168.8,0,184.61,2330.3,3505,-8.1,-8.5,81,9.8,616.7,0,31.3,31.3,0
390.528,14.7,99.6,11.4,11.5,11.7,3,0,0,0,0,0,0,4,20,12.76,12.63,162.8,168.8,0,186.26,2396.7,3540,-10.2,-11.2,81,10.5,619.8,0,31,31,0
390.615,14.7,99.6,11.3,11.4,11.8,3,0,0,0,0,0,0,4,20,12.91,12.96,161.6,168.8,0,187.09,2391.7,3581,-10.4,-10.3,81,10.5,618.7,0,32.1,32.1,0
390.704,14.7,99.6,11.3,11.4,11.9,3,0,0,0,0,0,0,4,20,12.94,12.94,160.4,168.8,0,187.54,2395.2,3614,-10.2,-10.3,81,10.5,617.6,0,32.9,32.9,0
390.796,14.7,99.6,11.5,11.7,12.1,3,0,0,0,0,0,0,4,21,13.04,12.99,161.3,168.8,0,191.57,2414.1,3669,-10.4,-10.7,81,10.5,622.2,0,34,34,0
390.883,14.7,99.6,11.7,12,12.2,3,0,0,0,0,0,0,4,20,13.04,12.92,161.9,168.8,0,193.34,2377.3,3701,-10.7,-11.3,81,10.5,624.9,0,33.4,33.4,0
390.973,14.7,99.6,11.7,12.4,12.4,3,0,0,0,0,0,0,4,21,13.05,13.05,160.5,168.8,0,195.13,2405,3755,-10.2,-10.3,81,10.5,624.3,0,32.6,32.6,0
391.063,14.7,99.6,11.7,12.4,12.5,3,0,0,0,0,0,0,4,21,13.21,13.11,159.8,168.8,0,195.13,2417.9,3773,-8.5,-9.1,81,10.5,620.8,0,32.4,32.4,0
391.153,14.7,99.6,11.7,12.2,12.7,3,0,0,0,0,0,0,4,21,13.11,12.99,158.8,168.8,0,196.57,2372.1,3821,-8.3,-8.8,81.1,10.9,621.9,0,35,35,0
391.243,14.7,99.6,11.7,12.5,12.8,3,0,0,0,0,0,0,4,21,13.09,12.95,158.3,168.8,0,196.99,2388.1,3851,-8,-8,80.9,10.9,621.9,0,33.9,33.9,0
391.330,14.7,99.6,12.4,12.8,12.9,3,0,0,0,0,0,0,4,21,12.99,12.72,161.9,168.8,0,204.67,2338.9,3906,-8,-9.4,81,10.5,630.9,0,33.4,33.4,0
391.413,14.7,99.6,12.4,13.2,13,3,0,0,0,0,0,0,4,21,12.86,12.98,161.7,168.7,0,206.24,2368.5,3945,-8.8,-8.5,81.1,10.5,632.2,0,32.8,32.8,0
391.502,14.7,99.6,13.1,13.3,13,3,0,0,0,0,0,0,4,21,12.71,12.75,166,168.6,0,213.86,2367.4,3984,-9,-9.1,81,10.5,644.2,0,32.5,32.5,0
391.634,14.7,99.6,13,13.1,13,3,0,0,0,0,0,0,4,21,12.92,12.65,165.1,168.4,0,216.56,2386.1,4044,-9.3,-10.4,81,10.9,644.3,0,33,33,0
391.723,14.7,99.6,12.9,13,13,3,0,0,0,0,0,0,4,21,12.92,12.65,164.4,168.3,0,216.63,2408.8,4067,-9.9,-10.3,81,10.9,643.4,0,32.9,32.9,0
391.812,14.7,99.6,12.8,12.9,13,3,0,0,0,0,0,0,4,21,12.91,12.82,164.1,168.2,0,216.05,2459,4094,-9.8,-10.1,80.9,10.9,642.2,0,33.6,33.6,0
391.902,14.7,99.6,12.7,12.7,13,3,0,0,0,0,0,0,4,21,12.82,12.73,162.6,168.1,0,217.43,2451.3,4147,-10.3,-10,80.9,10.9,641.9,0,36,36,0
391.993,14.7,99.6,12.6,12.7,13.2,3,0,0,0,0,0,0,4,21,12.66,12.71,160.7,167.9,0,220.19,2438.3,4210,-11.3,-10.7,80.9,10.9,639.8,0,36.7,36.7,0
392.083,14.7,99.6,12.6,12.9,13.2,3,0,0,0,0,0,0,4,21,12.72,12.72,160.8,167.8,0,220.74,2443.2,4248,-10.4,-10.8,81,10.9,643.4,0,36.2,36.2,0
392.175,14.7,83.1,12.6,13.3,12.3,3,0,0,0,0,0,0,4,21,12.68,12.85,160.3,160.6,0,220.67,2378.9,4274,-10.7,-9.7,80.9,11.2,641.1,0,34.2,34.2,0
392.259,14.7,55.3,11.8,14.1,9.1,3,0,0,0,0,0,0,4,22,12.91,12.88,156.5,141.6,0,215.77,2386.7,4255,-9.4,-8.2,30.9,3,585.1,0,28.2,28.2,0
392.353,14.7,27.7,8.6,14.6,7.4,3,0,0,0,0,0,0,4,22,12.4,12.39,135.5,130.3,0,189.41,2447,4319,-11.6,-11.2,20.9,12.4,550.6,0,26.9,26.9,0
392.443,14.7,20.1,6.7,11.6,6,3,0,0,0,0,0,0,4,22,12.96,12.99,123.3,121.2,0,175.17,2023,4328,-12.8,-11.2,20.2,12.8,491.2,0,25.1,25.1,0
392.533,14.7,20.4,4.6,9,3.5,3,0,0,0,0,0,0,4,22,13.91,14.01,110.5,104.9,0,156.79,1954.9,4357,-10.9,-9.1,20,13.9,428.1,0,22.5,22.5,0
392.624,14.7,20.4,1.6,6.3,0.6,3,0,0,0,0,0,0,5,22,14.35,14.33,91.7,82.8,0,129.34,1915.6,4331,-10.7,-9.3,17.5,16.9,344.4,0,23.4,23.4,0
392.708,14.7,20.4,-1.2,4,0,3,0,0,0,0,0,0,5,21,14.21,14.13,74.3,71.2,0,101.28,1640.5,4195,-13.1,-12,17.5,19.5,281.1,0,24.3,24.3,0
392.794,14.7,20,-2.1,3,0,3,0,0,0,0,0,0,5,21,14.66,14.67,66.2,64.9,-0.8,83.61,1135.3,3881,-11.9,-10.2,17.5,2.2,219.3,0,24.1,24.1,0
392.879,14.7,18.2,-2.4,2.5,0,3,0,0,0,0,0,0,5,21,16.16,16.02,60.5,59.3,-0.8,71.77,981.6,3669,-4,-2.6,16.8,19.9,228.7,0,23.9,23.9,0
392.964,14.7,16.9,-2.7,2.2,0,3,0,0,0,0,0,0,5,21,15.82,15.75,55.7,54.8,-0.8,65.64,907.7,3637,-0.9,0.2,16,21.4,210.2,0,24,24,0
393.053,14.7,10.1,-2.8,2.1,0,3,0,0,0,0,0,0,5,21,15.03,14.93,49,46.4,-0.8,57.82,834.9,3641,-1.4,-1.1,14.9,23.2,184.2,0,23.8,23.8,0
393.143,14.7,7.6,-4.7,2.2,0,3,0,0,0,0,0,0,5,21,14.97,14.9,44.5,35.8,-0.8,54.06,751.3,3645,-1.3,-0.5,10.8,24.8,166.4,0,24.4,24.4,0
393.233,14.7,6.3,-8,2.2,0,3,0,0,0,0,0,0,5,21,14.86,14.57,30.4,27.9,-0.8,36.4,729.7,3616,-0.9,-1,9.2,36,111.9,0,28.3,28.3,0
393.321,14.7,5.2,-9,1.8,0,3,0,0,0,0,0,0,5,21,14.6,14.46,25.8,23.1,-1.6,30.48,680.6,3643,-2.4,-2,9.3,36,93.5,0,31.9,31.9,0
393.414,14.7,0,-10.7,1.9,0,3,0,0,0,0,0,0,5,21,15.09,15.6,16.6,13.1,-2.3,20.15,667.2,3615,2.7,8.5,3.5,18.4,53.2,0,54.2,54.2,0
393.504,14.7,0,-11.5,1.6,0,3,0,0,0,0,0,0,5,21,15.1,14.87,12.5,11.2,-2.3,14.61,680.3,3599,2.8,0,4.9,12.8,34.1,0,51.6,51.6,0
393.588,14.7,0,-11.7,1.3,0,3,0,0,0,0,0,0,5,21,14.76,14.21,11.1,11.2,-2.3,12.88,710.8,3585,-0.6,-4.2,5,2.2,16.8,0,51.2,51.2,0
393.674,14.7,0,-11.7,1.1,0,3,0,0,0,0,0,0,5,21,14.83,14.46,11,11.2,-2.3,12.89,758.7,3619,0,-1.6,5.2,2.2,17.3,0,51.8,51.8,0
393.764,14.7,0,-11.7,1,0,3,0,0,0,0,0,0,5,21,15.1,15.19,11,11.2,-2.3,12.84,810.9,3606,1.9,6.2,5.2,2.2,16.9,0,50.7,50.7,0
393.854,14.7,0,-11.7,0.9,0,3,0,0,0,0,0,0,5,21,15.23,15.43,11.1,11.2,-2.3,12.87,847,3603,4.1,7,5.2,2.2,16.8,0,51.6,51.6,0
393.938,14.7,0,-11.7,0.8,0,3,0,0,0,0,0,0,5,21,15.27,15.43,11.1,11.2,-2.3,12.98,862.7,3598,4.7,6.7,5.2,2.2,17,0,50.7,50.7,0
394.024,14.7,0,-11.7,0.7,0,3,0,0,0,0,0,0,5,21,15.27,15.14,11.1,11.2,-2.3,12.87,865.4,3591,5.1,4.3,5.2,2.2,17.1,0,51.6,51.6,0
394.113,14.7,0,-11.7,0.7,0,3,0,0,0,0,0,0,5,21,15.1,14.87,11.1,11.2,-2.3,12.85,863.2,3580,3.5,1.7,5.2,2.2,16.8,0,51.5,51.5,0
394.204,14.7,0,-11.7,0.7,0,3,0,0,0,0,0,0,5,21,14.94,14.81,11.2,11.2,-2.3,12.94,862.5,3576,0,0,5.2,2.2,0,0,51.5,51.5,0
394.295,14.7,0,-11.7,0.6,0,3,0,0,0,0,0,0,6,21,14.79,14.99,11.2,11.2,-2.3,12.77,869.7,3534,0,0,5.2,2.2,0,0,51.4,51.4,0
394.383,14.7,0,-11.7,0.6,0,3,0,0,0,0,0,0,6,21,18.92,27.56,11.3,11.1,-3.1,12.68,836.4,3449,0,0,5.1,1.9,0,0,50.9,50.9,0
394.474,14.7,0,-11.7,0.6,0,3,0,0,0,0,0,0,6,21,27.81,38.79,11.3,11.1,-3.9,12.14,818.2,3333,0,0,4.9,5.6,0,4,50.4,50.4,0
394.564,14.7,0,-11.6,0.6,0,3,0,0,0,0,0,0,6,22,38.69,87.32,11.2,11.1,-4.7,11.52,805.9,3205,0,0,4.5,5.2,0,0,50,50,0
394.654,14.7,0,-11.6,0.6,0,3,0,0,0,0,0,0,6,21,67.19,160.05,11,11.2,-4.7,11.08,793.5,3126,0,0,4.3,4.9,0,0,49.6,49.6,0
394.744,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,22,102.48,206.36,10.9,11.2,-5.4,10.93,788.5,3069,0,0,4.2,4.9,0,0,49.5,49.5,0
394.828,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,22,142.44,234.95,11.1,11.2,-5.4,10.96,776.1,3062,0,0,4.1,4.9,0,0,48.5,48.5,0
394.914,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,22,189.06,234.95,11,11.2,-5.4,10.82,774.1,3051,0,0,4.1,4.5,0,0,49.4,49.4,0
395.000,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,22,216,234.95,11.1,11.2,-5.4,10.89,770.4,3048,0,0,4.1,4.5,0,0,49.3,49.3,0
395.089,14.7,0,-11.5,0.5,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11,11.2,-5.4,10.82,767.3,3043,0,0,4.1,4.5,0,0,49.3,49.3,0
395.183,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11,11.2,-5.4,10.79,758.5,3040,0,0,4.1,4.5,0,0,48.4,48.4,0
395.375,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,22,234.95,234.95,10.9,11.2,-5.4,10.69,755.4,3028,0,0,4.2,4.5,0,0,48.3,48.3,0
395.459,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11,11.2,-5.4,10.75,756.6,3021,0,0,4.2,4.5,0,0,49.8,49.8,0
395.554,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11,11.2,-5.4,10.72,757.4,3013,0,0,4.2,4.9,0,0,49.8,49.8,0
395.640,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11,11.2,-5.4,10.78,757.4,3014,0,0,4.2,4.5,0,0,48.8,48.8,0
395.733,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11,11.2,-5.4,10.69,753.5,3004,0,0,4.2,4.5,0,0,49.2,49.2,0
395.821,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11,11.2,-5.4,10.7,757.4,3002,0,0,4.2,4.5,0,0,48.2,48.2,0
395.914,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11,11.2,-5.4,10.73,758,3000,0,0,4.2,4.5,0,0,48.8,48.8,0
395.999,14.7,0,-11.3,0.5,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11,11.2,-5.4,10.69,758.5,2998,0,0,4.3,4.5,0,0,48.2,48.2,0
396.094,14.7,0,-11.3,0.4,0,3,0,0,0,0,0,0,6,22,234.95,234.95,11.1,11.2,-5.4,10.71,756,2985,0,0,4.3,4.5,0,0,48.7,48.7,0
