﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 2 93_98 - e30 90 - e50 90 - e50 95DCT
207.976,14.3,34.5,0.3,2.6,0.5,4,0,0,0,0,0,0,2,23,14.44,14.24,70.9,75.3,0,1174.8,2195,-1.2,1.4,17.3,21,21,247.5,0,34.2,34.2,0
208.067,14.3,36.1,0.8,2.8,0.8,4,0,0,0,0,0,0,2,23,14.48,14.54,78.5,79.4,0,1186.1,2262,-0.4,0.7,19.8,20.2,20.2,272.4,0,33.7,33.7,0
208.157,14.3,37,0.9,3.1,0.8,4,0,0,0,0,0,0,2,23,14.54,14.43,84.2,83.4,0,1236.3,2330,0.4,-1.1,20.7,19.5,19.5,289.7,0,33.2,33.2,0
208.247,14.3,36.5,0.7,3.7,0.6,4,0,0,0,0,0,0,2,22,14.14,14.18,83.9,82.8,0,1540.5,2365,-0.8,-3.6,17.7,19.9,19.9,288.5,0,32.5,32.5,0
208.336,14.3,36.3,0.7,4.2,0.7,4,0,0,0,0,0,0,2,22,13.85,14.05,83.5,83.1,0,1614.7,2432,-4.9,-5.8,16.8,19.9,19.9,287.4,0,31.9,31.9,0
208.427,14.3,36,0.8,4.5,0.7,4,0,0,0,0,0,0,2,22,14,14.48,84,83.6,0,1564.6,2498,-6.9,-4.4,16.6,19.9,19.9,288.8,0,31.2,31.2,0
208.512,14.3,32.9,0.6,4.8,0.5,4,0,0,0,0,0,0,2,22,14.37,14.46,80.7,79.3,0,1535.3,2547,-7.2,-5.4,15.5,21,21,280.4,0,30.6,30.6,0
208.607,14.3,31.8,0.3,4.8,0.2,4,0,0,0,0,0,0,3,22,14.67,14.66,76.8,75.8,0,1525.4,2547,-6.6,-5.7,14.6,21.4,21.4,269.5,0,30.1,30.1,0
208.692,14.3,31.6,0.2,4.5,0.3,4,0,0,0,0,0,0,3,22,14.81,14.73,75.3,76.7,0,1462.9,2595,-5.9,-4.6,14.9,21.4,21.4,266.1,0,29.6,29.6,0
208.787,14.3,31.6,0.3,4.5,0.3,4,0,0,0,0,0,0,3,22,14.51,14.6,76.2,76,0,1400.7,2573,-7,-5.9,14.9,21.4,21.4,268.1,0,29.2,29.2,0
208.877,14.3,30.8,0.3,4.6,0.2,4,0,0,0,0,0,0,3,22,14.53,14.58,73.1,70.6,0,1434.4,2264,0,0,13.6,-13.5,-13.5,134.1,0,28.9,28.9,0
208.962,14.3,29.6,0.3,4.3,0.2,4,0,0,0,0,0,0,3,22,16.03,14.93,66.9,66.5,0,1359.8,2055,0,0,11.5,6,6,228.4,0,28.4,28.4,0
209.056,14.3,29,0.2,3.9,0.2,4,0,0,0,0,0,0,3,22,16.88,14.58,62.7,63.8,0,1193.7,2034,0,0,11.5,8.6,8.6,219.8,0,28.9,28.9,0
209.143,14.3,25.8,0.2,3.6,0,4,0,0,0,0,0,0,3,22,15.23,14.07,61.6,58.6,0,1087.9,2005,0,0,11.7,21.8,21.8,219,0,29.8,29.8,0
209.232,14.3,23.1,-0.5,3.3,0,4,0,0,0,0,0,0,3,22,14.46,14.15,53.3,51.4,0,1019.7,2001,-0.9,-3.3,9.9,22.9,22.9,192.6,0,32.4,32.4,0
209.322,14.3,23.2,-0.8,2.9,0,4,0,0,0,0,0,0,3,22,14.3,14.28,51.1,50.7,0,882.7,2005,-1.9,-3.4,10.3,24.8,13.5,185,0,33.3,33.3,0
209.407,14.3,23.2,-1,2.6,0,4,0,0,0,0,0,0,3,22,14.27,14.28,50.5,51,0,753.4,2038,-2.5,-3.6,11.1,24.8,24.8,185,0,33.4,33.4,0
209.496,14.3,23.2,-1,2.5,0,4,0,0,0,0,0,0,3,22,14.41,14.51,50.4,51.1,0,701,2047,-3.3,-2,11.4,24.8,24.8,185.1,0,33.4,33.4,0
209.596,14.3,23.6,-0.9,2.4,0,4,0,0,0,0,0,0,3,22,14.76,14.53,51.2,52.3,0,649.8,2073,-2.6,-1.8,12.5,24.8,24.8,187.4,0,33,33,0
209.736,14.3,25.2,-0.6,2.3,0,4,0,0,0,0,0,0,3,22,15.16,15.03,53.6,55.5,0,661.6,2106,-0.3,0.7,13.5,24.4,24.4,196.8,0,31.5,31.5,0
209.851,14.3,26.4,-0.1,2.4,0,4,0,0,0,0,0,0,3,22,15.06,15.4,59,58,0,683.2,2140,1.7,2.5,14.9,22.9,22.9,215.7,0,30.7,30.7,0
209.942,14.3,27,-0.1,2.6,0,4,0,0,0,0,0,0,3,22,14.84,15.26,58.8,58.8,0,753.4,2150,2.2,2.2,14.9,22.9,22.9,215.2,0,30.5,30.5,0
210.026,14.3,27.7,-0.1,2.7,0,4,0,0,0,0,0,0,3,22,14.76,15.36,59.6,60.8,0,832.2,2177,2.3,3.7,15,22.9,22.9,217.9,0,29.9,29.9,0
210.117,14.3,28.8,0,2.8,0,4,0,0,0,0,0,0,3,22,14.87,15.33,60.9,61.9,0,857,2196,3.6,4.7,15,22.5,22.5,222.3,0,29.8,29.8,0
210.207,14.3,32.3,0.2,2.9,0.3,4,0,0,0,0,0,0,3,22,14.93,14.66,66.8,68.8,0,897.4,2227,3.7,3.3,16.2,21.8,21.8,244.7,0,29.9,29.9,0
210.296,14.3,35.3,0.5,3,0.6,4,0,0,0,0,0,0,3,22,14.68,14,71.4,73.7,0,914.5,2254,2.1,-0.5,17.7,21.4,21.4,249.7,0,29.3,29.3,0
210.385,14.3,37,1.1,3,1.1,4,0,0,0,0,0,0,3,22,14.4,14.14,82.7,82.8,0,1099,2297,0,0.2,22.5,19.9,19.9,285.2,0,29.2,29.2,0
210.476,14.3,38.6,0.9,3.5,0.9,4,0,0,0,0,0,0,3,22,14.46,14.66,85.6,86,0,1392,2327,-0.8,2.5,19.9,18.8,18.8,293.7,0,28,28,0
210.566,14.3,39.6,1.1,3.9,1,4,0,0,0,0,0,0,3,22,14.27,13.78,88.6,88.6,0,1642.6,2356,-1.5,-4.2,18.1,18.4,18.4,302.9,0,27.8,27.8,0
210.655,14.3,42,1.4,4.1,1.4,4,0,0,0,0,0,0,3,22,14.08,13.87,92.8,93.3,0,1632.8,2384,-3.1,-7.1,20.1,18.4,18.4,315.8,0,26.4,26.4,0
210.741,14.3,42.3,1.6,4.2,1.6,4,0,0,0,0,0,0,3,22,14.14,14.33,95.2,95.3,0,1640.8,2433,-3.8,-6.4,20.4,18.4,18.4,325.7,0,25.6,25.6,0
210.836,14.3,42.3,1.7,4.5,1.7,4,0,0,0,0,0,0,3,22,14.24,14.64,95.8,95.8,0,1661.6,2462,-5,-5.6,19.7,18.4,18.4,328.2,0,22.4,22.4,0
210.926,14.3,42.4,1.7,4.3,1.7,4,0,0,0,0,0,0,3,22,14.41,14.58,96.1,96.7,0,1746.9,2511,-5.4,-6.5,20.1,18.8,18.8,329.4,0,21.8,21.8,0
211.011,14.3,43.1,1.9,3.9,2,4,0,0,0,0,0,0,3,22,14.67,14.68,98.3,99.2,0,1763.2,2544,-4.7,-5.6,23.6,18.4,18.4,338.7,0,23.1,23.1,0
211.091,14.3,45.7,2.5,3.5,2.5,4,0,0,0,0,0,0,3,22,14.93,14.93,103.4,104.4,0,1760.2,2586,-3.2,-4,28.5,18,18,358.4,0,26.6,26.6,0
211.176,14.3,48.4,2.9,3.3,3,4,0,0,0,0,0,0,3,22,14.68,14.41,106.8,107.2,0,1906.9,2626,-4,-6.6,38.9,17.2,17.2,390.4,0,28.7,28.7,0
211.267,14.3,51.6,3.1,3.5,3.7,4,0,0,0,0,0,0,3,22,14.46,14.47,108.1,113,0,2122.5,2667,-5.5,-5.9,42.2,17.2,17.2,394.7,0,29.4,29.4,0
211.356,14.3,54.8,3.6,3.9,5.1,4,0,0,0,0,0,0,3,22,14.51,14.66,109,120.6,0,2212.8,2714,-5.9,-5.6,47.7,17.2,17.2,397.8,0,37.3,37.3,0
211.443,14.3,57.5,4.7,5,6.1,4,0,0,0,0,0,0,3,22,14.6,14.38,117,126.5,0,2153.4,2757,-5.8,-6.1,58.8,16.5,16.5,431,0,35.5,35.5,0
211.535,14.3,60.7,5.9,6.2,7.4,4,0,0,0,0,0,0,3,22,13.88,13.95,124.3,133.6,0,2355.4,2819,-9.9,-9.6,69.5,15.8,15.8,462.2,0,35.6,35.7,0
211.626,14.3,61.5,6.9,7.6,8,4,0,0,0,0,0,0,3,22,14.3,14.43,130.9,137.4,0,2595.4,2867,-9.7,-8.2,76,15,15,495.7,0,33.5,33.5,0
211.716,14.3,63.5,8,8.9,9.1,4,0,0,0,0,0,0,3,22,14.58,14.47,138.6,146,0,2589.7,2953,-6.7,-5.8,78.6,14.2,14.2,528.5,0,33.2,33.2,0
211.806,14.3,63.7,9.6,9.9,9.5,4,0,0,0,0,0,0,3,22,13.8,13.68,151.1,150.4,0,2669,2996,-8.4,-8.3,80.3,13.9,13.9,576.4,0,30.8,30.8,0
211.896,14.3,64.7,10,10.7,9.5,4,0,0,0,0,0,0,3,22,13.82,13.82,155.2,151.9,0,2693.6,3072,-8,-7.3,40.6,13.5,13.5,597,0,29.5,29.5,0
211.986,14.3,65.7,9.6,11,9.6,4,0,0,0,0,0,0,3,22,13.67,13.51,152.5,153.1,0,2621.7,3110,-7.4,-8.4,31.4,13.9,13.9,588.7,0,28.8,28.8,0
212.076,14.3,68.8,9.7,10.5,10.2,4,0,0,0,0,0,0,3,22,13.54,13.51,153.3,157.3,0,2526.8,3193,-8.6,-8.4,37.4,13.9,13.9,594,0,32.1,32.1,0
212.162,14.3,71.1,9.9,10.1,11.1,4,0,0,0,0,0,0,3,22,13.52,13.35,154.7,162.4,0,2515.1,3259,-9,-8.5,75.9,13.5,13.5,600.3,0,36.8,36.8,0
212.248,14.3,74.3,10.2,10.6,11.8,4,0,0,0,0,0,0,3,22,13.38,13.28,155.5,166.9,0,2548.2,3312,-9.2,-9.7,78.8,13.5,13.5,604.5,0,36.7,36.7,0
212.336,14.3,79.1,11,11.7,12.5,4,0,0,0,0,0,0,3,22,13.48,13.37,160.8,171.6,0,2500.6,3379,-9.3,-10.2,80.8,13.5,13.5,626.3,0,35,35,0
212.428,14.3,82.3,11.7,12.4,13.3,4,0,0,0,0,0,0,3,22,13.01,12.86,163.9,175,0,2519.5,3456,-11.5,-13.4,81,13.5,13.5,641.1,0,35.4,35.4,0
212.517,14.3,86,12.3,12.9,14,4,0,0,0,0,0,0,3,22,13.22,13.21,167.5,178.5,0,2515.8,3538,-11.7,-12.2,81,13.5,13.5,657.1,0,38.1,38.1,0
212.607,14.3,89.6,13,13.4,14.5,4,0,0,0,0,0,0,3,22,13.28,13.25,170.3,180.6,0,2506.4,3603,-11.5,-12.4,81,13.5,13.5,670.3,0,37.9,37.9,0
212.710,14.3,94.4,13.5,14,15,4,0,0,0,0,0,0,3,22,13.12,13.15,171.8,183.9,0,2496.9,3685,-12.2,-12.7,81,13.5,13.5,680.3,0,39.4,39.4,0
212.842,14.3,99.6,14.6,14.9,15,4,0,0,0,0,0,0,3,22,13.31,13.19,175.5,186.5,0,2411.3,3813,-11.2,-12,81,12.8,12.8,696.8,0,36.9,36.9,0
212.927,14.3,99.6,14.6,14.9,15,4,0,0,0,0,0,0,3,22,13.18,13.18,174.2,186.1,0,2383.9,3876,-11,-11.7,81,12.8,12.8,694.7,0,36.4,36.4,0
213.013,14.3,99.6,14.6,14.7,15,4,0,0,0,0,0,0,3,22,13.05,13.12,173.1,185.5,0,2364.9,3948,-10.7,-11,81,12.8,12.8,695.4,0,37.7,37.7,0
213.102,14.3,99.6,14.5,14.7,15,4,0,0,0,0,0,0,3,22,12.95,13.01,170.7,185,0,2355.5,4011,-10.5,-10.8,81,12.4,12.4,689.2,0,38,38,0
213.196,14.3,99.6,14.5,15,15,4,0,0,0,0,0,0,3,22,12.92,12.95,172,184.1,0,2339.7,4106,-10.7,-11,81,12.4,12.4,690.2,0,37.6,37.6,0
213.286,14.3,99.6,14.5,15.1,15,4,0,0,0,0,0,0,3,22,12.91,13.01,170.8,183,0,2329.3,4183,-11,-10.9,81,12.4,12.4,694.2,0,37.3,37.3,0
213.377,14.3,99.6,14.5,14.5,15,4,0,0,0,0,0,0,3,22,12.86,12.91,170.4,182.3,0,2283.7,4245,-10.4,-10.8,81,12.4,12.4,695.7,0,40.4,40.4,0
213.463,14.3,99.6,14.3,14.2,15,4,0,0,0,0,0,0,3,23,12.82,12.88,167.6,181.3,0,2246.5,4334,-11.4,-10.8,81,12.4,12.4,689.4,0,42.4,42.4,0
213.557,14.3,99.6,14.2,14.3,15,4,0,0,0,0,0,0,3,23,12.88,12.85,166.2,180.8,0,2227.7,4390,-10.6,-10.7,81,12.4,12.4,686.7,0,41.9,41.9,0
213.646,14.3,99.6,14.2,14.6,15,4,0,0,0,0,0,0,3,23,12.81,12.78,166.2,179.6,0,2207.4,4495,-10.4,-10.8,81,12.4,12.4,690.6,0,40.8,40.8,0
213.732,14.3,99.6,14.2,14.6,15,4,0,0,0,0,0,0,3,23,12.78,12.81,165.6,178.5,0,2209.6,4560,-10.6,-10.5,81,12,12,686,0,42,42,0
213.817,14.3,99.6,14.2,14.6,15,4,0,0,0,0,0,0,3,23,12.88,12.86,165.4,177.6,0,2237.8,4605,-9.9,-9.7,81,12,12,685.7,0,41.8,41.8,0
213.907,14.3,99.6,14.2,14.5,15,4,0,0,0,0,0,0,3,23,12.72,12.72,164.5,176.5,0,2269.3,4695,-9.7,-9.9,81,12,12,686.1,0,42,42,0
213.992,14.3,99.6,14.2,14.5,15,4,0,0,0,0,0,0,3,23,12.73,12.68,165,175.3,0,2261.2,4748,-10,-9.9,81,12,12,689.5,0,43.3,43.3,0
214.087,14.3,99.6,14.2,14.4,15,4,0,0,0,0,0,0,3,23,12.56,12.62,164.9,174,0,2281.4,4811,-10.8,-10.4,81,12,12,689.2,0,42.7,42.7,0
214.177,14.3,99.6,14.2,14.5,15,4,0,0,0,0,0,0,3,23,12.76,12.62,164.3,173.1,0,2195.4,4886,-10.2,-10.2,81,12,12,690.7,0,43.6,43.6,0
214.267,14.3,99.6,14.2,14.6,15,4,0,0,0,0,0,0,3,23,12.58,12.62,165.2,171.6,0,2244.9,4953,-11.1,-10.6,81,12,12,694.5,0,42.9,42.9,0
214.356,14.3,99.6,14.2,14.6,15,4,0,0,0,0,0,0,3,24,12.48,12.56,165.7,170.3,0,2178.6,5046,-11.8,-10.7,81,12,12,700,0,44.5,44.5,0
214.442,14.3,99.6,14.2,14.5,15,4,0,0,0,0,0,0,3,24,12.58,12.49,165.5,169.8,0,2178.1,5102,-12,-10.9,81,12,12,700.2,0,43.8,43.8,0
214.536,14.3,99.6,14.2,14.4,15,4,0,0,0,0,0,0,3,24,12.62,12.5,165.5,168.5,0,2147.4,5174,-11.2,-11.1,81,12,12,701.9,0,45.1,45.1,0
214.628,14.3,83,14.2,14.3,15,4,0,0,0,0,0,0,3,24,12.59,12.59,165.9,163.5,0,2171.1,5244,-11.7,-10.6,81,12,12,704.5,0,45,45,0
214.717,14.3,68.6,14.2,14.5,15,4,0,0,0,0,0,0,4,24,12.59,12.52,166.1,149.8,0,2097.1,5247,-11.4,-10.8,81,12,12,704.8,0,44.4,44.4,0
214.807,14.3,65,14.2,14.3,15,4,0,0,0,0,0,0,4,24,12.65,12.46,166,144.2,0,2178,5322,-11.6,-10.7,81,12,12,707,0,43,43,0
214.897,14.3,57,13.9,14,15,4,0,0,0,0,0,0,4,25,12.69,12.69,164.3,133.7,0,2045.3,5394,-10.3,-9.2,81,-17.6,-17.6,702.2,0,44.4,43.6,0
214.987,14.3,56.2,15.4,15.6,15,4,0,0,0,0,0,0,4,25,13.19,13.04,169.4,138.8,0,2030,4441,0,0,80.4,12.4,12.4,350.3,0,36.5,36.6,0
215.077,14.3,49.6,13.4,18.8,8.9,4,0,0,0,-3,0,0,4,25,43.55,12.3,158,130.6,0,1433.9,4197,0,0,22.3,-7.9,-7.9,469.9,0,29.9,29.9,0
215.163,14.3,48.3,7.9,16.6,7.2,4,0,0,0,-3,0,0,4,25,11.69,11.53,126.2,122,0,2207.2,4274,-10.6,-8.5,16.4,3.8,3.8,475,0,26.7,26.7,0
215.257,14.3,48.3,5.5,9.7,6.7,4,0,0,0,-2.7,0,0,4,26,13.01,12.96,113.4,120.3,0,2019.2,4248,-10.1,-9.5,20.1,16.5,16.5,459,0,25.5,25.5,0
215.347,14.3,48.9,6.8,7.3,6.9,4,0,0,0,-2.7,0,0,4,25,13.68,13.71,121.1,121.9,0,1979.8,4341,-9.8,-9.5,44.8,15.8,15.8,495.6,0,28.8,28.7,0
215.436,14.3,48.1,6.9,7,6.7,4,0,0,0,-2.3,0,0,4,25,14.74,14.81,121.5,120.4,0,2290.3,4358,-0.9,1.1,79.3,15.8,15.8,497.6,0,27.2,27.1,0
215.527,14.3,48.1,6.6,6.6,6.6,4,0,0,0,-2.3,0,0,4,25,14.05,13.8,119.4,119.8,0,2191.7,4370,0.2,0.5,79.9,16.5,16.5,490.4,0,26.2,26.1,0
215.616,14.3,43.8,6.3,6.3,5.7,4,0,0,0,-2,0,0,4,25,13.87,13.81,117.2,113.8,0,2104.6,4410,0.6,1.4,77.6,16.5,16.5,479.9,0,26.4,26.4,0
215.708,14.3,36.2,5,6.6,4.8,4,0,0,0,-2,0,0,4,25,13.81,13.71,109.5,108.3,0,2001.6,4426,1.2,1.8,32.6,16.9,16.9,445.8,0,25.7,25.7,0
215.801,14.3,36.2,4.7,6.1,4.7,4,0,0,0,-1.7,0,0,4,25,13.77,13.67,107.1,107.3,0,1853.7,4450,0.4,0.8,31.9,16.9,16.9,429.3,0,24.9,24.8,0
215.892,14.3,35.9,4.4,5.3,4.5,4,0,0,0,-1.7,0,0,4,25,13.75,13.71,105.5,106,0,1869.8,4467,-0.5,0,37.8,16.9,16.9,422.3,0,25.9,25.8,0
215.976,14.3,35.9,4.4,4.6,4.3,4,0,0,0,-1.3,0,0,4,25,14.11,14.08,104.9,104.8,0,1853.5,4510,0.8,1.7,49.4,16.9,16.9,419.9,0,25,25,0
216.066,14.3,34.6,4.2,4.3,4,4,0,0,0,-1.3,0,0,4,25,14.04,13.94,104,102.4,0,1893.8,4528,0.9,1.4,64,16.9,16.9,415.1,0,25.7,25.7,0
216.155,14.3,33.3,3.7,4.6,3.3,4,0,0,0,-1,0,0,4,25,14,13.95,100.7,98.3,0,1863.5,4535,0.8,1.5,37.7,17.2,17.2,398.2,0,24.8,24.8,0
216.267,14.3,33.7,2.9,5,2.8,4,0,0,0,-1,0,0,5,25,14.02,14.04,95.9,95.3,0,1715.5,4547,0,0.8,28.1,18,18,375.7,0,23.7,23.7,0
216.356,14.3,33.7,2.6,4.7,2.5,4,0,0,0,-0.7,0,0,5,25,13.94,13.91,93.7,93.5,0,1623.1,4524,-2.2,-1.5,27.4,18.4,18.4,363.1,0,23.2,23.2,0
216.447,14.3,33.7,2.2,4.6,2.2,4,0,0,0,-0.7,0,0,5,25,14.04,14.05,92.7,92.9,0,1572.6,4284,-3.3,-2.5,26.1,-12.8,-12.8,196,0,19.9,19.9,0
216.536,14.3,35.2,2.1,4.7,2.3,4,0,0,0,-0.3,0,0,5,25,14.23,14.1,93.8,94.8,0,1622.6,3937,-4.4,-4.3,25.2,9.8,9.8,336.4,0,21.8,21.8,0
216.627,14.3,37.8,2.9,3.7,3.2,4,0,0,0,-0.3,0,0,5,25,14.51,14.48,98.5,100.7,0,1679.1,3866,-3.5,-3.4,34.8,9.8,9.8,353.4,0,26.5,26.5,0
216.717,14.3,38.1,3.1,3.4,3.5,4,0,0,0,0,0,0,5,25,14.5,14.5,99.5,102,0,1866.5,3858,-3.8,-3.5,49,12,12,366.6,0,24.8,24.8,0
216.806,14.3,37.8,3.1,3.2,3.5,4,0,0,0,0,0,0,5,25,14.81,14.76,99.4,102.1,0,1904.3,3867,-1.6,-1.1,51.7,18.4,18.4,370.4,0,25.4,25.4,0
216.897,14.3,37.2,3,3.2,3.2,4,0,0,0,0,0,0,5,25,14.57,14.56,98.9,100.1,0,1954.8,3882,-1.7,-1.6,52.8,18.4,18.4,369.3,0,25.6,25.6,0
216.987,14.3,34.4,2.8,3.3,2.5,4,0,0,0,0,0,0,5,25,14.67,14.54,97.9,95.7,0,1901,3894,-0.9,-1.3,43.3,18.4,18.4,364.5,0,24.1,24.1,0
217.078,14.3,30.9,1.4,4.1,1.1,4,0,0,0,0,0,0,5,25,14.58,14.58,89,86.8,0,1892.3,3896,-1.1,-1,23.8,19.9,19.9,327.9,0,23.3,23.3,0
217.162,14.3,27.2,0.3,4.1,0,4,0,0,0,0,0,0,5,25,14.61,14.47,81.2,77.5,0,1603.8,3913,-1.7,-1.6,19.5,21,21,302.1,0,24.3,24.3,0
217.247,14.3,26.6,-0.7,3.2,0,4,0,0,0,0,0,0,5,26,14.46,14.35,74.7,74.8,0,1390.1,3917,-2.4,-3,19.6,21.8,21.8,280.3,0,24.3,24.3,0
217.338,14.3,25.5,-1,2.8,0,4,0,0,0,0,0,0,5,26,14.64,14.58,73,72,0,1253.8,3928,-2.3,-2.6,20.1,22.5,22.5,274.8,0,23.9,23.9,0
217.427,14.3,20,-2.1,2.5,0,4,0,0,0,0,0,0,5,25,14.93,14.76,65.1,60.2,0,1216.2,3925,-0.8,-0.9,16.8,24,24,245.4,0,23.3,23.3,0
217.517,14.3,18.3,-3.2,1.7,0,4,0,0,0,0,0,0,6,25,14.76,14.71,55.3,55.5,0,1056.4,3917,-0.8,-1.2,16.6,26.2,26.2,207.5,0,23.3,23.3,0
217.608,14.3,16.7,-3.3,1.4,0,4,0,0,0,0,0,0,6,25,14.97,14.96,51.5,52.6,0,862.4,3916,0.2,0.1,17.3,27.4,27.4,193.7,0,23.3,23.3,0
217.696,14.3,14.8,-3.3,1.3,0,4,0,0,0,0,0,0,6,25,14.81,14.76,49,47.6,0,803.1,3808,0.6,0.3,15.6,-4.5,-4.9,102.5,0,22.6,22.6,0
217.783,14.3,13.1,-3.6,1.4,0,4,0,0,0,0,0,0,6,25,14.93,14.5,43.7,42.2,0,851.6,3546,0,0,14,16.1,15,148.1,0,23.1,23.1,0
217.878,14.3,12.9,-3.7,1.3,0,4,0,0,0,0,0,0,6,25,14.93,16.53,40,40.8,0,744.7,3486,0,0,13.9,21.4,21.4,146.3,0,23.2,23.2,0
217.967,14.3,12.8,-3.6,1.1,0,4,0,0,0,0,0,0,6,25,14.84,14.96,39.8,40.5,0,738.9,3427,0,0,14,30.8,30.8,146.8,0,23.2,23.2,0
218.056,14.3,11.5,-3.7,1,0,4,0,0,0,0,-2.7,0,6,25,14.67,14.81,38.6,37.6,0,718.1,3410,-0.2,1.4,12.5,30.8,30.8,143.5,0,25.3,25.3,0
218.142,14.3,4,-4.5,1.1,0,4,0,0,0,0,-2.7,0,6,25,14.71,14.56,34.4,30.5,0,731.2,3406,0,0.4,11.5,33,33,127.7,0,30,30,0
218.227,14.3,0,-7.6,1.5,0,4,0,0,0,0,-2.3,0,6,25,14.79,14.43,31.4,18.9,0,712.9,3408,0,-0.6,3.2,16.5,15.4,115.8,0,43,43,0
218.314,14.3,0,-10.8,1.5,0,4,0,0,0,0,0,0,6,25,14.33,13.57,14.3,12.4,-0.8,697.2,3367,-6.5,-10.3,2.1,20.6,18.8,44.2,0,53.5,53.5,0
218.402,14.3,0,-11.2,1.2,0,4,0,0,0,0,0,0,6,25,13.55,12.45,12.2,11.3,-0.8,650.6,3370,-12.8,-20.5,5.1,18.8,18.8,34.9,0,52.4,52.4,0
218.487,14.3,0,-11.4,1.1,0,4,0,0,0,0,0,0,6,25,13.45,12.96,11.5,11.3,-0.8,675.9,3376,-15.4,-12.8,5.1,4.5,4.5,22.5,0,51.5,51.5,0
218.577,14.3,0,-11.4,1,0,4,0,0,0,0,0,0,6,25,14.02,15.11,11.3,11.3,-0.8,717.3,3377,-8.4,8.7,5.1,1.5,1.5,16.9,0,52.7,52.7,0
218.665,14.3,0,-11.4,0.9,0,4,0,0,0,0,0,0,6,25,15.06,16.76,11.2,11.3,-0.8,763.8,3379,0.5,17.6,5,1.5,1.5,16.8,0,51.5,51.5,0
218.753,14.3,0,-11.4,0.8,0,4,0,0,0,0,0,0,6,25,16.15,16.76,11.2,11.3,-0.8,807.4,3371,10.1,18.9,4.9,1.5,1.5,16.7,0,51.7,51.7,0
218.849,14.3,0,-11.4,0.8,0,4,0,0,0,0,0,0,6,25,16.12,15.72,11.2,11.3,-0.8,834.9,3357,10.2,11.1,4.9,1.5,1.5,17,0,51.4,51.4,0
218.938,14.3,0,-11.4,0.7,0,4,0,0,0,0,0,0,6,25,15.86,14.35,11.2,11.3,-0.8,853.1,3346,8.8,-2,4.9,1.5,1.5,16.7,0,52.3,52.3,0
219.028,14.3,0,-11.4,0.6,0,4,0,0,0,0,0,0,6,25,15.4,13.67,11.3,11.3,-0.8,856,3332,6.4,-7.3,4.9,1.5,1.5,16.9,0,51.3,51.3,0
219.118,14.3,0,-11.4,0.6,0,4,0,0,0,0,0,0,6,25,14.71,13.59,11.2,11.3,-0.8,852.3,3323,0.3,-8.1,4.8,1.5,1.5,17.1,0,51,51,0
219.207,14.3,0,-11.4,0.5,0,4,0,0,0,0,0,0,6,25,14.38,14.02,11.2,11.3,-0.8,838.6,3304,-2.9,-4,4.8,1.5,1.5,16.9,0,50.9,50.9,0
219.292,14.3,0,-11.4,0.5,0,4,0,0,0,0,0,0,6,25,14.2,14.61,11.1,11.1,-0.8,864.7,3283,0,0,4.8,5.2,5.2,0,0,50.6,50.6,0
219.377,14.3,0,-11.3,0.5,0,4,0,0,0,0,0,0,6,25,14.61,16.76,11,11.1,-0.8,874.9,3280,0,0,4.7,5.2,5.2,0,0,51.5,51.5,0
219.464,14.3,0,-11.3,0.5,0,4,0,0,0,0,0,0,6,25,19.03,30,11,11.1,-0.8,871.2,3269,0,0,4.6,5.2,5.2,0,0,51.5,51.5,0
219.558,14.3,0,-11.3,0.5,0,4,0,0,0,0,0,0,6,25,27.55,37.49,11,11.1,-0.8,869.8,3242,0,0,4.6,5.2,5.2,0,0,51.7,51.7,0
219.642,14.3,0,-11.3,0.5,0,4,0,0,0,0,0,0,6,25,37.53,90.92,11,11.1,-0.8,871.2,3237,0,0,4.4,5.2,5.2,0,0,51.6,51.6,0
219.739,14.3,0,-11.2,0.5,0,4,0,0,0,0,0,0,6,25,60.32,152.8,11,11.1,-0.8,870.6,3221,0,0,4.4,5.2,5.2,0,0,51.6,51.6,0
219.823,14.3,0,-11.2,0.5,0,4,0,0,0,0,0,0,6,25,76.58,212.88,11.1,11.1,-0.8,867.6,3205,0,0,4.4,5.2,5.2,0,0,51.5,51.5,0
219.918,14.3,0,-11.2,0.5,0,4,0,0,0,0,0,0,6,25,116.17,234.95,11.1,11.2,-0.8,869.8,3192,0,0,4.3,4.9,4.9,0,0,50.5,50.5,0
220.003,14.3,0,-11.2,0.5,0,4,0,0,0,0,0,0,6,25,167.41,234.95,11,11.2,-0.8,869,3181,0,0,4.3,4.9,4.9,0,0,50.4,50.4,0
220.095,14.3,0,-11.2,0.5,0,4,0,0,0,0,0,0,6,25,181.09,234.95,11,11.2,-0.8,866.2,3155,0,0,4.3,4.9,4.9,0,0,51,51,0
