﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
522.485,14.5,0,-11.1,0.2,0,1,0,0,0,0,0,0,3,32,18.04,18.54,11.5,11.5,0,710.6,2875,0,0,4.8,-7.1,-7.1,12.4,0,18.2,18.2,0
522.606,14.5,0,-11.1,0.2,0,1,0,0,0,0,0,0,3,32,17.35,16.63,11.6,11.5,0,737.3,2855,0,0,4.7,-7.1,-7.1,12.5,0,18.2,18.2,0
522.696,14.5,0,-11.1,0.1,0,1,0,0,0,0,0,0,3,32,16.48,16.55,11.4,11.5,0,717,2849,0,0,4.6,-7.1,-7.1,12.7,0,17.8,17.8,0
522.786,14.5,0,-11.1,0.1,0,1,0,0,0,0,0,0,3,32,16.19,15.5,11.4,11.5,0,710.6,2833,0,0,4.6,-7.1,-7.1,12.7,0,17.8,17.8,0
522.872,14.5,0,-11.1,0.1,0,1,0,0,0,0,0,0,3,32,15.69,15.06,11.4,11.5,0,723,2829,0,0,4.6,-7.1,-7.1,12.6,0,17.8,17.8,0
522.966,14.5,0,-11.1,0.1,0,1,0,0,0,0,0,0,3,32,15.66,15.57,11.4,11.5,0,713.8,2814,0,0,4.6,-7.1,-7.1,13,0,17.8,17.8,0
523.055,14.5,0,-11.1,0.1,0,1,0,0,0,0,0,0,3,32,15.09,14.9,11.3,11.5,0,708.7,2807,0,0,4.5,-7.1,-7.1,12.7,0,17.8,17.8,0
523.143,14.5,0,-11.1,0.1,0,1,0,0,0,0,0,0,3,32,15.16,14.73,11.3,11.5,0,717.3,2797,0,0,4.5,-7.1,-7.1,12.9,0,17.8,17.8,0
523.236,14.5,0,-11.1,0.1,0,1,0,0,0,0,0,0,3,32,14.84,14.61,11.3,11.3,0,712.1,2788,15.5,13.9,4.5,-7.1,-7.1,12.6,0,18.1,18.1,0
523.323,14.5,0,-11.1,0.1,0,1,0,0,0,0,0,0,3,32,15.09,14.93,11.1,11.3,0,749.1,2772,0,0,4.4,-3.4,-3.4,0,0,17.9,17.9,0
523.416,14.5,0,-11,0.1,0,1,0,0,0,0,0,0,3,32,15.55,16.96,11,11.3,0,766,2768,0,0,4.4,-3.4,-3.4,0,0,18.1,18.1,0
523.501,14.5,0,-11,0.1,0,1,0,0,0,0,0,0,3,32,20.39,29.79,11,11.3,0,779.1,2754,0,0,4.4,-2.6,-2.6,0,0,18.4,18.4,0
523.598,14.5,0,-11,0.1,0,1,0,0,0,0,0,0,3,32,29.31,38.12,11.1,11.3,0,787.8,2747,0,0,4.4,-3.4,-3.4,0,0,18.1,18.1,0
523.687,14.5,0,-11,0.1,0,1,0,0,0,0,0,0,3,32,38.58,75.27,11.2,11.3,0,795.2,2735,0,0,4.4,-3.4,-3.4,0,0,18,18,0
523.771,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,61.92,114.81,11.2,11.3,0,806.5,2723,0,0,4.3,-3,-3,0,0,18,18,0
523.866,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,90.12,189.27,11.1,11.3,0,814.5,2714,0,0,4.4,-3,-3,0,0,18.4,18.4,0
523.956,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,130.11,234.95,11.1,11.3,0,822.6,2701,0,0,4.3,-3.4,-3.4,0,0,18,18,0
524.046,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,176.73,234.95,11.1,11.3,0,828.1,2691,0,0,4.3,-3.4,-3.4,0,0,18,18,0
524.137,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,216.51,234.95,11,11.3,0,829.5,2678,0,0,4.3,-3.4,-3.4,0,0,18,18,0
524.227,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.1,11.3,0,830.3,2670,0,0,4.3,-3.4,-3.4,0,0,18,18,0
524.346,14.5,0,-10.8,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.1,11.4,0,834.3,2654,0,0,4.4,-3.4,-3.4,0,0,17.7,17.7,0
524.435,14.5,0,-10.8,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.1,11.4,0,834.6,2650,0,0,4.3,-3.8,-3.8,0,0,18.1,18.1,0
524.526,14.5,0,-10.8,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.2,11.4,0,833.1,2632,0,0,4.3,-3,-3,0,0,17.8,17.8,0
524.615,14.5,0,-10.8,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.2,11.4,0,832.4,2625,0,0,4.4,-3.4,-3.4,0,0,17.8,17.8,0
524.701,14.5,0,-10.8,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.2,11.4,0,833.5,2613,0,0,4.3,-3.8,-3.8,0,0,17.8,17.8,0
