﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1549.777,14.6,10.6,-7,0.1,0,4,0,0,0,0,0,0,5,14,14.14,13.87,27.2,26.9,2.3,15.11,814.9,1709,4.8,0.9,5.8,14.2,96.6,8,49.4,49.4,0
1549.863,14.6,10.6,-7.1,0.1,0,4,0,0,0,0,0,0,5,14,13.74,13.39,27.1,28.3,2.3,15.06,767.6,1713,3.7,-0.5,5.7,15,96.3,8,49,49,0
1549.957,14.6,10.6,-6.8,0.1,0,4,0,0,0,0,0,0,5,14,13.61,13.44,28.2,30,2.3,15.5,760.1,1701,3.4,1.4,6.4,14.6,97.5,8,48.2,48.2,0
1550.042,14.6,10.6,-6.6,0.1,0,4,0,0,0,0,0,0,5,14,13.65,13.84,29,30.8,2.3,15.68,725.3,1691,4,4.3,6.6,16.1,102.5,8,47.9,47.9,0
1550.136,14.6,10.6,-6.3,0.1,0,4,0,0,0,0,0,0,5,14,13.78,14.05,29.8,28.9,3.1,16.44,700.7,1699,4.8,5.6,6.4,13.9,99.7,8,47.5,47.5,0
1550.227,14.6,10.6,-6.3,0.2,0,4,0,0,0,0,0,0,5,14,13.9,14.13,29.5,27.1,2.3,16.18,702.2,1699,5.1,5.7,6.2,13.1,97.3,8,47.7,47.7,0
1550.317,14.6,10.6,-6.9,0.2,0,4,0,0,0,0,0,0,5,14,13.97,13.9,26.8,25.2,2.3,14.87,688,1709,5.3,3.5,5,19.9,89.5,0,47.1,47.1,0
1550.403,14.6,11.2,-7.2,0.2,0,4,0,0,0,0,0,0,5,14,14.02,13.78,27.4,26,2.3,15.12,696.6,1701,5,3.2,5.6,30,97.7,0,48.3,48.3,0
1550.497,14.6,10.6,-7.4,0.2,0,4,0,0,0,0,0,0,5,14,14.05,13.78,26.4,25.1,1.6,14.46,644.2,1696,4.4,3,5.4,29.2,93.2,0,47,47,0
1550.582,14.6,10.6,-7.6,0.2,0,4,0,0,0,0,0,0,5,14,14.13,13.91,25.6,25.2,1.6,14.17,641.1,1697,4.1,3.7,5.5,29.2,89.4,0,47.1,47.1,0
1550.677,14.6,10.6,-7.6,0.2,0,4,0,0,0,0,0,0,5,14,14.23,14.1,25.6,25.1,1.6,14.07,639.8,1701,4.2,4.8,5.6,30,89.3,0,48,48,0
1550.762,14.6,10.6,-7.7,0.2,0,4,0,0,0,0,0,0,5,14,14.31,14.25,25.4,25.2,1.6,14.01,631.1,1702,4,5.1,5.5,30,88.8,0,48,48,0
1550.857,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.43,14.43,25,25.2,1.6,13.78,676.6,1701,4.4,5.2,5.4,30,87.2,0,47.1,47.1,0
1550.947,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.47,14.6,24.9,25.2,1.6,13.71,659.2,1699,4.8,5.6,5.5,29.2,87.1,0,47.1,47.1,0
1551.032,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.54,14.66,25,25.1,1.6,13.75,668.5,1703,5.4,5.1,5.5,30,87.2,0,47.1,47.1,0
1551.122,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.56,14.76,25,25.1,1.6,13.77,689.1,1700,5.5,5.1,5.5,30,87.1,0,48,48,0
1551.217,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.56,14.77,24.9,25.2,1.6,13.83,685.5,1700,5.6,4.8,5.5,30,86.9,0,48,48,0
1551.302,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.54,14.81,24.9,25.2,1.6,13.6,713.9,1698,5.7,5.1,5.5,29.2,86.9,0,47.1,47.1,0
1551.396,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.53,14.81,25,25.2,1.6,13.72,690.6,1698,5.6,4.6,5.5,29.2,87.2,0,48.3,48.3,0
1551.486,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.53,14.77,25.2,25.2,1.6,13.77,718.7,1699,5.6,4.2,5.5,29.2,87.8,0,47.1,47.1,0
1551.662,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.51,14.81,25.1,25.2,1.6,13.79,702.1,1703,5.7,4.1,5.5,30,87.4,0,47.3,47.3,0
1551.755,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.51,14.66,25.1,25.2,1.6,13.77,717.4,1699,5.3,3.4,5.5,29.2,87.6,0,47.1,47.1,0
1551.842,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.54,14.54,25,25.2,1.6,13.72,705.4,1700,4.8,3,5.4,30,87.2,0,47.1,47.1,0
