﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
890.507,14.5,18.3,17,17,17,0,-10.8,0,1,0,0,0,0,0,6,17,15.76,12.4,12.6,6.2,4.7,684.8,1167,0,0,2.1,-4.1,18.3,0,46.8,0
890.607,14.5,0,16.6,6.2,6.2,0,-10.8,0,1,0,0,0,0,0,6,17,15.06,12.1,12.5,6.2,4.54,683.7,1155,0,0,2.1,-8.6,0,0,45.9,0
890.706,14.5,0,16.8,5.6,5.6,0,-10.8,0,1,0,0,0,0,0,6,17,14.67,12,12.5,6.2,4.46,720.9,1146,0,0,2.1,-9,0,0,45.9,0
890.807,14.5,0,17.2,5.6,5.6,0,-10.7,0,1,0,0,0,0,0,6,17,14.37,12,12.5,6.2,4.4,752.4,1132,0,0,2.1,-9,0,0,46,0
890.910,14.5,0,17.6,5.6,5.6,0,-10.7,0,1,0,0,0,0,0,6,17,15.23,12.1,12.5,6.2,4.37,767.8,1124,0,0,2.1,-9,0,0,46,0
891.018,14.5,31.4,31.3,31.3,31.3,0,-10.6,0,1,0,0,0,0,0,5,17,17.7,12.4,12.6,6.2,4.45,764,1113,0,0,2.1,9,31.4,8,45.7,0
891.118,14.5,35.2,54.6,39.2,34.5,0,-10.7,0,1,0,0,0,0,0,5,17,20.06,12.6,18,6.2,4.58,730.7,1119,0,0,3.4,13.5,35.2,16,45,0
891.219,14.5,40.7,55.2,40.2,40.2,0,-9.8,0,1,0,0,0,0,0,5,17,22.18,16.5,18,6.2,5.87,779.1,1099,0,0,2.7,1.9,40.7,16,46.2,0
891.318,14.5,36,50.3,33.8,33.8,0,-9.7,0,1,0,0,0,0,0,5,17,22.64,16.9,17.3,6.2,6.08,804.9,1122,0,0,3,-2.6,36,16,45.1,0
891.418,14.5,37.2,47.6,47.6,47.6,0,-9.7,0,1,0,0,0,0,0,5,17,22.11,16.9,16.5,6.2,6.25,852.8,1142,0,0,2.6,5.2,37.2,8,46.1,0
891.518,14.5,27.6,21.7,21.7,21.7,0,-9.6,0,1,0,0,0,0,0,5,17,20.89,17.9,12.6,6.2,6.92,830,1188,0,0,2.8,-9,27.6,8,46.9,0
891.627,14.5,17.7,17.7,17.7,17.7,0,-10.2,0,1,0,0,0,0,0,5,17,19.02,15.4,12.6,6.2,6.36,786.1,1227,0,0,0.6,-6,17.7,8,46.1,0
891.728,14.5,17.7,16.8,16.8,16.8,0,-10.6,0,1,0,0,0,0,0,5,17,17.7,13.2,12.6,6.2,5.21,751.1,1206,0,0,2.1,-5.2,17.7,0,46.3,0
891.828,14.5,16.8,15.9,15.9,15.9,0,-10.7,0,1,0,0,0,0,0,5,17,16.76,12.8,12.6,6.2,5.03,715.3,1209,0,0,2.1,-5.2,16.8,0,46.3,0
891.927,14.5,16.8,15.8,15.8,15.8,0,-10.8,0,1,0,0,0,0,0,5,17,15.98,12.6,12.6,6.2,4.9,685.1,1206,0,0,2.2,-4.9,16.8,0,46.3,0
892.028,14.5,16.5,15.6,15.6,15.6,0,-10.8,0,1,0,0,0,0,0,5,17,15.26,12.5,12.6,6.2,4.85,653.5,1197,0,0,2.2,-5.2,16.5,0,46.4,0
892.127,14.5,16.5,15.2,15.2,15.2,0,-10.8,0,1,0,0,0,0,0,5,17,14.73,12.6,12.6,6.2,4.83,627.7,1188,0,0,2.2,-5.2,16.5,0,46.4,0
892.227,14.5,0,15.1,6.5,6.5,0,-10.7,0,1,0,0,0,0,0,5,17,14.41,12.6,12.5,6.2,4.81,638.3,1184,0,0,2.2,-9,0,0,46.4,0
892.321,14.5,0,15.6,6.4,6.4,0,-10.7,0,1,0,0,0,0,0,5,17,14.11,12.4,12.5,6.2,4.67,664.8,1171,0,0,2.1,-8.6,0,0,46.4,0
892.426,14.5,0,15.7,6.2,6.2,0,-10.8,0,1,0,0,0,0,0,5,17,14.11,12.1,12.5,6.2,4.58,702.3,1168,0,0,2.1,-9,0,0,45.9,0
892.846,14.5,0,16.2,5.9,5.9,0,-10.6,0,1,0,0,0,0,0,5,17,27.56,12.3,12.5,6.2,4.51,791.3,1141,0,0,2,-9,0,0,46.5,0
892.947,14.5,0,16.3,5.9,5.9,0,-10.6,0,1,0,0,0,0,0,5,17,34.57,12.2,12.5,6.2,4.49,801.8,1137,0,0,2,-9,0,0,46,0
893.046,14.5,0,16.4,5.8,5.8,0,-10.6,0,1,0,0,0,0,0,5,17,38.58,12.1,12.5,6.2,4.44,811.8,1130,0,0,1.9,-9,0,0,46.5,0
893.142,14.5,0,16.9,5.8,5.8,0,-10.6,0,1,0,0,0,0,0,5,17,45.93,12.1,12.5,6.2,4.42,816.5,1125,0,0,1.9,-9,0,0,46.5,0
893.247,14.5,0,17.1,7.3,7.3,0,-10.6,0,1,0,0,0,0,0,5,17,57.33,12.1,12.5,6.2,4.38,811.2,1120,0,0,1.9,-9,0,0,46,0
