﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
368.122,14.5,10.3,-10.3,0,0,1,0,0,0,0,0,0,4,34,14.64,14.81,15.5,16.2,0,706.7,2117,-2.1,-1.3,4.4,22.5,22.5,50.7,0,18.4,18.4,0
368.207,14.5,10.3,-10.2,0,0,1,0,0,0,0,0,0,4,34,14.64,14.84,15.6,16.1,0,703.3,2118,-2,-1.6,4.5,22.5,22.5,51,0,18.4,18.4,0
368.292,14.5,10.3,-10.2,0,0,1,0,0,0,0,0,0,4,34,14.64,14.84,15.7,16.1,0,702.1,2114,-1.9,-1.5,4.5,22.9,22.9,51.7,0,18.4,18.4,0
368.377,14.5,10.1,-10.2,0,0,1,0,0,0,0,0,0,4,34,14.64,14.96,15.8,15.7,0,708.3,2116,-1.8,-0.7,4.4,22.9,22.9,51.7,0,18.3,18.3,0
368.462,14.5,10.1,-10.2,0,0,1,0,0,0,0,0,0,4,34,14.67,15.03,16,15.6,0,700.2,2112,-1.4,-0.5,4.4,24,24,52.8,0,18.3,18.3,0
368.548,14.5,10.1,-10.2,0,0,1,0,0,0,0,0,0,4,34,14.67,14.93,15.8,15.7,0,703.3,2111,-1.4,-1.2,4.4,23.2,23.2,51.9,0,18.3,18.3,0
368.642,14.5,10.1,-10.3,0,0,1,0,0,0,0,0,0,4,34,14.64,14.87,15.8,15.7,0,708.9,2111,-1.8,-1.5,4.3,23.2,23.2,51.8,0,18.3,18.3,0
368.727,14.5,10.1,-10.3,0,0,1,0,0,0,0,0,0,4,34,14.64,14.77,15.6,15.6,0,712.7,2111,-1.5,-2.4,4.4,22.9,22.9,51.2,0,18.7,18.7,0
368.823,14.5,10.1,-10.3,0,0,1,0,0,0,0,0,0,4,34,14.6,14.76,15.6,15.7,0,700.2,2107,-1.7,-2.2,4.4,22.5,22.5,50.9,0,18.3,18.3,0
368.947,14.5,10.1,-10.3,0,0,1,0,0,0,0,0,0,4,34,14.58,14.81,15.6,15.6,0,704.6,2105,-1.8,-1.5,4.4,22.5,22.5,50.9,0,18.7,18.7,0
369.077,14.5,10.1,-10.3,0,0,1,0,0,0,0,0,0,4,34,14.58,14.9,15.5,15.8,0,702.6,2099,-1.9,-0.7,4.3,22.5,22.5,50.6,0,18.4,18.4,0
369.169,14.5,10.1,-10.3,0,0,1,0,0,0,0,0,0,4,34,14.64,14.73,15.5,15.7,0,707.2,2099,-2.2,-1.9,4.4,22.5,22.5,50.8,0,18.8,18.8,0
369.265,14.5,9.6,-10.3,0,0,1,0,0,0,0,0,0,4,34,14.73,14.64,15.6,15.8,0,712.8,2106,-2.2,-1.6,4.4,22.9,22.9,51,0,18.4,18.4,0
369.359,14.5,9.6,-10.3,0,0,1,0,0,0,0,0,0,4,34,14.79,14.64,15.4,15.1,0,714.6,2106,-2.1,-1,4.2,22.5,22.5,50.2,0,18.7,18.7,0
369.454,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.84,14.61,15.2,15.2,0,717.5,2103,-2.1,-1.2,4.2,21.8,21.8,49.4,0,18.7,18.7,0
369.538,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.84,14.54,15.2,15.2,0,709.9,2103,-2.5,-1.7,4.2,21.4,21.4,49.3,0,18.7,18.7,0
369.632,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.89,14.48,15.1,15.2,0,710.5,2102,-1.7,-1.8,4.2,21.4,21.4,49.2,0,18.3,18.3,0
369.718,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.84,14.48,15.1,15.2,0,714.6,2105,-2.6,-1.8,4.2,21.4,21.4,49,0,18.3,18.3,0
369.801,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.89,14.47,15.1,15.1,0,705.4,2103,-2.1,-1.7,4.2,21.4,21.4,49,0,18.7,18.7,0
369.886,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.89,14.5,15.1,15.2,0,710.4,2105,-2.1,-1,4.2,21.4,21.4,48.9,0,18.3,18.3,0
370.078,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.91,14.6,15.1,15.1,0,712.3,2103,-2,-0.7,4.2,21.4,21.4,48.9,0,18.7,18.7,0
370.162,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.91,14.56,15.1,15.1,0,703.7,2102,-2,-1,4.2,21.4,21.4,49,0,18.7,18.7,0
370.246,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.91,14.5,15.1,15.2,0,709.4,2101,-1.7,-1.4,4.2,21.4,21.4,49,0,18.7,18.7,0
370.341,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.91,14.57,15.1,15.2,0,712.8,2102,-1.6,-1,4.2,21.4,21.4,49,0,18.7,18.7,0
370.428,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.89,14.68,15.1,15.2,0,712.4,2106,-1.2,-0.9,4.2,21.4,21.4,49,0,18.3,18.3,0
370.519,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.84,14.76,15.1,15.2,0,708.3,2105,-0.7,-0.9,4.2,21.4,21.4,49.2,0,18.3,18.3,0
370.613,14.5,9.6,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.76,14.76,15.1,15.2,0,710.4,2106,-1.2,-0.8,4.2,21.4,21.4,48.9,0,18.3,18.3,0
370.698,14.5,10.1,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.71,14.73,15.2,15.7,0,713.3,2108,-1,-1.8,4.3,21.4,21.4,49.4,0,18.7,18.7,0
370.781,14.5,10.1,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.67,14.76,15.3,15.7,0,706.2,2107,-1.1,-1.4,4.3,21.8,21.8,49.8,0,18.4,18.4,0
370.867,14.5,10.1,-10.4,0,0,1,0,0,0,0,0,0,4,34,14.63,14.81,15.3,15.7,0,707.9,2106,-1.2,-1.2,4.3,21.8,21.8,50,0,18.4,18.4,0
370.952,14.5,10.3,-10.3,0,0,1,0,0,0,0,0,0,4,34,14.58,14.96,15.4,16.2,0,715,2104,-1.3,-0.6,4.3,21.8,21.8,50.3,0,18.4,18.4,0
371.037,14.5,11.6,-10.3,0,0,1,0,0,0,0,0,0,4,34,14.58,15,15.6,16.3,0,706.3,2108,-1.2,-0.6,4.5,22.9,22.9,51.1,0,18.4,18.4,0
371.122,14.5,12.2,-10.2,0,0,1,0,0,0,0,0,0,4,34,14.6,15.06,15.7,16.2,0,717.6,2103,-1,0.1,4.5,22.5,22.5,51.4,0,18.4,18.4,0
371.207,14.5,12.9,-10.1,0,0,1,0,0,0,0,0,0,4,34,14.63,15.06,15.8,16.3,0,729.3,2107,-0.9,-0.1,4.5,23.2,23.2,51.9,0,18.4,18.4,0
371.291,14.5,13.5,-10.1,0,0,1,0,0,0,0,0,0,4,34,14.67,15.19,16.1,17.1,0,724.3,2106,-0.8,1.2,4.6,24,24,52.7,0,18.4,18.4,0
371.377,14.5,13.1,-9.8,0,0,1,0,0,0,0,0,0,4,34,14.68,15.22,16.3,18.5,0,729.4,2108,-0.4,1,5.1,24.8,24.8,53.9,0,18.5,18.5,0
371.472,14.5,13.1,-9.2,0,0,1,0,0,0,0,0,0,4,34,14.71,15.14,17.9,19.4,0,722.5,2107,-0.2,0.6,5.4,27.4,27.4,59.5,0,18.6,18.6,0
371.562,14.5,13.1,-9,0,0,1,0,0,0,0,0,0,4,34,14.73,15.26,18.8,20,0,717.6,2112,-0.1,1.4,5.4,30.8,30.8,63.6,0,18.6,18.6,0
371.651,14.5,13.1,-8.8,0,0,1,0,0,0,0,0,0,4,34,14.79,14.9,19.6,20.7,0,731.6,2113,-1.2,-0.7,5.6,31.9,31.9,66.2,0,18.6,18.6,0
371.742,14.5,13.1,-8.6,0,0,1,0,0,0,0,0,0,4,34,14.79,14.41,20.2,21.4,0,737.4,2112,-1.2,-0.7,5.8,31.9,31.9,69.1,0,18.7,18.7,0
371.832,14.5,12.9,-8.5,0,0,1,0,0,0,0,0,0,4,34,14.81,14.17,20.6,21.6,0,737.7,2111,-1.2,-0.7,5.8,31.9,31.9,71.2,0,18.7,18.7,0
371.921,14.5,13.1,-8.4,0,0,1,0,0,0,0,0,0,4,34,14.89,14.07,21.1,21.9,0,731.2,2116,-1.2,-0.8,5.9,31.9,31.9,72.4,0,18.7,18.7,0
372.011,14.5,13.1,-8.3,0,0,1,0,0,0,0,0,0,4,34,15,14.18,21.4,22.4,0,729.7,2118,-1.2,-0.9,6,31.9,31.9,73,0,18.7,18.7,0
372.101,14.5,13.1,-8.2,0,0,1,0,0,0,0,0,0,4,34,15.16,14.27,22,22.5,0,737.7,2116,-1.2,-0.9,6.1,32.2,32.2,75.6,0,18.7,18.7,0
372.191,14.5,13.5,-8.1,0,0,1,0,0,0,0,0,0,4,34,15.27,14.4,21.9,22.7,0,737.4,2119,-1.1,-0.9,6.1,31.9,31.9,75.7,0,18.7,18.7,0
372.281,14.5,16.8,-8,0,0,1,0,0,0,0,0,0,4,34,15.34,14.4,22.7,24.1,0,735.5,2123,-1.1,-0.9,6.3,32.2,32.2,78.2,0,18.8,18.8,0
372.371,14.5,39.4,-6.7,-0.1,0,1,0,0,0,0,0,0,4,34,15.3,14.76,29.4,44.2,0,733.8,2125,-1.1,-0.8,10.2,32.2,32.2,106.9,0,18.9,18.9,0
372.462,14.5,62.8,-1.6,-0.6,0,1,0,0,0,0,0,0,4,34,15.03,15.43,63.3,76.5,0,802.8,2167,0.3,4.2,29.8,7.5,7.5,220.7,0,27.2,27.2,0
372.552,14.5,77.6,-0.7,-0.6,6.1,1,0,0,0,0,0,0,4,34,14.68,14.35,75.6,128.9,0,1012.1,2145,3.5,2.2,74.5,12.8,12.8,263.8,0,96.4,96.4,0
372.656,14.5,97.1,-0.6,-0.3,9.3,1,0,0,0,0,0,0,4,34,13.01,13.05,74.4,142.6,0,1254.7,2177,-7.6,-8.3,78.9,9.8,9.8,259.2,0,96.4,96.4,0
372.787,14.5,99.6,0.1,0.3,13.2,1,0,0,0,0,0,0,4,33,13.68,13.55,80.5,180.8,0,1397.8,2198,-11,-12.3,81.1,13.5,13.5,277.4,0,96.4,96.4,0
372.882,14.5,99.6,0.6,0.8,13.3,1,0,0,0,0,0,0,4,33,14.2,14.18,85.8,181.6,0,1413.8,2222,-10.6,-11.9,81.1,13.9,13.9,292,0,95.8,95.8,0
372.967,14.5,99.6,1.1,1.3,13.4,1,0,0,0,0,0,0,4,33,14.54,14.66,91.6,182.2,0,1451.6,2240,-10.7,-11.3,81.1,13.5,13.5,307.6,0,95.9,95.9,0
373.057,14.5,99.6,1.7,1.8,13.5,1,0,0,0,0,0,0,4,33,15.3,15.33,97.1,182.8,0,1509.6,2261,-8.8,-8.9,81.1,12.8,12.8,324.7,0,95.9,95.9,0
373.152,14.5,99.6,2.3,2.5,13.6,1,0,0,0,0,0,0,4,33,15.73,15.75,102.5,183.6,0,1631,2285,-7.3,-6.9,81,12.4,12.4,343.3,0,95.8,95.8,0
373.241,14.5,99.6,3,3.2,13.7,1,0,0,0,0,0,0,4,33,15.62,15.56,109.3,184.2,0,1796,2305,-6.5,-6.6,81,12.4,12.4,367.1,0,95.8,95.8,0
373.332,14.5,99.6,3.8,4,13.9,1,0,0,0,0,0,0,4,33,15.75,15.43,115.4,185.3,0,2026.7,2337,-5.6,-6.3,81,11.2,11.2,389.1,0,95.9,95.9,0
373.422,14.5,99.6,4.7,4.9,14.2,1,0,0,0,0,0,0,4,32,15.62,15.77,121,186.2,0,2193.1,2367,-4.7,-4.2,81,10.9,10.9,408.8,0,95.9,95.9,0
373.512,14.5,99.6,5.6,5.9,14.6,1,0,0,0,0,0,0,4,32,15.57,15.56,125.7,187.1,0,2370.7,2394,-4.2,-4.6,81,10.5,10.5,427.7,0,95.9,95.9,0
373.602,14.5,99.6,5.6,6.8,15.1,1,0,0,0,0,0,0,4,32,15.55,15.7,125.4,188,0,2512.1,2423,-3.5,-2.8,81,10.5,10.5,426,0,95.9,95.9,0
373.693,14.5,99.6,7.5,7.8,15,1,0,0,0,0,0,0,4,32,16.1,15.56,137.5,189.7,0,2514.1,2474,0.3,-1.2,81,9,9,469.6,0,95.9,95.9,0
373.784,14.5,99.6,8.7,9,15.3,1,0,0,0,0,0,0,4,32,14.97,14.79,144.5,189.9,0,2626,2481,-3.3,-4.8,81,7.5,7.5,497.9,0,95.9,95.9,0
373.871,14.5,99.6,9.7,10.1,15.8,1,0,0,0,0,0,0,4,32,15.26,15.63,149.9,191.1,0,2580,2550,-2.7,-1.3,81,7.5,7.5,514.8,0,96.6,96.6,0
373.962,14.5,99.6,10.6,11.4,15.9,1,0,0,0,0,0,0,4,32,15.37,14.93,155.2,191.3,0,2579.6,2565,-0.7,-2.3,81,6.8,6.8,528.3,0,97.3,97.3,0
374.053,14.5,99.6,12.3,12.6,15.8,1,0,0,0,0,0,0,4,32,14.89,15.29,166.2,192.1,0,2584.6,2638,-3,-0.8,81,6.8,6.8,571.4,0,96.5,96.5,0
374.137,14.5,99.6,13.2,14,15.6,1,0,0,0,0,0,0,4,32,14.61,14.71,172.1,192.4,0,2578,2663,-3,-2.5,81,6,6,593.2,0,49.3,49.3,0
374.231,14.5,99.6,14.7,15.2,15.4,1,0,0,0,0,0,0,4,32,14.91,14.57,182.8,193.1,0,2496.1,2718,-2.3,-2.4,81,4.9,4.9,629.5,0,35,35,0
374.322,14.5,99.6,14.7,15.1,15.5,1,0,0,0,0,0,0,4,32,14.61,14.67,183,193.7,0,2384,2770,-2.2,-2.1,81,6,6,651.9,0,37.7,37.7,0
374.412,14.5,99.6,14.4,14.5,15.8,1,0,-2.7,0,0,0,0,4,32,13.51,13.47,180.3,194,0,2276.5,2790,-2.2,-2.6,81,5.2,5.2,638.2,0,45.8,45.6,0
374.502,14.5,99.6,15.1,15.3,16.2,1,0,-2.7,0,0,0,0,4,32,13.37,13.19,184.6,194.9,0,2216.8,2869,-1.9,-2.9,81,6.4,6.4,657.2,0,38.6,38.5,0
374.587,14.5,99.6,15.1,15.8,16.1,1,0,-2.3,0,0,0,0,4,32,13.14,13.31,185.3,195.4,0,2146.6,2912,-1.7,-1.3,81,6,6,659.7,0,33.6,33.5,0
374.672,14.5,99.6,15,14.9,16.1,1,0,-2.3,0,0,0,0,4,32,13.06,13.19,185.1,195.8,0,2078.6,2942,-0.8,-0.6,81,6,6,659.2,0,41.1,41,0
374.758,14.5,99.6,14.4,14.5,15.5,1,0,-2,0,0,-2.7,0,4,31,12.91,12.92,181.3,196.5,0,2044.9,3001,-2.3,-1.6,81,6,6,643.6,0,38.3,38.3,0
374.852,14.5,99.6,14.4,14.6,15.3,1,0,-2,0,0,-2.7,0,4,31,12.88,12.98,183.4,196.5,0,2047.6,3051,-2.9,-1.3,81,6.4,6.4,650.9,0,37.8,37.8,0
374.942,14.5,99.6,14.3,14.5,15.2,1,0,-1.7,0,0,-2.3,0,4,31,12.81,12.86,183.9,196.5,0,2041.2,3111,-3.1,-2,81,6.4,6.4,653.9,0,38.6,38.6,0
375.034,14.5,99.6,14.2,14.2,15.4,1,0,-1.3,0,0,-2,0,4,31,12.75,12.78,182.1,196.5,0,2022.7,3151,-2.9,-3.6,81,6.4,6.4,649,0,43.4,43.4,0
375.117,14.5,99.6,14.2,14.6,15.5,1,0,-1.3,0,0,-2,0,4,31,12.78,12.71,182.4,196.5,0,2017.2,3199,-4.2,-3.8,81,6.4,6.4,652.2,0,41,41.1,0
375.197,14.5,99.6,15,15.3,15.7,1,0,-1,0,0,-1.7,0,4,31,12.78,12.86,186.4,196.5,0,2027.5,3242,-5,-3.8,81,6.4,6.4,668.3,0,39.1,39.1,0
375.292,14.5,99.6,15,15.2,16,1,0,-1,0,0,-1.7,0,4,31,12.78,12.91,185.2,196.5,0,2024.5,3282,-4.4,-4.5,81,6.8,6.8,664.7,0,42.4,42.4,0
375.382,14.5,99.6,15,15.4,16.1,1,0,-0.7,0,0,-1.3,0,4,31,12.86,12.73,185.1,196.5,0,2023.6,3338,-4.8,-5.1,81,6.8,6.8,666.2,0,40.9,41,0
375.471,14.5,99.6,15.6,15.9,16.2,1,0,-0.7,0,0,-1.3,0,4,31,12.76,12.73,188.6,196.5,0,1995.9,3385,-5.4,-5.9,81,6.8,6.8,680.9,0,39.1,39.1,0
375.557,14.5,99.6,15.6,15.8,16.4,1,0,-0.3,0,0,-1,0,4,31,12.79,12.68,187.8,196.5,0,1988.8,3430,-6.4,-6.7,81,6.8,6.8,679.8,0,42.8,42.8,0
375.642,14.5,99.6,15.5,15.8,16.5,1,0,-0.3,0,0,-1,0,4,31,12.75,12.78,186,196.5,0,1977.4,3464,-6.9,-6.6,81,6.8,6.8,673.8,0,42.2,42.3,0
375.732,14.5,99.6,15.5,16.2,16.5,1,0,0,0,0,-0.7,0,4,31,12.86,12.76,185.4,196.5,0,2008.5,3522,-7.2,-7.1,81,7.5,7.5,675.5,0,40.7,40.7,0
375.821,14.5,99.6,16,16.2,16.8,1,0,0,0,0,-0.3,0,4,31,12.81,12.79,187.5,196.5,0,2032.4,3580,-6.5,-6.8,81,7.5,7.5,685.2,0,43.2,43.2,0
375.982,14.5,99.6,16,16.7,17.2,1,0,0,0,0,0,0,4,31,12.73,12.72,184.4,196.5,0,2053.5,3670,-7.1,-7.7,81,7.5,7.5,675.1,0,44,44,0
376.072,14.5,99.6,16.6,17,17.3,1,0,0,0,0,0,0,4,31,12.88,12.85,187.4,196.4,0,2066.2,3714,-6,-7.2,81,7.5,7.5,687.9,0,42.8,42.8,0
376.157,14.5,99.6,16.6,16.9,17.5,1,0,0,0,0,0,0,4,31,12.88,12.95,186.3,196.2,0,2043.6,3741,-5.8,-6.3,81,7.5,7.5,684.1,0,44.7,44.7,0
376.252,14.5,99.6,16.6,17,17.8,1,0,0,0,0,0,0,4,31,12.92,12.89,184.1,195.9,0,2069.7,3814,-5.5,-6.5,81,7.5,7.5,674.1,0,45.8,45.8,0
376.343,14.5,99.6,16.6,17.3,17.9,1,0,0,0,0,0,0,4,31,12.85,12.94,183.2,195.7,0,2081.1,3870,-4.9,-5.5,81,7.5,7.5,672.6,0,44.9,44.9,0
376.432,14.5,99.6,17.2,17.6,17.9,1,0,0,0,0,0,0,4,31,12.83,12.75,186.1,195.4,0,2077.5,3897,-3.9,-5.4,81,7.5,7.5,683.2,0,44.5,44.5,0
376.522,14.5,99.6,17.2,17.7,17.9,1,0,0,0,0,0,0,4,31,12.78,12.85,185.8,195,0,2062.1,3943,-4.2,-4.8,81,7.5,7.5,684,0,45,45,0
376.612,14.5,99.6,17.2,17.8,17.9,1,0,0,0,0,0,0,4,31,12.76,12.81,184.1,194.4,0,2062.6,4000,-3.1,-4.6,81,7.9,7.9,681.4,0,45.2,45.2,0
376.702,14.5,99.6,17.2,17.7,17.9,1,0,0,0,0,0,0,4,31,12.71,12.75,185.9,194,0,2050.5,4036,-3.8,-4.1,81,7.9,7.9,683.9,0,45.7,45.7,0
376.787,14.5,99.6,17.2,17.7,17.9,1,0,0,0,0,0,0,4,31,12.65,12.71,183.4,193.5,0,2041,4086,-3.2,-4.6,81,7.9,7.9,677.3,0,45.2,45.2,0
376.874,14.5,99.6,17.8,18,17.9,1,0,0,0,0,0,0,4,31,12.72,12.79,187.1,193.1,0,2034.9,4142,-3.1,-4.3,81,7.9,7.9,696.8,0,45.2,45.2,0
376.957,14.5,99.6,17.8,18.2,17.9,1,0,0,0,0,0,0,4,31,12.53,12.61,186.8,192.6,0,2019.2,4182,-4.2,-4.5,81,7.9,7.9,692.2,0,43.7,43.7,0
377.037,14.5,99.6,17.8,18.2,17.9,1,0,0,0,0,0,0,4,31,12.82,12.81,187.1,192.2,0,2021.9,4223,-2.6,-3.6,81,7.9,7.9,694.6,0,44.5,44.5,0
377.118,14.5,99.6,17.8,17.9,17.9,1,0,0,0,0,0,0,4,32,12.76,12.76,186.1,191.8,0,1995.6,4286,-2.2,-3.2,81,8.2,8.2,692.1,0,45.9,45.9,0
377.215,14.5,99.6,17.7,17.7,17.9,1,0,0,0,0,0,0,4,32,12.69,12.71,185.8,191.6,0,2001.1,4307,-2.9,-2.6,81,8.2,8.2,691.6,0,47.6,47.6,0
377.301,14.5,99.6,17.6,17.8,17.9,1,0,0,0,0,0,0,4,32,12.66,12.65,184.6,191.3,0,2037.7,4362,-2.2,-2.7,81,8.2,8.2,687.7,0,47.6,47.6,0
377.392,14.5,99.6,17.6,18,17.9,1,0,0,0,0,0,0,4,32,12.63,12.75,184.5,190.9,0,2068.1,4399,-1.7,-1.8,81,8.2,8.2,686.5,0,46.9,46.9,0
377.482,14.5,99.6,17.6,18.1,17.9,1,0,0,0,0,0,0,4,32,12.76,12.75,184.4,190.5,0,2076.8,4455,-0.3,-0.8,81,8.2,8.2,685.9,0,47.5,47.5,0
377.573,14.5,99.6,17.6,18,17.9,1,0,0,0,0,0,0,4,32,12.66,12.71,182.3,190.2,0,2075.1,4513,0.1,-0.1,81,9,9,682.1,0,47.1,47.1,0
377.662,14.5,99.6,17.6,17.9,17.9,1,0,0,0,0,0,0,4,32,12.58,12.62,183.2,190.1,0,2083.7,4555,0.1,0.2,81,9,9,686.4,0,48.6,48.6,0
377.747,14.5,99.6,17.6,17.9,17.9,1,0,0,0,0,0,0,4,32,12.46,12.52,181.4,189.9,0,2074.2,4602,0.1,-0.1,81,9,9,679.9,0,49,49,0
377.832,14.5,99.6,17.6,17.9,17.9,1,0,0,0,0,0,0,4,32,12.5,12.56,181,189.7,0,2098.4,4640,0.1,0.3,81,9,9,679.8,0,48.8,48.8,0
377.924,14.5,99.6,17.6,17.9,17.9,1,0,0,0,0,0,0,4,32,12.53,12.46,180.8,189.5,0,2079.5,4702,0.3,0.1,81,9,9,683.4,0,49.2,49.2,0
378.012,14.5,99.6,17.6,17.9,17.9,1,0,0,0,0,0,0,4,32,12.53,12.53,180.8,189.3,0,2116.8,4737,0.3,0.1,81,9,9,680.6,0,50.1,50.1,0
378.097,14.5,99.6,17.6,17.8,17.9,1,0,0,0,0,0,0,4,32,12.49,12.4,181.1,189.1,0,2108.4,4789,0.3,-0.3,81,9.4,9.4,683.2,0,51.3,51.3,0
378.192,14.5,99.6,17.6,18,17.9,1,0,0,0,0,0,0,4,33,12.42,12.49,181.1,188.9,0,2126.9,4843,0.5,0,81,9.4,9.4,685.4,0,51.3,51.3,0
378.282,14.5,99.6,17.6,17.9,17.9,1,0,0,0,0,0,0,4,33,12.46,12.38,181.4,188.8,0,2131.2,4871,0.1,-0.7,81,9.4,9.4,685.5,0,50.9,50.9,0
378.373,14.5,99.6,17.6,17.9,17.9,1,0,0,0,0,0,0,4,33,12.36,12.46,181.2,188.6,0,2133.3,4923,-0.5,-0.5,81,9.4,9.4,688.6,0,50.8,50.8,0
378.462,14.5,99.6,17.6,17.9,17.9,1,0,0,0,0,0,0,4,33,12.33,12.38,181.6,188.4,0,2126.9,4975,-1,-1.2,81,9.4,9.4,688.2,0,51.8,51.8,0
378.551,14.5,99.6,17.6,17.7,17.9,1,0,0,0,0,0,0,4,33,12.45,12.33,181.4,188.2,0,2126.9,4999,-1.5,-1.5,81,9.8,9.8,687.9,0,53.3,53.3,0
378.637,14.5,99.6,17.6,17.6,17.9,1,0,0,0,0,0,0,4,33,12.32,12.28,182.1,188,0,2159.5,5037,-2,-2.5,81,9.8,9.8,692.5,0,53.1,53.1,0
378.722,14.5,99.6,17.5,17.7,17.9,1,0,0,0,0,0,0,4,34,12.33,12.32,181.7,187.6,0,2183,5111,-2.5,-2.8,81,9.8,9.8,691.6,0,54,54,0
378.812,14.5,99.6,17.5,17.6,17.9,1,0,0,0,0,0,0,4,34,12.36,12.32,181.4,187.5,0,2216.1,5114,-3.6,-3.1,81,9.8,9.8,690.4,0,54,54,0
378.902,14.5,99.6,17.4,17.6,17.9,1,0,0,0,0,0,0,4,34,12.32,12.4,181.4,187.2,0,2243.3,5167,-3.4,-3.1,81,9.8,9.8,691.4,0,55,55,0
378.993,14.5,99.6,17.4,17.4,17.9,1,0,0,0,0,0,0,4,34,12.29,12.36,181.8,186.8,0,2272.7,5204,-4.2,-3.5,81,9.8,9.8,690.5,0,56,56,0
379.082,14.5,99.6,17.3,17.4,17.9,1,0,0,0,0,0,0,4,34,12.33,12.38,181,186.6,0,2286.9,5249,-4.1,-3.3,81,9.8,9.8,689.1,0,55.3,55.3,0
379.167,14.5,99.6,17,17.3,17.9,1,0,0,0,0,0,0,4,34,12.32,12.29,179.1,186.3,0,2302.3,5308,-4.2,-3.7,81,10.5,10.5,686.9,0,56.8,56.8,0
379.252,14.5,99.6,16.9,17.2,17.9,1,0,0,0,0,0,0,4,34,12.4,12.42,178.6,186.2,0,2348.8,5339,-3.9,-3.2,81,10.9,10.9,687.2,0,57.9,57.9,0
379.382,14.5,99.6,16.8,17,17.9,1,0,0,0,0,0,0,4,34,12.4,12.33,178.4,185.7,0,2342.4,5399,-3.6,-3.2,81,10.9,10.9,685,0,57.6,57.6,0
379.472,14.5,99.6,16.7,16.9,17.9,1,0,0,0,0,0,0,4,34,12.38,12.36,178.2,185.6,0,2339.2,5427,-4.4,-3,81,10.9,10.9,685.3,0,58.1,58.1,0
379.557,14.5,99.6,16.7,16.9,17.9,1,0,0,0,0,0,0,4,35,12.33,12.28,178.2,185.4,0,2320.6,5446,-4,-3.4,81,10.9,10.9,685.8,0,58.2,58.2,0
379.637,14.5,99.6,16.7,17,17.9,1,0,0,0,0,0,0,4,35,12.29,12.36,177.5,185.1,0,2340.1,5489,-4.4,-3,81,11.2,11.2,683.8,0,58.4,58.4,0
379.717,14.5,99.6,16.5,17.1,17.9,1,0,0,0,0,0,0,4,35,12.32,12.28,177.5,184.8,0,2272.7,5516,-4.5,-3.4,81,11.2,11.2,685.7,0,59.6,59.6,0
379.802,14.5,99.6,16.4,16.9,17,1,0,0,0,0,0,0,4,35,12.36,12.33,176.5,183.8,0,2307.5,5583,-4.1,-3.1,81,11.2,11.2,681.7,0,56,56,0
379.892,14.5,99.6,16.3,16.8,16.9,1,0,0,0,0,0,0,4,36,12.25,12.28,176.3,182.7,0,2259.7,5600,-4.9,-3.4,81,11.2,11.2,677.9,0,57.5,57.5,0
379.982,14.5,99.6,16.1,16.5,16.7,1,0,0,0,0,0,0,4,36,12.29,12.23,174.7,182.6,0,2210.4,5640,-4.8,-3.7,81,11.2,11.2,677.1,0,58.6,58.6,0
380.067,14.5,99.6,16.1,16.3,16.7,1,0,0,0,0,0,0,4,36,12.28,12.23,175,182,0,2265.1,5655,-4.8,-3.5,81,11.2,11.2,675.7,0,58.2,58.2,0
380.152,14.5,99.6,16.1,16.3,16.5,1,0,0,0,0,0,0,4,36,12.23,12.19,174.1,181.2,0,2172.6,5708,-4.8,-3.7,81,11.2,11.2,674.8,0,59.2,59.2,0
380.242,14.5,99.6,16,16.1,16.4,1,0,0,0,0,0,0,4,37,12.23,12.23,173.7,180.3,0,2258.2,5744,-5.3,-4.1,81,11.2,11.2,672.4,0,57.9,57.9,0
