﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
961.055,14.6,14.1,0.1,0.1,0.1,0,-11.2,0,1,0,0,0,0,0,5,16,16.05,11.5,11.5,1.6,10.28,803.3,2770,18.4,17.3,4.4,-3.8,14.1,0,47.7,0
961.153,14.6,13.6,0,0,0,0,-11.2,0,1,0,0,0,0,0,5,16,15.62,11.4,11.5,1.6,10.15,812,2760,14.7,13.1,4.4,-3.8,13.6,0,47.6,0
961.252,14.6,13.6,0.1,0.1,0.1,0,-11.2,0,1,0,0,0,0,0,5,16,15.3,11.4,11.5,1.6,10.16,802.1,2753,12.7,11.3,4.5,-4.1,13.6,0,48.5,0
961.380,14.6,13.2,0,0,0,0,-11.2,0,1,0,0,0,0,0,5,16,14.71,11.4,11.5,1.6,10.18,804.6,2748,7.7,7.3,4.5,-4.5,13.2,0,47.6,0
961.476,14.6,0,0,18.6,18.6,0,-11.2,0,1,0,0,0,0,0,5,16,14.63,11.2,11.3,1.6,10.07,818.9,2743,0,0,4.4,0,0,0,47.3,0
961.573,14.6,27.7,37.4,37.4,30.3,0,-11.2,0,1,0,0,0,0,0,4,16,14.58,11.3,12.8,1.6,9.96,796,2740,0,0,4.5,15.8,27.7,8,48.8,0
961.673,14.6,34.8,36.7,36.7,34.9,0,-11,0,1,0,0,0,0,0,4,16,16.23,12.4,12.7,1.6,10.92,786.5,2737,0,0,5,15.8,34.8,8,49.7,0
961.777,14.6,225,270.8,251.8,215.1,0,-1.9,1.5,1,0,0,0,0,0,4,16,16.89,61.8,75.1,6.2,52.42,748.5,2747,0,0,51.2,14.2,225,16,91.4,0
961.876,14.6,70.4,109.7,90,90,0,-1.4,0,1,0,0,0,0,0,4,16,14.71,66.4,30,5.4,67.36,1096.8,3079,0,0,18.8,-4.9,70.4,16,33.4,0
961.981,14.6,42,89.1,69.3,69.3,0,-8.3,0,1,0,0,0,0,0,4,16,16.19,25.2,25,4.7,26.57,1243.8,3112,0,0,3.3,4.9,42,16,44.9,0
962.082,14.6,60.9,80.2,60.4,60.4,0,-8.4,0,1,0,0,0,0,0,4,16,21.25,22.5,22.6,1.6,22.91,1049.1,3147,0,0,7.8,9.8,60.9,16,44.2,0
962.177,14.6,54.5,68.5,48.6,48.6,0,-8.5,0,1,0,0,0,0,0,4,16,18.11,22.8,19.5,1.6,23.35,875.6,3166,0,0,6.5,5.6,54.5,16,48,0
962.276,14.6,48.7,63.9,63.9,63.9,0,-9.6,0,1,0,0,0,0,0,4,16,17.09,17.8,18.4,0.8,19.07,790.7,3159,0,0,3.4,21,48.7,8,51,0
962.381,14.6,38.2,21.3,21.3,21.3,0,-10.7,0,1,0,0,0,0,0,4,16,16.23,16,11.4,0.8,16.9,723.2,3195,0,0,3.7,3,38.2,8,50.3,0
962.480,14.6,15.1,23.4,23.4,23.4,0,-11.5,0,1,0,0,0,0,0,4,16,15.66,11.7,11.3,0.8,12.24,731.9,3209,0,0,4.8,8.2,15.1,8,50.6,0
962.578,14.6,22.3,22,22,22,0,-11.6,0,1,0,0,0,0,0,4,16,15.1,11.3,11.3,0.8,11.74,716,3219,0,0,4.8,5.6,22.3,8,49.4,0
962.692,14.6,19.4,22.5,22.5,22.5,0,-11.6,0,1,0,0,0,0,0,4,16,15.62,11.3,11.3,0.8,11.74,731.2,3226,0,0,4.9,3,19.4,8,50.4,0
962.792,14.6,21.5,19.1,19.1,19.1,0,-11.6,0,1,0,0,0,0,0,4,16,16.28,11.4,11.3,0.8,11.96,752.1,3249,0,0,4.9,3.8,21.5,8,49.5,0
962.900,14.6,17.2,0.2,17.4,17.4,0,-11.6,0,1,0,0,0,0,0,4,16,16.43,11.4,11.3,0.8,11.93,761.7,3238,0,0,4.8,1.1,17.2,0,49.5,0
963.000,14.6,12.9,0.1,0.1,0.1,0,-11.6,0,1,0,0,0,0,0,4,16,17.09,11.4,11.3,0.8,11.9,753.7,3228,0,0,4.8,-3.8,12.9,0,49.4,0
963.331,14.6,12.3,0,0,0,0,-11.6,0,1,0,0,0,0,0,4,16,16.61,11.3,11.3,0.8,11.67,782.7,3204,0,0,4.5,-4.1,12.3,0,49.3,0
963.431,14.6,12.3,0,0,0,0,-11.6,0,1,0,0,0,0,0,4,16,16.32,11.3,11.4,0.8,11.66,784.8,3197,0,0,4.4,-4.1,12.3,0,49.3,0
963.532,14.6,12.3,4.5,4.5,4.5,0.6,-11.6,0,1,0,0,0,0,0,4,16,16.52,11.2,11.4,0.8,11.61,784,3193,0,0,4.4,-4.1,12.3,0,50.3,0
963.632,14.6,22,14.8,14.8,14.8,5.2,-11.6,0,1,0,0,0,0,0,4,16,16.32,11.2,11.4,0.8,11.53,783.5,3188,0,0,4.4,4.9,22,0,50.2,0
963.732,14.6,23.9,26.1,26.1,26.1,8.8,-11.6,0,1,0,0,0,0,0,4,16,15.93,11.2,11.4,0.8,11.57,798.7,3179,9.4,6.6,4.5,7.5,23.9,0,49.2,0
963.832,14.6,34.6,45.3,45.1,31.8,10.7,-11.4,0,1,0,0,0,0,0,4,16,15.62,12.3,14.7,0.8,12.26,797.7,3174,7.8,6.6,5.9,15.8,34.6,0,53.6,0
963.932,14.6,45.8,49.3,48.9,46,10.7,-11,0,1,0,0,0,0,0,4,16,15.2,14.4,15.2,0.8,14.87,787.8,3188,5.5,0.5,5.6,19.5,45.8,0,54.8,0
964.032,14.6,50.1,52.5,51.9,49.7,10.1,-10.9,0,1,0,0,0,0,0,4,16,14.63,15.2,15.7,0.8,15.62,782.7,3190,0.3,-3.2,5.9,21,50.1,0,54.5,0
964.134,14.6,53,61.5,60.5,52.4,10.7,-10.8,0,1,0,0,0,0,0,4,16,14.23,15.8,17.9,0.8,16.19,769.5,3187,-2.7,-3.1,6.4,23.2,53,0,51.1,0
964.231,14.6,69.5,80.1,77.4,69,10.1,-9.9,0,1,0,0,0,0,0,4,16,14.07,20.1,22.6,0.8,20.35,747,3173,-3.5,-0.9,8.2,32.2,69.5,0,48.3,0
964.326,14.6,82.3,92.4,89.6,82.1,10.1,-8.9,0,1,0,0,0,0,0,4,16,14.24,23.2,25.7,1.6,23.78,732,3180,-1.3,2.5,9.1,34.9,82.3,0,46.7,0
964.427,14.6,92.2,102,99.1,92.1,10.1,-7.9,0,1,0,0,0,0,0,4,16,14.53,25.7,28.1,2.3,26.37,737.7,3175,1.4,3.2,9.8,35.2,92.2,0,44.7,0
964.526,14.6,101.6,109.3,106.9,100.4,10.1,-7.3,0,1,0,0,0,0,0,4,16,14.68,28,29.9,3.9,28.57,738.4,3185,2.5,2.5,10.1,36,101.6,0,42.7,0
964.633,14.6,108.1,115.1,113.1,107.8,10.1,-6.7,0,1,0,0,0,0,0,4,16,14.48,29.6,31.4,4.7,30.3,736.3,3187,1.8,0.9,10.5,36,108.1,0,40.8,0
964.733,14.6,114.1,119.3,117.6,112.8,10.1,-6.1,0,1,0,0,0,0,0,4,16,14.25,31.2,32.5,5.4,31.94,721.7,3187,0.8,0,10.7,36,114.1,0,39.2,0
964.833,14.6,117.8,121.5,120,118.4,10.1,-5.8,0,1,0,0,0,0,0,4,16,14.27,32.1,33,5.4,33.04,713,3197,0.8,0.2,10.7,34.9,117.8,0,37.5,0
964.932,14.6,122.8,130,127.2,121.9,14.5,-5.4,0,1,0,0,0,0,0,4,16,14.21,33.4,35.2,5.4,34.29,707.9,3199,0.4,-0.2,11.1,34.5,122.8,0,36.2,0
965.032,14.6,133.3,142.5,140.7,131.4,15.1,-4.8,0,1,0,0,0,0,0,4,16,14.24,36.1,38.5,6.2,37.12,722.5,3204,0.4,-1.1,11.8,33,133.3,0,34.7,0
965.132,14.6,149.6,171.7,165.7,146.3,25.1,-3.7,0,1,0,0,0,0,0,4,16,14.02,40.4,45.8,6.2,41.05,727.7,3217,-2,-2.5,14.1,29.2,149.6,0,32.8,0
965.226,14.6,221.5,243.5,234.1,213.9,37.9,-1.5,0,1,0,0,0,0,0,4,16,13.95,58.5,70.2,6.2,58.77,743.5,3240,-4.1,-4.1,23.3,19.5,221.5,0,31.2,0
965.321,14.6,329.4,436.3,308.9,308.9,44.4,0.9,6,1,0,0,0,0,0,4,16,13.47,89.8,127.6,0.8,93.85,953.9,3274,-3.5,-3.6,60.8,9.8,329.4,0,88.9,0
965.416,14.6,382.4,513.2,380.9,374.3,54.1,2.6,8.7,1,0,0,0,0,0,4,16,12.76,103.6,151.1,0,108.47,1621.4,3285,-10.4,-9.2,78.6,13.5,382.4,0,91.5,0
965.522,14.6,422.3,593.6,452.9,420.3,68.1,4.2,12.3,1,0,0,0,0,0,4,16,13.61,115.4,176.9,0,123.81,1807,3319,-8.5,-8.3,80.6,11.2,422.3,0,92.1,0
965.621,14.6,491.9,652.8,528.5,494.2,80.5,8.2,14.6,1,0,0,0,0,0,4,16,13.45,143.8,194.5,0,146.99,2098.3,3359,-7.5,-6.9,81.1,9.8,491.9,0,90.7,0
965.723,14.6,611.2,677.7,607.2,580.6,85.9,11.7,14.2,1,0,0,0,0,0,4,16,13.04,168.7,194.7,0,185.01,2526.8,3403,-10.5,-10.5,81.1,8.2,611.2,0,51.4,0
965.821,14.6,691.4,693.9,676.5,676.4,89.7,14.9,14,1,0,0,0,0,-2.7,4,16,12.82,191.5,194.7,0,213.02,2600,3451,-13.4,-13.3,81.1,6,691.4,0,29.6,0
965.916,14.6,668.3,712.6,703.6,703.6,96.8,16.6,14,1,0,0,0,0,-2.7,4,17,13.82,202.8,194.7,0,230.47,2446.1,3513,-9.1,-7.3,61.8,2.6,668.3,0,28.3,0
966.011,14.6,690.2,722.3,717.7,705.4,99.6,15.7,14.3,1,0,0,0,0,-5.7,4,17,13.37,194.7,194.8,0,224.59,2283.9,3564,-5.7,-5.4,68.9,6.4,690.2,0,34.2,0
966.111,14.6,666.9,720.8,719.6,669.3,99.6,14.5,14.5,1,0,0,0,0,-5.7,4,17,13.11,185.4,194.8,0,215.72,2248.6,3597,-4.8,-4.1,78.5,6.4,666.9,0,36.1,0
966.252,14.6,667.3,722.5,722.5,663.3,99.6,14.5,14.9,1,0,0,0,0,-5.7,4,17,13.04,184,194.8,0,217.16,2240.8,3656,-3.1,-3.7,80.8,7.5,667.3,0,35.3,0
966.352,14.6,677.9,724.9,724.9,674.3,99.6,15.2,15.2,1,0,0,0,0,-5.7,4,16,13.24,186.2,194.6,0,225.91,2219.7,3738,-1,-2.3,81,7.5,677.9,0,35.9,0
966.453,14.6,669.4,724.8,724.8,665.8,99.6,15.2,15.5,1,0,0,0,0,-5.3,4,16,13.01,184.9,194.3,0,225.48,2195,3778,-1.1,-2.7,81,7.5,669.4,0,35.3,0
966.552,14.6,664.5,724.8,724.8,659.9,99.6,15.2,15.8,1,0,0,0,0,-5,4,16,13.02,183.2,194.1,0,226.5,2178.4,3826,0.4,-0.3,81,7.5,664.5,0,36.4,0
966.652,14.6,674.2,726.2,726.2,657.1,99.6,15.8,16.1,1,0,0,0,0,-5,4,16,12.95,185.4,193.8,0,232.81,2182.6,3886,1.4,0.9,81,7.5,674.2,0,37.4,0
966.752,14.6,675.3,726.1,726.1,672.7,99.6,15.8,16.1,1,0,0,0,0,-4.7,4,16,12.76,185.4,193.3,0,234.94,2131.5,3928,1.4,0.6,81,7.5,675.3,0,36.9,0
966.847,14.6,692.6,727.2,727.2,674.2,99.6,16.5,16.1,1,0,0,0,0,-4.7,4,16,12.95,189.3,192.7,0,245.08,2085.6,4002,2.4,0.8,81,7.5,692.6,0,36.1,0
966.953,14.6,692.7,726.5,726.5,690.2,99.6,16.5,16.1,1,0,0,0,0,-4.3,4,16,12.59,188.1,192.3,0,247.41,2038.3,4049,0.8,-0.1,80.8,7.9,692.7,0,36.3,0
967.052,14.6,697.4,726.7,726.7,703.5,99.6,17,16,1,0,0,0,0,-4.3,4,16,12.83,194.3,191.8,0,255.27,2025.3,4093,2.1,1.7,77.7,7.9,697.4,0,35.8,0
967.153,14.6,697.9,725.4,725.4,705.7,99.6,16.9,16.1,1,0,0,0,0,-4,4,16,12.59,189.9,191.3,0,257.15,1953.1,4154,0.8,0.4,77.5,7.9,697.9,0,36.8,0
967.252,14.6,687.3,722.8,722.8,683.5,99.6,16.3,16.4,1,0,0,0,0,-3.7,4,16,12.75,187.2,190.6,0,252.58,2004.4,4191,1.8,1.5,80.2,7.9,687.3,0,39.7,0
967.352,14.6,677.2,721.6,721.6,684.2,99.6,15.9,16.3,1,0,0,0,0,-3.7,4,16,12.72,182.9,190.4,0,252.49,2050.5,4255,2.1,0.7,81,7.9,677.2,0,39.9,0
967.453,14.6,674.2,720.9,720.9,669.7,99.6,15.8,16.4,1,0,0,0,0,-3.3,4,16,12.43,182.4,190,0,252.74,2096.4,4300,0.9,2.5,81,8.2,674.2,0,41.3,0
967.554,14.6,672.9,720.4,720.4,671.1,99.6,15.9,16.5,1,0,0,0,0,-3.3,4,16,12.91,181.6,189.6,0,256.22,2165.6,4360,3.9,3.2,81,8.2,672.9,0,40.8,0
967.652,14.6,675.7,719.8,719.8,672.8,99.6,15.9,16.5,1,0,0,0,0,-3,4,16,12.75,182.6,189.2,0,259.52,2183,4413,4.5,4.2,81.1,8.2,675.7,0,40.7,0
967.752,14.6,676.3,719.7,719.7,668.3,99.6,15.9,16.4,1,0,0,0,0,-3,4,16,12.72,181.9,188.9,0,261.65,2201.2,4466,5.1,5,81,8.2,676.3,0,41.3,0
967.852,14.6,673.4,719,719,673.6,99.6,15.9,16.5,1,0,0,0,0,-2.7,4,17,12.69,181,188.6,0,265.27,2175.3,4539,6,5.6,81,9,673.4,0,41.7,0
967.954,14.6,671.3,719.4,719.4,669.6,99.6,15.9,16.6,1,0,0,0,0,-2.7,4,17,12.56,180.1,188.5,0,268.02,2179.1,4569,5.7,5.9,81,9,671.3,0,43.2,0
968.052,14.6,675.8,719.5,719.5,669.1,99.6,15.9,16.6,1,0,0,0,0,-2.3,4,17,12.56,180.5,188.3,0,268.28,2170.6,4620,5.8,5.9,81,9,675.8,0,43.6,0
968.152,14.6,673.6,719.5,719.5,668.6,99.6,15.9,16.7,1,0,0,0,0,-2.3,4,17,12.58,180.2,188,0,271.52,2204.2,4676,6.1,6.4,81,9.4,673.6,0,43.7,0
968.251,14.6,673.2,719.5,719.5,670.5,99.6,15.9,16.6,1,0,0,0,0,-2,4,17,12.53,179.7,187.8,0,275.98,2189.1,4742,6.2,6.3,81,9.4,673.2,0,43.1,0
968.456,14.6,684.5,720.4,720.4,682.5,99.6,16.4,16.6,1,0,0,0,0,-2,4,17,12.35,181.8,187.5,0,282.83,2157,4799,5.3,5.7,81,9.4,684.5,0,43.5,0
968.561,14.6,686.6,720.8,720.8,681.8,99.6,16.4,16.6,1,0,0,0,0,-1.7,4,17,12.45,182,187.1,0,287.81,2188.9,4891,4.2,4.8,81,9.4,686.6,0,44.1,0
968.657,14.6,690.1,721.2,721.2,684.7,99.6,16.4,16.5,1,0,0,0,0,-1.3,4,18,12.46,182.4,187,0,290.91,2206.2,4933,4.1,4,81,9.4,690.1,0,45,0
968.761,14.6,692.6,721.5,721.5,685.2,99.6,16.4,16.4,1,0,0,0,0,-1.3,4,18,12.35,182.8,186.7,0,295.32,2217.1,5007,3.6,3.5,81,9.4,692.6,0,44.7,0
968.861,14.6,698.3,721.8,721.8,689.7,99.6,16.4,16.2,1,0,0,0,0,-1,4,18,12.3,182.9,186.6,0,300.57,2208.5,5060,2.7,2.4,81,9.8,698.3,0,44.9,0
968.961,14.6,696,720.9,720.9,691.5,99.6,16.3,16.2,1,0,0,0,0,-1,4,18,12.32,183.4,186.1,0,301.01,2236.8,5088,2.3,1.9,81,9.8,696,0,45,0
969.061,14.6,696,720.4,720.4,689.9,99.6,16.3,16.1,1,0,0,0,0,-0.7,4,18,12.32,182.9,185.9,0,304.48,2252,5142,1.5,1.6,81,9.8,696,0,45.3,0
969.162,14.6,695.8,719.6,719.6,691.1,99.6,16.2,16,1,0,0,0,0,-0.7,4,18,12.36,182.5,185.6,0,306.4,2273.5,5199,1.5,1.4,81,9.8,695.8,0,46.5,0
969.261,14.6,684.3,718.6,718.6,677.4,99.6,15.8,16,1,0,0,0,0,-3.7,4,18,12.4,180.4,185.3,0,306.46,2282.7,5239,1.4,1.2,81,9.8,684.3,0,45.3,0
969.361,14.6,689.8,717.8,717.8,682,99.6,15.8,15.9,1,0,0,0,0,-3.3,4,19,12.42,180.2,185,0,307.89,2278.2,5288,1.9,1.6,81,10.5,689.8,0,46.1,0
969.461,14.6,688,717.9,717.9,681.5,99.6,15.6,15.8,1,0,0,0,0,-3.3,4,19,12.32,180.1,184.9,0,308.27,2272.7,5317,1.5,1.8,81,10.5,688,0,47,0
969.560,14.6,687.1,717.2,717.2,682.8,99.6,15.5,15.8,1,0,0,0,0,-3,4,19,12.36,179.3,184.7,0,311.49,2268.4,5374,1.5,1.6,81,10.9,687.1,0,46.6,0
969.661,14.6,684.5,716.1,716.1,678.7,99.6,15.4,15.7,1,0,0,0,0,-3,4,19,12.32,179.1,184.2,0,312.08,2261.9,5412,1.5,2.3,81,10.9,684.5,0,46.6,0
969.757,14.6,682,715.9,715.9,679.1,99.6,15.3,15.7,1,0,0,0,0,-3,5,19,12.36,177.8,184.3,0,312.55,2210.7,5437,1.2,1.8,81,10.9,682,0,48,0
969.861,14.6,684.9,716,444.7,444.7,99.6,15.3,15.6,1,0,0,0,0,-2.7,5,20,12.32,177.4,184.2,0,313.93,2188.4,5444,1.4,2.6,81,10.5,684.9,0,47.2,0
969.961,14.6,635.2,721.3,660.9,660.9,99.6,16.4,16.7,1,0,0,0,0,-2.7,5,20,12.42,181.9,187.2,0,287.22,2253.4,4899,1.6,3,81,6.8,635.2,0,44.5,0
970.061,14.6,669.8,723.6,673.2,673.2,99.6,17.5,16.7,1,0,-6,0,0,-5.3,5,20,12.49,188.7,187.8,0,288.09,2197.8,4754,2,3.1,80.7,6,669.8,0,40.8,0
970.157,14.6,679.5,723.7,692.1,686.3,99.6,18,17,1,0,-6,0,0,-5.3,5,20,12.68,190.4,188.1,0,289.29,2179,4682,3.4,4.3,77.7,6.8,679.5,0,41,0
970.262,14.6,690.8,724.6,724.6,695,99.6,17.7,16.9,1,0,-5.7,0,0,-5.3,5,20,12.49,188.9,188.4,0,288.52,1566.3,4717,3.8,4.6,77.3,9,690.8,0,41.7,0
970.356,14.6,687.5,723.5,723.5,682.6,99.6,17.2,16.9,1,0,-5.7,0,0,-5,5,20,12.68,186.2,188.3,0,282.86,1850.1,4712,4.7,5.4,79.7,9,687.5,0,42.4,0
970.452,14.6,684.7,723.5,723.5,682.7,99.6,17,17,1,0,-5.3,0,0,-5,5,20,12.4,184.4,188.3,0,284.04,1999.3,4758,4.2,4.3,80.9,9.4,684.7,0,43,0
970.551,14.6,682.6,723.1,723.1,680.1,99.6,16.9,17,1,0,-5.3,0,0,-4.7,5,20,12.36,183.6,188.2,0,284.08,2089.9,4779,3.1,4,81,9.4,682.6,0,42.4,0
970.672,14.6,685.6,723.4,723.4,681.7,99.6,16.8,16.8,1,0,-5,0,0,-4.3,5,20,12.45,183.6,188,0,287.52,2163.9,4830,3.3,4.1,81,9.4,685.6,0,43.4,0
970.772,14.6,681.4,723.5,723.5,678.5,99.6,16.8,16.9,1,0,-5,0,0,-4.3,5,20,12.52,183,187.9,0,288.88,2178.2,4851,3.6,3.7,81,9.4,681.4,0,43.6,0
970.872,14.6,681.5,723.2,723.2,677.1,99.6,16.8,16.9,1,0,-4.7,0,0,-4,5,20,12.45,182.9,187.7,0,290.35,2204,4889,3.2,3.8,81,9.4,681.5,0,43.3,0
970.972,14.6,682.2,723.3,723.3,678.5,99.6,16.7,16.9,1,0,-4.7,0,0,-4,5,21,12.42,182.8,187.6,0,290.38,2180.2,4915,2.9,3.3,81,9.4,682.2,0,43.7,0
971.067,14.6,685.1,723.9,723.9,681.2,99.6,16.7,16.8,1,0,-4.3,0,0,-4,5,21,12.42,183.3,187.6,0,293.22,2174.6,4950,2.6,2.8,81,9.4,685.1,0,44.3,0
971.172,14.6,684.4,723.8,723.8,679.1,99.6,16.7,16.8,1,0,-4.3,0,0,-3.7,5,21,12.32,183.5,187.4,0,294.3,2122.9,4973,1.9,2.1,81,9.4,684.4,0,44.6,0
971.272,14.6,690.8,724.2,724.2,681.3,99.6,16.7,16.7,1,0,-4,0,0,-3.7,5,21,12.32,182.8,187.3,0,298.89,2129,5033,1.5,2.4,81,9.8,690.8,0,44.7,0
971.372,14.6,689.5,723.4,723.4,684.8,99.6,16.7,16.7,1,0,-4,0,0,-3.3,5,21,12.35,184,187,0,298.52,2116.9,5039,1.4,1.6,81,9.8,689.5,0,43.9,0
971.471,14.6,689.4,723.6,723.6,686.7,99.6,16.7,16.7,1,0,-4,0,0,-3.3,5,22,12.36,183.3,186.9,0,301.91,2056.1,5080,1.1,1.1,81,9.8,689.4,0,45.2,0
971.572,14.6,692.8,723.6,723.6,689.1,99.6,16.7,16.6,1,0,-3.7,0,0,-3,5,22,12.36,183.6,186.8,0,303.54,2081,5115,0.7,0.4,81,9.8,692.8,0,45.1,0
971.672,14.6,695.7,723.2,723.2,685.4,99.6,16.7,16.5,1,0,-3.7,0,0,-3,6,22,12.36,184.4,186.6,0,303.32,2064.7,5111,0.3,0.1,81,9.8,695.7,0,45.3,0
971.772,14.6,689.4,723,690.4,684.8,99.6,16.7,16.7,1,0,-3.3,0,0,-2.7,6,22,12.35,183.5,186.8,0,300.25,2046.3,5084,0.2,0.3,81,9.8,689.4,0,45.2,0
971.872,14.6,681.3,723.2,678.5,678.5,99.6,17.3,17.4,1,0,-3.3,0,0,-2.7,6,22,12.56,184.7,188.7,0,276.05,2079.4,4643,1.1,2,81,7.9,681.3,0,43.7,0
971.972,14.6,688.1,696.4,691.6,691.6,83.6,18.2,17.4,1,0,-6,0,0,-2.3,6,22,12.65,189.9,189.1,0,282.5,1989.8,4582,2.7,3.3,79.2,7.1,688.1,0,39.9,0
972.073,14.6,671,650.3,678.2,678.2,52.9,18.2,17.4,1,0,-6,0,0,-2.3,6,22,12.61,190.7,189.3,0,279.04,1799.1,4537,2.8,3.4,77.9,4.5,671,0,39.8,0
972.166,14.6,660,596.3,626.9,626.9,0,17.9,17.2,1,0,-5.7,0,0,-2,6,22,12.63,189.8,189.2,0,280.16,1931.4,4571,3.5,3.9,78.3,1.1,660,0,44,0
972.261,14.6,471,286.8,464.2,473.8,0,15.1,2,1,0,-5.7,0,0,-2,6,22,12.56,168.3,91.5,0,252.1,2047.3,4541,3.3,4,24.4,-8.2,471,0,24.1,0
972.357,14.6,211.4,167.8,261,275.5,0,-0.3,0,1,0,-5.3,0,0,-1.7,6,22,11.66,76.7,45.5,0,117.28,2496.1,4493,-2.7,-2.6,7.7,-0.4,211.4,0,43.7,0
972.453,14.6,101.7,73.8,98.9,111.8,0,-8.8,0,1,0,-5.3,0,0,-1.7,6,23,13.02,27.1,21,1.6,40.79,1871.2,4491,-9.8,-6.1,4.4,31.5,101.7,0,39.3,0
972.554,14.6,43.5,35.6,41.8,42.5,0,-11.1,0,1,0,0,0,0,0,6,23,13.78,13.6,12.1,0,19.77,1667.4,4466,-11.2,-8.4,4.4,21.4,43.5,0,55.4,0
972.660,14.6,20.6,0.7,0.8,0.8,0,-11.5,0,1,0,0,0,0,0,6,22,14.77,11.2,11.5,0,16.34,1558.6,4508,-1.1,1.8,5,7.1,20.6,0,56.2,0
972.761,14.6,20.4,0.3,0.3,0.3,0,-11.5,0,1,0,0,0,0,0,6,22,16.25,11.2,11.5,0,16.13,1457.6,4476,13.7,19.1,5.6,6.8,20.4,0,55.4,0
972.857,14.6,20.7,0.1,0.1,0.1,0,-11.4,0,1,0,0,0,0,0,6,22,16.75,11.3,11.6,0,16.29,1353.9,4441,18.3,25.9,6,6.8,20.7,0,55.2,0
972.956,14.6,20.8,0,0,0,0,-11.4,0,1,0,0,0,0,0,6,22,16.95,11.5,11.6,0,16.42,1231,4400,20.3,20.4,6.2,6.4,20.8,0,54.8,0
973.057,14.6,20.9,0,0,0,0,-11.4,0,1,0,0,0,0,0,6,22,16.61,11.6,11.7,0,16.23,1096,4349,18.2,10.1,6.2,6,20.9,0,54.7,0
973.161,14.6,20.7,0,0,0,0,-11.4,0,1,0,0,0,0,0,6,22,16,11.6,11.8,0,16.15,958.5,4298,13.7,3.8,6.4,5.6,20.7,0,55.8,0
973.256,14.6,0,0,23.1,23.1,0,-11.4,0,1,0,0,0,0,0,6,22,15.23,11.5,11.6,0,15.92,952.3,4271,0,0,6.3,7.9,0,0,55.1,0
973.361,14.6,0,0,23,23,0,-11.4,0,1,0,0,0,0,0,6,22,19.83,11.5,11.6,0,15.75,929.8,4247,0,0,6.3,8.6,0,0,55.1,0
973.460,14.6,0,0,22.8,22.8,0,-11.3,0,1,0,0,0,0,0,6,22,38.93,11.6,11.7,0,15.88,909.8,4210,0,0,6.2,7.9,0,0,55,0
973.561,14.6,0,0,23,23,0,-11.3,0,1,0,0,0,0,0,6,21,90.63,11.8,11.7,0,15.83,891.4,4179,0,0,6.2,7.9,0,0,55,0
973.662,14.6,0,0,23.2,23.2,0,-11.3,0,1,0,0,0,0,0,6,21,163.68,11.8,11.8,0,15.77,878.3,4140,0,0,6.1,7.5,0,0,54.9,0
973.757,14.6,0,0,23.4,23.4,0,-11.3,0,1,0,0,0,0,0,6,21,208.44,11.8,11.9,0,15.67,870.6,4101,0,0,6,7.5,0,0,54.8,0
973.860,14.6,0,0,23.5,23.5,0,-11.2,0,1,0,0,0,0,0,6,21,234.95,11.9,11.9,0,15.62,860.9,4057,0,0,6,7.5,0,0,53.8,0
973.961,14.6,0,0,23.8,23.8,0,-11.2,0,1,0,0,0,0,0,6,21,234.95,11.9,12,0,15.39,856.5,4025,0,0,5.9,7.5,0,0,54.6,0
974.061,14.6,0,0,23.9,23.9,0,-11.2,0,1,0,0,0,0,0,6,21,234.95,11.9,12,0,15.42,856.5,3995,0,0,5.9,7.1,0,0,54.5,0
974.161,14.6,0,0,24.3,24.3,0,-11.2,0,1,0,0,0,0,0,6,21,234.95,11.9,11.9,0,15.14,853.1,3963,0,0,5.8,7.1,0,0,53.3,0
974.258,14.6,0,0.1,24.2,24.2,0,-11.2,0,1,0,0,0,0,0,6,21,234.95,11.9,11.8,0,15.1,854,3939,0,0,5.8,7.1,0,0,53.4,0
974.358,14.6,0,0,23.8,23.8,0,-11.2,0,1,0,0,0,0,0,6,21,234.95,11.8,11.8,0,14.88,853.8,3908,0,0,5.7,7.1,0,0,52.9,0
974.464,14.6,0,0,23.2,23.2,0,-11.2,0,1,0,0,0,0,0,6,21,234.95,11.7,11.7,0,14.67,850.4,3882,0,0,5.7,7.1,0,0,52.7,0
974.563,14.6,0,0,23.5,23.5,0,-11.3,0,1,0,0,0,0,0,6,21,234.95,11.7,11.6,0,14.55,847.3,3860,0,0,5.7,7.1,0,0,52.5,0
974.660,14.6,0,0.1,23.3,23.3,0,-11.3,0,1,0,0,0,0,0,6,21,234.95,11.6,11.6,0,14.4,845.3,3845,0,0,5.7,7.1,0,0,51.4,0
