﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 2 93_98 - e30 90 - e50 90 - e50 95DCT
42.398,14.3,0,-8.7,0.5,0,4,0,0,0,0,0,0,3,22,15.66,14.07,19.2,18,-1.6,687.6,2530,0,0,5.8,2.2,2.2,43.2,16,53.9,53.9,0
42.484,14.3,0,-9.3,0.4,0,4,0,0,0,0,0,0,3,22,14.64,13.52,18.7,15,-1.6,650.1,2552,0,0,4.9,7.9,7.9,58.9,8,51.8,51.8,0
42.569,14.3,0,-10.4,0.5,0,4,0,0,0,0,0,0,3,22,14.25,13.52,13.8,11.6,-1.6,621.2,2561,10.5,3.4,2.6,-4.1,-4.1,17.9,8,48.2,48.2,0
42.663,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,3,22,13.91,13.29,11.9,11.6,-1.6,609.8,2584,8.7,0.9,4.4,2.2,2.2,28.8,8,47.3,47.3,0
42.752,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,3,22,13.64,13.08,11.7,11.6,-1.6,634.3,2614,0,0,4.5,18.4,18.4,13.2,8,47.9,47.9,0
42.838,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,3,22,13.64,13.57,11.6,11.6,-1.6,621.7,2605,0,0,4.4,-4.9,-4.9,9.9,0,46.9,46.9,0
42.931,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,3,22,14.66,15.72,11.6,11.6,-1.6,603.3,2607,0,0,4.4,-8.6,-8.6,11.1,0,46.9,46.9,0
43.024,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,3,22,16.61,18.94,11.5,11.6,-1.6,666.8,2596,0,0,4.4,-8.6,-8.6,11.1,0,47.8,47.8,0
43.107,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,3,22,16.61,17.95,11.5,11.6,-1.6,691.9,2593,0,0,4.4,-8.6,-8.6,11.1,0,46.8,46.8,0
43.192,14.3,0,-10.8,0.3,0,4,0,0,0,0,0,0,3,22,16.23,17.14,11.6,11.6,-1.6,706.1,2586,0,0,4.4,-9,-9,10,0,47.8,47.8,0
43.278,14.3,0,-10.8,0.3,0,4,0,0,0,0,0,0,3,22,15.62,16.1,11.6,11.6,-1.6,714.3,2583,0,0,4.3,-9,-9,10.4,0,47.3,47.3,0
43.372,14.3,0,-10.8,0.3,0,4,0,0,0,0,0,0,3,22,15.3,15.06,11.5,11.6,-1.6,718.6,2580,0,0,4.3,-9,-9,10.3,0,47.3,47.3,0
43.464,14.3,0,-10.8,0.3,0,4,0,0,0,0,0,0,3,22,14.97,15.06,11.5,11.6,-1.6,719.7,2573,0,0,4.4,-9,-9,10.3,0,47.3,47.3,0
43.549,14.3,0,-10.8,0.3,0,4,0,0,0,0,0,0,3,22,14.84,15,11.5,11.6,-1.6,723,2567,0,0,4.3,-9,-9,10.3,0,48.2,48.2,0
43.643,14.3,0,-10.8,0.3,0,4,0,0,0,0,0,0,3,22,14.73,14.9,11.5,11.6,-1.6,732.8,2557,0,0,4.3,-9,-9,9.9,0,47.4,47.4,0
43.736,14.3,0,-10.8,0.3,0,4,0,0,0,0,0,0,3,22,14.81,14.64,11.5,11.6,-1.6,736.1,2554,0,0,4.3,-9,-9,9.6,0,47.6,47.6,0
43.872,14.3,0,-10.8,0.3,0,4,0,0,0,0,0,0,3,22,14.84,14.77,11.4,11.4,-1.6,779.1,2537,0,0,4.2,-4.9,-4.9,0,0,48.2,48.2,0
43.958,14.3,0,-10.8,0.3,0,4,0,0,0,0,0,0,3,22,15.69,17.07,11.3,11.4,-1.6,792.2,2538,0,0,4.2,-4.9,-4.9,0,0,47.5,47.5,0
44.052,14.3,0,-10.8,0.3,0,4,0,0,0,0,0,0,3,22,18.4,26.43,11.2,11.4,-1.6,806.5,2528,0,0,4.1,-4.9,-4.9,0,0,47.7,47.7,0
44.137,14.3,0,-10.8,0.3,0,4,0,0,0,0,0,0,3,22,23.69,37.53,11.2,11.4,-1.6,819.4,2524,0,0,4,-4.9,-4.9,0,0,47.4,47.4,0
44.287,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,38.55,80.79,11.2,11.4,-1.6,833.1,2512,0,0,4,-4.9,-4.9,0,0,47.6,47.6,0
44.377,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,54.74,116.37,11.2,11.4,-1.6,844.4,2506,0,0,3.9,-4.9,-4.9,0,0,47.6,47.6,0
44.473,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,69.97,187.92,11.2,11.4,-1.6,852.6,2497,0,0,3.9,-4.9,-4.9,0,0,48.5,48.5,0
44.564,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,106.28,228.11,11.2,11.4,-1.6,857.5,2487,0,0,3.9,-4.9,-4.9,0,0,48.5,48.5,0
