﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1027.175,14.5,64.9,66.7,66.7,64.9,8.1,-9.3,0,4,0,0,0,0,0,2,14.94,19.4,19.8,4.7,8.66,722.5,1384,0.9,2,3.8,23.2,64.9,0,398,42.5,0
1027.280,14.5,65,66.8,66.8,65.1,8.1,-9.3,0,4,0,0,0,0,0,2,14.91,19.4,19.8,4.7,8.66,728.3,1380,1.1,2.2,3.7,23.2,65,0,398,41.6,0
1027.380,14.5,64.9,66.8,66.8,65.1,8.1,-9.3,0,4,0,0,0,0,0,2,14.89,19.4,19.8,4.7,8.68,728,1382,1.3,2.1,3.7,23.2,64.9,0,398,41.6,0
1027.481,14.5,65,66.8,66.8,65.1,8.1,-9.3,0,4,0,0,0,0,0,2,14.81,19.5,19.8,4.7,8.72,723,1388,1.2,2,3.8,23.2,65,0,398,41.6,0
1027.581,14.5,65.4,66.8,66.8,65.5,8.5,-9.3,0,4,0,0,0,0,0,2,14.79,19.6,19.8,4.7,8.78,737.7,1389,1.1,1.8,3.8,23.2,65.4,0,398,41.7,0
1027.675,14.5,70.7,72.2,72.2,70.7,8.7,-9.1,0,4,0,0,0,0,0,2,14.76,20.9,21.3,5.4,9.31,727,1387,1.1,1.8,3.9,24.4,70.7,0,398,42.3,0
1027.776,14.5,70.6,72.3,72.3,70.7,8.7,-9.1,0,4,0,0,0,0,0,2,14.74,20.9,21.4,5.4,9.35,729.3,1386,1.3,1.9,4.1,24,70.6,0,398,42.3,0
1027.875,14.5,71.2,72,72,71.2,8.7,-9,0,4,0,0,0,0,0,2,14.71,21.1,21.3,5.4,9.44,730.2,1384,1.3,1.9,4.1,24,71.2,0,398,43.2,0
1027.976,14.5,71.4,71.7,71.7,71.1,8.7,-9,0,4,0,0,0,0,0,2,14.74,21.2,21.2,5.4,9.44,754,1384,1.7,2.3,4.1,24,71.4,0,398,43.2,0
1028.077,14.5,71.2,70.7,71,71.4,8.1,-9,0,4,0,0,0,0,0,2,14.76,21.1,20.9,5.4,9.46,743,1385,2,2,4,24,71.2,0,398,43,0
1028.175,14.5,71.2,71.7,71.7,71.1,8.7,-9.1,0,4,0,0,0,0,0,2,14.79,21.1,21.1,5.4,9.44,731.5,1387,2.1,2.2,4,24.4,71.2,0,398,42.2,0
1028.276,14.5,70.2,71.8,71.8,70.5,8.7,-9.1,0,4,0,0,0,0,0,2,14.81,20.8,21.2,5.4,9.35,730.7,1384,2,1.9,4,24,70.2,0,398,42.2,0
1028.375,14.5,70.1,72.1,72.1,69.8,8.7,-9.1,0,4,0,0,0,0,0,2,14.84,20.8,21.3,5.4,9.28,728.8,1386,1.8,2,4,24,70.1,0,398,42.3,0
1028.475,14.5,71,72.2,72.2,71.1,8.7,-9,0,4,0,0,0,0,0,2,14.91,21,21.3,5.4,9.44,715.5,1387,2.1,1.9,4.1,24.4,71,0,398,43.2,0
1028.575,14.5,71.7,72,72,71.7,8.7,-9,0,4,0,0,0,0,0,2,14.97,21.2,21.2,5.4,9.5,715,1388,2,2.3,4.1,24.4,71.7,0,398,43,0
1028.676,14.5,71.5,72.1,72.1,71.8,8.7,-9,0,4,0,0,0,0,0,2,15,21.2,21.3,5.4,9.55,741,1391,2,3,4,24.4,71.5,0,398,42.1,0
1028.775,14.5,71,72.1,72.1,71.2,8.7,-9,0,4,0,0,0,0,0,2,15.03,21,21.3,5.4,9.44,724.8,1388,2.1,2.9,4,24.4,71,0,398,42.1,0
1028.881,14.5,71.2,71.8,71.8,71.3,8.7,-9,0,4,0,0,0,0,0,2,15.03,21.1,21.2,5.4,9.43,716.3,1384,2,2.7,4,24,71.2,0,398,43.2,0
1028.979,14.5,70.7,71.7,71.7,70.8,8.7,-9,0,4,0,0,0,0,0,2,15.03,21,21.2,5.4,9.38,719.9,1381,1.9,3,4,24,70.7,0,398,43.2,0
1029.079,14.5,70.7,72.1,72.1,70.8,8.7,-9,0,4,0,0,0,0,0,2,15.06,21,21.3,5.4,9.37,715.6,1382,2,2.7,4,24,70.7,0,398,42.3,0
1029.374,14.5,70.7,71.8,71.8,70.8,8.7,-9,0,4,0,0,0,0,0,2,15,20.9,21.2,5.4,9.35,714,1382,2.4,3.2,4,24,70.7,0,398,42.2,0
1029.476,14.5,70.8,71.8,71.8,70.9,8.7,-9,0,4,0,0,0,0,0,2,14.94,21,21.2,5.4,9.35,714.4,1380,2.6,3.4,4,24,70.8,0,398,42.2,0
1029.575,14.5,71,72.1,72.1,71,8.7,-9,0,4,0,0,0,0,0,2,14.91,21,21.3,5.4,9.36,706.9,1378,3,3.7,4,24,71,0,398,42.2,0
1029.675,14.5,71,72.2,72.2,71.3,8.7,-9,0,4,0,0,0,0,0,2,14.81,21,21.3,5.4,9.4,708.5,1378,2.5,3.1,4,24,71,0,398,42.3,0
1029.775,14.5,71.1,72.1,72.1,71.2,8.7,-9,0,4,0,0,0,0,0,2,14.76,21.1,21.3,5.4,9.36,730.7,1374,2.4,2.4,4,24,71.1,0,398,43.2,0
1029.880,14.5,71.5,72.8,72.8,71.3,8.7,-9,0,4,0,0,0,0,0,2,14.74,21.2,21.5,5.4,9.39,714.3,1375,2.8,1.8,4,24,71.5,0,398,42.3,0
1029.980,14.5,71.3,73,73,71.4,8.7,-9,0,4,0,0,0,0,0,2,14.68,21.1,21.6,5.4,9.42,706.7,1378,2.6,1.6,4,24,71.3,0,398,42.4,0
1030.081,14.5,71,72.3,72.3,71,8.7,-9,0,4,0,0,0,0,0,2,14.64,21.1,21.4,5.4,9.42,709.4,1381,2.3,1.4,4,24,71,0,398,42.3,0
1030.175,14.5,71.1,72.1,72.1,71.2,8.1,-9,0,4,0,0,0,0,0,2,14.58,21.1,21.3,5.4,9.4,721,1379,2.2,1.6,4,24,71.1,0,398,43.2,0
1030.275,14.5,70.8,70.3,70.5,70.8,8.1,-9,0,4,0,0,0,0,0,2,14.54,21,20.7,5.4,9.33,710.2,1375,2,1.5,3.9,24,70.8,0,398,41.8,0
1030.375,14.5,70.9,69.3,69.5,71,8.1,-9.1,0,4,0,0,0,0,0,2,14.54,21,20.5,5.4,9.37,692,1371,1.7,1.6,3.9,24,70.9,0,398,41.9,0
1030.475,14.5,69.3,68.3,68.4,69.3,8.1,-9.1,0,4,0,0,0,0,0,2,14.6,20.6,20.2,5.4,9.11,699.8,1369,1.7,1.6,3.8,24,69.3,0,398,42.7,0
1030.575,14.5,68.7,67.7,67.7,68.7,8.1,-9.2,0,4,0,0,0,0,0,2,14.68,20.4,20.1,5.4,9.03,703.3,1370,1.9,1.6,3.7,23.2,68.7,0,398,41.7,0
1030.680,14.5,67.7,67.8,67.8,68.1,8.1,-9.3,0,4,0,0,0,0,0,2,14.71,20.1,20.1,5.4,8.98,693.5,1374,1.6,1.3,3.8,23.2,67.7,0,398,41.7,0
1030.780,14.5,66.2,67.4,67.4,66.2,8,-9.3,0,4,0,0,0,0,0,2,14.71,19.7,20,5.4,8.75,685.8,1371,1.3,0.9,3.7,22.9,66.2,0,398,42.6,0
1030.877,14.5,66.2,67.9,67.9,66.3,8.1,-9.3,0,4,0,0,0,0,0,2,14.68,19.7,20.1,5.4,8.75,684.9,1371,0.8,1,3.7,22.9,66.2,0,398,41.7,0
1030.976,14.5,66,67.8,67.8,66.1,8.1,-9.3,0,4,0,0,0,0,0,2,14.71,19.7,20.1,5.4,8.7,691.4,1367,0.8,1.6,3.8,22.9,66,0,398,41.7,0
1031.075,14.5,66.8,68,68,66.6,8.1,-9.3,0,4,0,0,0,0,0,2,14.74,19.9,20.1,5.4,8.77,685.8,1368,0.8,1.9,3.8,23.2,66.8,0,398,41.5,0
1031.175,14.5,67.1,67.9,67.9,67.1,8.1,-9.2,0,4,0,0,0,0,0,2,14.76,20,20.1,5.4,8.81,684.1,1366,0.8,2.4,3.8,23.2,67.1,0,398,42.6,0
1031.276,14.5,67.2,67.8,67.8,67.3,8.1,-9.2,0,4,0,0,0,0,0,2,14.81,20,20.1,5.4,8.84,714.6,1364,1,2,3.8,23.2,67.2,0,398,42.6,0
1031.379,14.5,67.1,67.7,67.7,67.4,8,-9.3,0,4,0,0,0,0,0,2,14.89,20,20.1,5.4,8.82,709,1362,1.6,1.9,3.7,22.9,67.1,0,398,41.6,0
1031.479,14.5,78.1,98.4,98.4,78.2,7.4,-8.4,0,4,0,0,0,0,0,2,14.86,24.6,28.4,5.4,10.43,699.5,1403,1.1,2,7,24.8,78.1,8,398,45.4,0
1031.575,14.5,81.8,81.5,81.5,81.5,6.8,-8.2,0,4,0,0,0,0,0,2,14.81,26.3,23.6,5.4,12.92,692.2,1500,1.1,2,4.5,9,81.8,8,398,45.9,0
1031.679,14.5,70.5,71.9,71.9,71.9,5.6,-8.8,0,4,0,0,0,0,0,2,14.81,23.3,21,4.7,12.26,742.2,1600,1.9,2.9,3.9,9.4,70.5,8,404,45.4,0
1031.811,14.5,44.6,46.4,46.4,46.4,0,-9.8,0,4,0,0,0,0,0,2,14.56,17.7,14.6,3.9,9.75,737,1629,0.8,1.5,1.5,3.8,44.6,8,416,41.7,0
1031.910,14.5,44.5,40.7,42.8,45.5,0,-10.4,0,4,0,0,0,0,0,2,14.4,15,13.5,3.9,7.66,691.6,1558,-0.2,-0.5,2.6,10.9,44.5,0,416,41.7,0
1032.010,14.5,40.7,38.2,39.8,40.9,0,-10.5,0,4,0,0,0,0,0,2,14.25,14.1,13.3,3.9,7.06,644.1,1544,-1.3,-2.7,3,10.5,40.7,0,416,41.7,0
1032.110,14.5,38.1,35.3,36.8,37.9,0,-10.6,0,4,0,0,0,0,0,2,14.13,13.6,12.7,3.9,6.78,626.9,1538,-2.3,-3.5,2.8,8.6,38.1,0,416,41.8,0
1032.216,14.5,31.8,30.4,31.7,31.7,0,-10.8,0,4,0,0,0,0,0,2,14.11,13,12.3,3.9,6.52,650.1,1537,-2.4,-1.7,2.6,4.1,31.8,0,416,41.9,0
1032.320,14.5,25.6,24.2,25.2,25.2,0,-10.9,0,4,0,0,0,0,0,2,14.2,12.5,12.3,3.9,6.23,674.2,1539,-1.6,1.6,2.7,-0.4,25.6,0,416,42.8,0
1032.415,14.5,19.9,18.8,19.4,19.4,0,-10.9,0,4,0,0,0,0,0,2,14.28,12.3,12.3,3.9,6.08,693.9,1526,-0.9,3.8,2.6,-4.9,19.9,0,412,41.9,0
1032.515,14.5,14.1,12.9,13.4,13.4,0,-10.9,0,4,0,0,0,0,0,2,14.38,12.2,12.3,3.9,6.05,725.7,1531,0,4.4,2.7,-9.8,14.1,0,408,41.7,0
1032.620,14.5,8.2,7.2,7.5,7.5,0,-10.9,0,4,0,0,0,0,0,2,14.51,12.1,12.3,3.9,5.96,729,1519,1.1,3.9,2.7,-14.6,8.2,0,404,41.7,0
1032.715,14.5,31.1,31.7,31.7,31.7,0,-11,0,4,0,0,0,0,0,2,14.68,12.1,12.3,3.9,5.97,754.4,1528,2.2,3.7,2.7,9,31.1,8,404,41.9,0
1032.816,14.5,31.7,31.5,31.5,31.5,0,-11,0,4,0,0,0,0,0,2,14.81,12,12.3,3.9,5.92,754.6,1523,2.9,2.7,2.8,9,31.7,8,406,41.9,0
1032.916,14.5,103,129.1,109.5,102.3,0,-7.8,0,4,0,0,0,0,0,2,14.94,27.1,35.9,5.4,11.66,744.3,1513,2.8,1.3,10.3,27.4,103,16,406,45.4,0
1033.015,14.5,55.1,71.8,52,52,0,-7.6,0,4,0,0,0,0,0,2,14.86,29.6,20.9,7,16.51,768.8,1662,1.5,1.2,3.2,-0.8,55.1,16,408,45.6,0
1033.115,14.5,21.9,40.6,20.5,20.5,0,-9.5,0,4,0,0,0,0,0,2,14.53,19.4,13.3,3.1,11.84,993.4,1799,-0.4,4.5,3.4,-3.4,21.9,16,430,43.3,0
1033.215,14.5,22.7,48,28.1,28.1,0,-10.5,0,4,0,0,0,0,0,2,13.87,14.6,14.9,3.1,8.89,899.4,1790,-3,-1.3,1.7,-0.8,22.7,16,436,42.6,0
1033.315,14.5,30.4,26.4,26.4,26.4,0,-10.6,0,4,0,0,0,0,0,2,13.62,14.3,12,2.3,8.25,837.1,1784,0,0,3.1,-1.1,30.4,8,436,41.6,0
1033.415,14.5,23.5,23.1,23.1,23.1,0,-10.9,0,4,0,0,0,0,0,2,13.64,12.7,12.1,2.3,7.18,763.6,1748,0,0,3,-1.9,23.5,8,436,42.4,0
1033.515,14.5,8.3,8.5,16.5,16.5,0,-11,0,4,0,0,0,0,0,2,13.72,12.2,12,2.3,7.09,718.8,1793,0,0,3.1,9.4,8.3,8,436,41.8,0
1033.615,14.5,16.9,18.7,18.7,18.7,0,-11.1,0,4,0,0,0,0,0,2,13.85,12,12,2.3,6.94,722.1,1794,0,0,3.1,-1.1,16.9,8,436,42.6,0
1033.720,14.5,7.3,0.1,4.6,4.6,0,-11.1,0,4,0,0,0,0,0,2,13.98,11.9,12,2.3,6.88,688.8,1792,0,0,3.1,-13.5,7.3,0,436,41.6,0
1033.819,14.5,6.8,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,14.44,11.8,12,2.3,6.83,686.9,1784,0,0,3.1,-13.9,6.8,0,436,41.6,0
1033.920,14.5,6.8,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,15.98,11.9,12,2.3,6.76,750.1,1765,0,0,3.1,-13.9,6.8,0,436,41.7,0
1034.015,14.5,6.4,0.2,0.2,0.2,0,-11.1,0,4,0,0,0,0,0,2,16.74,11.9,12,2.3,6.82,779.8,1768,0,0,3,-13.9,6.4,0,436,41.7,0
1034.116,14.5,5.8,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,16.69,12,12.1,2.3,6.82,785.4,1755,0,0,3,-14.2,5.8,0,436,41.7,0
1034.215,14.5,5.8,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,16.12,12,12.1,2.3,6.8,770.6,1748,0,0,3,-14.2,5.8,0,436,41.7,0
1034.320,14.5,6.2,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,16.12,12,12.1,2.3,6.75,756,1741,0,0,3,-14.2,6.2,0,436,41.7,0
1034.416,14.5,6.2,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,15.8,12,12.1,2.3,6.74,754.9,1737,0,0,3,-14.2,6.2,0,436,41.7,0
1034.516,14.5,5.9,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,15.66,12,12.1,2.3,6.7,749.3,1725,0,0,3,-14.2,5.9,0,432,41.7,0
1034.620,14.5,6,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,15.95,12.1,12.1,2.3,6.69,746.4,1717,0,0,3,-14.2,6,0,430,41.7,0
1034.715,14.5,0,0.1,11.5,11.5,0,-11.1,0,4,0,0,0,0,0,2,15.83,12,11.9,2.3,6.7,769.9,1717,0,0,2.9,-9.8,0,0,430,41.5,0
1034.820,14.5,0,0.2,12.4,12.4,0,-11.1,0,4,0,0,0,0,0,2,15.42,11.8,11.9,2.3,6.48,801.2,1702,0,0,2.9,-9.8,0,0,430,41.8,0
1034.916,14.5,0,0.2,12.5,12.5,0,-11,0,4,0,0,0,0,0,2,15.55,11.6,11.9,2.3,6.41,817.9,1702,0,0,2.9,-9.8,0,0,430,41.8,0
1035.015,14.5,31.9,31.6,31.6,31.6,0,-11,0,4,0,0,0,0,0,2,17.15,11.9,12.1,2.3,6.57,790,1718,0,0,2.9,12,31.9,8,430,42.7,0
1035.115,14.5,32.1,31.3,31.3,31.3,0,-11,0,4,0,0,0,0,0,2,19.85,12,12.1,2.3,6.6,796.5,1703,0,0,2.9,8.2,32.1,8,430,41.7,0
1035.215,14.5,232,187.7,168.4,168.4,0,-1.5,0,4,0,0,0,0,0,2,21.74,59,51.3,9.3,32.04,751.1,1731,0,0,45.6,8.6,232,16,430,41.4,0
1035.320,14.5,38.3,64.1,44.2,44.2,0,-3.8,0,4,0,0,0,0,0,2,17.05,50,18.8,10.1,35.21,1140.4,2072,0,0,3.9,-6.8,38.3,16,436,47.1,0
1035.415,14.5,34.6,60,40.1,40.1,0,-7.7,0,4,0,0,0,0,0,2,14.34,28.5,17.8,8.6,20.14,1376.9,2062,0,0,1.6,-5.2,34.6,16,442,45.5,0
1035.515,14.5,30.9,45.7,25.8,25.8,0,-10,0,4,0,0,0,0,0,2,16.56,16.9,14.3,1.6,11.79,1211.5,2087,0,0,3.3,-0.8,30.9,16,444,43.6,0
1035.620,14.5,30.5,52,32.1,32.1,0,-10.5,0,4,0,0,0,0,0,2,17.6,14.8,15.8,1.6,9.84,1110.5,2052,0,0,3.9,0.8,30.5,16,446,43.3,0
1035.720,14.5,0,61.5,61.5,52.6,0,-10.5,0,4,0,0,0,0,0,2,17.01,15,18.2,1.6,9.8,1025.2,2019,0,0,3.6,9.8,0,8,446,44.7,0
1035.815,14.5,40.2,41.4,41.4,41.4,0,-10.3,0,4,0,0,0,0,0,2,16.23,16.2,13.4,1.6,10.84,930.2,2036,0,0,3,6,40.2,8,446,41.6,0
1035.915,14.5,24.8,12.9,12.9,12.9,0,-10.9,0,4,0,0,0,0,0,2,15.79,12.8,11.8,1.6,8.47,847,2036,0,0,3,-2.6,24.8,8,446,41.4,0
1036.021,14.5,19.2,8.5,10,10,0,-11.1,0,4,0,0,0,0,0,2,15.62,12.1,11.8,1.6,8.26,753,2113,0,0,3.3,-7.5,19.2,8,446,41.7,0
1036.115,14.5,11.1,0,10.7,10.7,0,-11.1,0,4,0,0,0,0,0,2,14.6,11.8,11.8,1.6,8.07,729,2116,0,0,3.4,-4.9,11.1,0,448,42.5,0
1036.430,14.5,24,18.8,18.8,18.8,18,-11.2,0,4,0,0,0,0,0,2,15.69,11.6,11.8,1.6,7.86,728.5,2087,0,0,3.3,0.4,24,0,448,41.3,0
1036.532,14.5,34.9,37.8,37.8,33.9,18,-11.2,0,4,0,0,0,0,0,2,15.3,11.6,12.8,1.6,7.76,777.8,2068,0,0,3.3,16.9,34.9,0,448,41.4,0
1036.625,14.5,39.8,41.9,41.6,38.2,19.8,-11,0,4,0,0,0,0,0,2,14.81,12.6,13.8,1.6,8.39,753,2081,0,0,3.9,16.9,39.8,0,448,42.1,0
1036.720,14.5,45.8,46.7,46.2,44.4,19.8,-10.8,0,4,0,0,0,0,0,2,14.51,13.7,14.6,1.6,9.1,726.3,2069,0,0,4.2,18.4,45.8,0,448,42.6,0
1036.816,14.5,50.1,55.3,54.5,48.9,21.1,-10.6,0,4,0,0,0,0,0,2,14.34,14.5,16.6,1.6,9.68,722.5,2073,0,0,4.4,20.2,50.1,0,446,44,0
1036.915,14.5,69.2,78.3,74.9,67.1,21.5,-9.7,0,4,0,0,0,0,0,2,14.13,19.1,22.5,1.6,12.61,717.6,2087,0,0,6.4,31.9,69.2,0,446,46.7,0
1037.019,14.5,88.6,97.4,92.3,88.1,21.5,-8.5,0,4,0,0,0,0,0,2,13.95,23.9,27.5,3.1,15.97,738,2061,0,0,7.8,33,88.6,0,446,44.8,0
1037.115,14.5,95.8,109.8,106,92.8,21.1,-7.4,0,4,0,0,0,0,0,2,13.82,27.2,30.5,3.9,18.08,798.9,2094,3.3,3.4,8.3,13.9,95.8,0,446,41.2,0
1037.220,14.5,113.5,117.5,115.1,110.5,20.5,-6.2,0,4,0,0,0,0,0,2,13.55,30.4,32.5,6.2,19.96,813.2,2066,1.3,1.9,8.6,25.1,113.5,0,446,40.9,0
1037.315,14.5,114.9,123.7,122.4,113.3,19.6,-5.5,0,4,0,0,0,0,0,2,13.19,31,33.9,7.8,20.97,794.3,2090,-0.1,0.2,8.7,15.8,114.9,0,446,40.4,0
1037.417,14.5,123.4,125.5,124.8,124.8,17.7,-4.7,0,4,0,0,0,0,0,2,12.92,32.3,34.4,8.6,22.22,780.4,2086,-1.3,-2.6,8.7,33.8,123.4,0,446,39.9,0
1037.515,14.5,128.1,126.1,125.6,125.6,17.1,-4.3,0,4,0,0,0,0,0,2,12.78,33.8,34.5,9.3,22.54,746.2,2099,-2.2,-3.3,9.2,33.8,128.1,0,446,39.5,0
1037.616,14.5,125.8,126.5,126.3,126.3,17.1,-4.2,0,4,0,0,0,0,0,2,12.88,34,34.6,9.3,23.1,710.3,2105,-2,-2.6,9.1,15,125.8,0,442,39,0
1037.715,14.5,129,127.5,127.5,127.5,17.1,-4.1,0,4,0,0,0,0,0,2,12.99,34.6,34.9,9.3,23.69,698.5,2124,-1.7,-1.4,9.3,15.4,129,0,442,38.5,0
1037.819,14.5,129,128.3,128.3,128.3,17.1,-4,0,4,0,0,0,0,0,2,13.09,34.8,35.1,9.3,23.9,685.6,2129,-1.3,-0.5,9.3,12.8,129,0,444,38.3,0
1037.916,14.5,124.3,129.1,129.1,128.2,17.1,-4,0,4,0,0,0,0,0,2,13.19,34.9,35.3,9.3,24.07,676.3,2135,-1.7,-0.6,9.5,33.8,124.3,0,444,38,0
1038.016,14.5,128.4,130.3,130.3,128.2,17.1,-3.9,0,4,0,0,0,0,0,2,13.25,34.9,35.6,9.3,24.23,661.6,2150,-0.3,-0.5,9.5,24.4,128.4,0,444,37.6,0
1038.121,14.5,129,131.2,131.2,129.8,17.1,-3.8,0,4,0,0,0,0,0,2,13.77,35,35.9,9.3,24.54,647.4,2154,-1.2,-0.2,9.6,33.8,129,0,444,37.3,0
1038.220,14.5,132.2,132.3,132.3,131.1,17.1,-3.8,0,4,0,0,0,0,0,2,14.13,35.9,36.2,9.3,25.19,644.2,2173,-2,0.8,9.7,33.4,132.2,0,444,37,0
1038.322,14.5,131.2,132.5,132.5,131.9,17.1,-3.6,0,4,0,0,0,0,0,2,14.41,36.2,36.1,9.3,25.21,654.8,2183,-1.9,0.6,9.8,33.4,131.2,0,444,36.7,0
1038.415,14.5,132.4,132.6,132.6,132.6,17.1,-3.6,0,4,0,0,0,0,0,2,14.51,36.1,36.1,9.3,25.6,663.2,2190,-1.8,0.6,9.9,33,132.4,0,446,36.5,0
1038.515,14.5,130.9,129.4,129.4,130,16.5,-3.7,0,4,0,0,0,0,0,2,14.63,35.7,35.3,9.3,25.26,659.2,2205,-1.2,0.5,9.5,33.8,130.9,0,446,36.3,0
1038.620,14.5,130.2,129.5,129.5,131.4,16.5,-3.8,0,4,0,0,0,0,0,2,14.58,35.7,35.3,9.3,25.48,662.8,2221,-1.1,0.5,9.6,33.8,130.2,0,446,36.2,0
1038.720,14.5,128.5,129.4,129.4,130.5,16.5,-3.8,0,4,0,0,0,0,0,2,14.51,35.1,35.3,9.3,25.22,666.3,2224,-1.4,0.7,9.6,33.4,128.5,0,448,36,0
1038.821,14.5,130.3,130,130,129.6,16.5,-3.9,0,4,0,0,0,0,0,2,14.54,35.5,35.5,9.3,25.54,666.8,2238,-1.3,0.6,9.5,33.8,130.3,0,448,35.9,0
1038.916,14.5,131,130.3,130.3,131,16.5,-3.9,0,4,0,0,0,0,0,2,14.51,35.3,35.6,9.3,25.65,663.8,2252,-1.4,0.6,9.6,33.8,131,0,448,35.7,0
1039.015,14.5,130.1,130.3,130.3,130.5,16.5,-3.9,0,4,0,0,0,0,0,2,14.54,35.3,35.5,9.3,25.82,662.3,2253,-1.1,0.6,9.7,33.8,130.1,0,450,35.6,0
1039.120,14.5,130,132.1,132.1,130,16.5,-3.8,0,4,0,0,0,0,0,2,14.6,35.6,35.9,9.3,26.02,708.7,2273,-1,0.7,9.9,33.8,130,0,450,35.4,0
1039.217,14.5,133.9,136.5,136.5,132.8,17.1,-3.7,0,4,0,0,0,0,0,2,14.71,36.4,37.1,9.3,26.6,705.9,2278,-1.4,0.7,10.1,33,133.9,0,456,35,0
1039.316,14.5,134.7,144,133.7,132.9,20.3,-3.4,0,4,0,0,0,0,0,2,14.81,36.7,39,9.3,26.79,716.9,2291,-1.5,0.4,11.5,33,134.7,0,458,34.6,0
1039.420,14.5,142.5,150.9,145.2,140.7,31.6,-3,0,4,0,0,0,0,0,2,14.81,38.9,41,9.3,28.51,713.9,2303,-1.9,0.8,11.4,31.5,142.5,0,462,34,0
1039.520,14.5,194.6,217.9,205.2,172.1,69.5,-1.2,0,4,0,0,0,0,0,2,15,51.4,59,10.1,36.62,748.1,2335,-0.7,0.5,18.6,23.2,194.6,0,466,33.3,0
1039.617,14.5,266.4,424.7,277.3,258.3,99.6,0.5,4,4,0,0,0,0,0,20,14.64,78.3,120,9.3,57.31,861.4,2385,2.3,4,43.8,7.1,266.4,0,488,68.7,0
1039.716,14.5,338,499,328.9,334.7,99.6,1.5,6.1,4,0,0,0,0,0,20,13.32,100.2,137.1,3.9,76.93,1310.5,2386,-6.2,-3.3,77.9,6.8,338,0,498,89.2,0
1039.815,14.5,366.1,515.9,380.6,362,99.6,2.5,6.8,4,0,0,0,0,0,20,12.85,107.4,141.5,3.9,83.96,1708.1,2435,-15.2,-14.1,79.9,9.4,366.1,0,510,90.5,0
1039.921,14.5,406.9,525.4,433.5,403.5,99.6,3.6,7,4,0,0,0,0,0,20,14.27,117.4,143.8,3.9,93.84,1518.9,2473,-13.1,-12,81.1,12,406.9,0,510,67.2,0
1040.017,14.5,434.5,546.4,487.5,435.8,99.6,4.6,7.9,4,0,0,0,0,0,20,15.1,124.4,150.6,3.9,102,1842.1,2529,-10.1,-8.1,81.1,11.2,434.5,0,510,53.6,0
1040.173,14.5,448.6,561.6,539.3,452.1,99.6,5.9,9.4,4,0,0,0,0,0,20,15.44,128.5,155.9,3.9,107.43,2441,2575,-7.8,-6.4,81,10.9,448.6,0,510,45.7,0
1040.462,14.5,609.6,626.4,622.4,622.4,99.6,12.5,12.4,4,0,0,0,0,0,2,13.9,173.1,178.2,3.9,157.52,2733.4,2816,-3.7,-1.8,81,0.4,609.6,0,510,28.1,0
1040.555,14.5,616.7,630.8,628.4,628.4,99.6,12.7,12.7,4,0,0,0,0,0,2,13.72,174,180,4.7,161.26,2627.5,2875,-1.9,-1,81.1,0.8,616.7,0,510,31.1,0
1040.661,14.5,622.7,636.6,634.4,634.4,99.6,12.6,12.9,4,0,0,0,-2.7,-2.7,2,13.55,175.9,182.2,4.7,168.23,2434.1,2961,-0.6,0.9,81,0.8,622.7,0,510,31.3,0
1040.761,14.5,628.9,641.5,639.8,639.8,99.6,12.6,13.1,4,0,0,0,-2.7,-2.7,2,13.22,177,183.7,4.7,173.96,2291.6,3040,-0.6,0,81,0.8,628.9,0,510,31.1,0
1040.855,14.5,629.8,643.1,642.5,642.5,99.6,12.6,12.9,4,0,0,0,-2.7,-2.7,2,12.96,179.2,183.6,4.7,179.93,2192,3108,-1.2,1.2,81,0,629.8,0,510,29.3,0
1040.960,14.5,674.9,644.9,644.9,690.4,99.6,12.5,13,4,0,0,0,-2.7,-5.3,2,12.66,177.6,183.6,4.7,184.59,2055.7,3214,-3.1,-1.2,81,7.9,674.9,0,510,33.2,0
1041.055,14.5,672.1,646,646,686,99.6,12.4,13.2,4,0,0,0,-2.3,-5,2,12.81,175.8,183.6,4.7,186.9,2012.9,3286,-3.3,-2.5,81,8.6,672.1,0,510,33.2,0
