﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v8.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
295.177,14.7,0,-9.4,0,0,3,0,0,0,0,0,0,1,23,13.14,13.04,18.5,19.8,-1.6,4.27,711.3,727,6,3.9,2.2,-1.9,49.9,0,47.6,47.6,0
295.267,14.7,0,-9.3,0,0,3,0,0,0,0,0,0,1,23,13.15,13.08,18.9,19.9,-1.6,4.54,693.5,748,5.9,4,2.3,-3.4,49.2,0,46.8,46.8,0
295.356,14.7,0,-9.3,0,0,3,0,0,0,0,0,0,1,23,13.16,13.14,19.1,20.8,-1.6,4.63,699.6,749,6,4.2,2.2,-2.2,52.1,0,47.2,47.2,0
295.448,14.7,0,-9.1,0,0,3,0,0,0,0,0,0,1,23,13.18,13.19,19.9,21.9,-1.6,4.71,711.5,745,5.9,4.5,2.6,-2.2,55.9,0,47.4,47.4,0
295.537,14.7,1.6,-8.9,0,0,3,0,0,0,0,0,0,1,23,13.19,13.24,20.9,23.5,-1.6,4.92,711.3,735,6,4.6,2.6,0,60.1,0,47.3,47.3,0
295.627,14.7,5.3,-7.7,0,0,3,0,0,0,0,0,0,1,23,13.22,13.28,26.4,32.5,-0.8,5.69,728,731,6.1,4.8,5.7,5.6,93.2,0,46.5,46.5,0
295.717,14.7,6.8,-6.5,0,0,3,0,0,0,0,0,0,1,23,13.25,13.31,31.8,34.5,0,7.31,720,725,6.2,5.1,4,-3.8,103.9,0,46.3,46.3,0
295.808,14.7,8.4,-5.9,0,0,3,0,0,0,0,0,0,1,23,13.29,13.39,35.6,36.9,0,8.65,744.3,762,6.3,5.8,4.1,-3.4,117.9,0,46.3,46.3,0
295.897,14.7,10.3,-5.8,0,0,3,0,0,0,0,0,0,1,23,13.42,13.52,36.5,38.8,0,9.34,800.8,800,6.9,6.7,4.9,0.4,127.2,0,47.7,47.7,0
295.988,14.7,10.8,-5.5,0,0,3,0,0,0,0,0,0,1,23,13.42,13.55,37.4,38.4,0,9.99,831.9,832,6,7.2,4.9,0,131.1,0,48,48,0
296.076,14.7,10.8,-5.5,0,0,3,0,0,0,0,0,0,1,23,13.15,13.41,37.1,36.9,0,10.18,870.7,848,5.6,6.1,4.7,15.4,139.2,0,47.5,47.5,0
296.166,14.7,10.8,-5.5,0,0,3,0,0,0,0,0,0,1,23,12.69,13.04,37.1,36.4,0,10.32,912.1,860,3,2.8,4.6,15.8,139.5,0,48,48,0
296.256,14.7,12.1,-5.6,0,0,3,0,0,0,0,0,0,1,23,12.52,12.61,36.8,37.1,0,10.66,923.4,893,2.9,-0.5,4.7,16.5,131.6,0,48.2,48.2,0
296.348,14.7,13.1,-5.7,0,0,3,0,0,0,0,0,0,1,23,12.4,12.48,36.5,37.4,0,11.13,883.7,941,2.2,-1.7,4.9,16.9,131.3,0,49.2,49.2,0
296.437,14.7,14.1,-5.8,0,0,3,0,0,0,0,0,0,1,23,12.48,12.55,36,36.9,0,11.68,844.3,996,2.5,-1.5,5.3,17.2,123.6,0,49.9,49.9,0
296.528,14.7,14.1,-5.8,0,0,3,0,0,0,0,0,0,1,23,12.96,12.73,35.6,35.6,0,12.26,804,1063,3.8,1.3,5.3,18,122.5,0,50.4,50.4,0
296.617,14.7,14.2,-5.8,0,0,3,0,0,0,0,0,0,1,23,13.52,12.94,35.2,34.3,0,12.6,759.2,1114,3.5,2.3,5.3,18,121.2,0,50.2,50.2,0
296.708,14.7,14.2,-6,0,0,3,0,0,0,0,0,0,1,23,13.9,13.64,35.1,33.5,0,12.98,726.4,1148,4.4,5.4,5.2,18,120.8,0,51.3,51.3,0
296.796,14.7,14.2,-6.2,0,0,3,0,0,0,0,0,0,1,23,14.18,14.01,34.5,33.1,0,13.14,696.6,1171,4.6,5.8,5.1,18,118.5,0,50.7,50.7,0
296.891,14.7,14.2,-6.4,0,0,3,0,0,0,0,0,0,1,22,14.34,14.23,33.8,33,-0.8,13.01,690.8,1186,4.6,5.9,5.3,18,115.6,0,50.5,50.5,0
297.040,14.7,14.2,-6.5,0,0,3,0,0,0,0,0,0,1,22,14.48,14.24,33.6,32.9,-0.8,13.07,690.9,1205,4.2,3.6,5.4,18,114.3,0,50.7,50.7,0
297.139,14.7,14.2,-6.5,0,0,3,0,0,0,0,0,0,1,22,14.51,14.3,33.3,32.8,-0.8,13.18,675.2,1222,3.7,3.1,5.4,18,113.4,0,50.8,50.8,0
297.287,14.7,14.2,-6.8,0,0,3,0,0,0,0,0,0,1,22,14.74,14.4,32.1,31,-0.8,13.05,669.4,1251,3.9,3.1,5.2,18.4,108.9,0,51.3,51.3,0
297.381,14.7,14.7,-6.9,0.1,0,3,0,0,0,0,0,0,1,22,14.86,14.41,31.5,31.6,-1.6,12.86,659.5,1254,4.1,2.7,5.2,18.4,106.9,0,50.6,50.6,0
297.466,14.7,15,-6.9,0,0,3,0,0,0,0,0,0,1,22,14.86,14.56,31.5,31.8,-1.6,12.7,665.6,1246,3.3,3.5,5.3,18,107.3,0,50.7,50.7,0
297.556,14.7,16.3,-6.8,0,0,3,0,0,0,0,0,0,1,22,14.91,14.6,32.1,33.9,-0.8,12.79,665.1,1244,3.6,3,5.6,18,110.2,0,51.6,51.6,0
297.646,14.7,17.4,-6.6,0,0,3,0,0,0,0,0,0,1,22,14.97,14.68,33.3,35.2,-0.8,13.34,667.2,1249,3.8,3.8,5.9,18,115.6,0,52.3,52.3,0
297.736,14.7,17.9,-6.3,0.1,0,3,0,0,0,0,0,0,1,22,14.89,14.7,34,35.9,-0.8,13.97,683.5,1265,3.1,3.2,5.9,18.4,118.6,0,53.4,53.4,0
297.829,14.7,17.9,-6.1,0.1,0,3,0,0,0,0,0,0,1,22,14.86,14.5,34.5,35.7,-0.8,14.35,717.6,1288,4,2,6.1,19.5,121.1,0,53.3,53.3,0
297.921,14.7,17.9,-5.9,0.1,0,3,0,0,0,0,0,0,1,22,14.58,14.44,34.7,35.6,-0.8,14.55,723.8,1303,2.9,1.5,6,19.9,121.8,0,53.1,53.1,0
298.010,14.7,17.9,-5.8,0.1,0,3,0,0,0,0,0,0,1,22,14.4,14.28,34.9,35.7,-0.8,14.74,713.3,1312,2.5,0.5,6.1,19.9,122.9,0,52.8,52.8,0
298.101,14.7,17.6,-5.8,0.1,0,3,0,0,0,0,0,0,1,22,14.27,14.23,34.9,35.8,-0.8,14.97,722.7,1327,2.6,-0.2,6.1,20.2,123.5,0,52.8,52.8,0
298.192,14.7,17.6,-5.8,0.1,0,3,0,0,0,0,0,0,1,22,14.13,14.28,34.8,35.6,-0.8,15.22,721,1348,1.5,0.7,6.1,21.4,123.3,0,51.8,51.8,0
298.282,14.7,17.3,-5.7,0.1,0,3,0,0,0,0,0,0,1,22,14.17,14.43,34.8,35.4,-0.8,15.42,706.2,1371,2.4,1.2,6.3,21.8,123.7,0,52.5,52.5,0
298.367,14.7,17.3,-5.6,0.1,0,3,0,0,0,0,0,0,1,22,14.21,14.44,34.6,35.5,-0.8,15.53,712.6,1387,2.5,1.4,6.3,22.5,123.3,0,51.5,51.5,0
298.451,14.7,17.3,-5.6,0.1,0,3,0,0,0,0,0,0,1,22,14.21,14.44,34.3,35.4,-0.8,15.54,711.3,1397,2.4,1.3,6.4,22.9,122.6,0,52.1,52.1,0
298.536,14.7,17.4,-5.5,0.1,0,3,0,0,0,0,0,0,1,22,14.25,14.53,34.5,35.3,-0.8,15.75,698.6,1414,2.7,1.6,6.4,23.2,122.5,0,52,52,0
298.621,14.7,17.4,-5.4,0.1,0,3,0,0,0,0,0,0,1,22,14.34,14.48,34.1,35.5,-1.6,15.95,715.5,1442,3.1,1.6,6.5,24.4,121.4,0,52,52,0
298.707,14.7,17.5,-5.3,0.1,0,3,0,0,0,0,0,0,1,22,14.48,14.43,34.5,35.7,-1.6,16.47,718.9,1478,3.2,2.2,6.7,25.5,123.8,0,51.3,51.3,0
298.800,14.7,17.5,-5.1,0.1,0,3,0,0,0,0,0,0,1,22,14.6,14.44,34.5,36.1,-1.6,16.88,708,1517,2.8,2.4,7,26.2,124.3,0,50.6,50.6,0
298.886,14.7,17.3,-4.7,0.1,0,3,0,0,0,0,0,0,1,22,14.71,14.31,34.2,36,-1.6,17.01,698.3,1545,2.9,2.1,7.3,27,123.1,0,49.6,49.6,0
298.976,14.7,17,-4.5,0.2,0,3,0,0,0,0,0,0,2,22,14.81,14.15,35.2,35.7,-1.6,17.75,698.9,1564,2.6,1.2,7.4,26.2,127.1,0,49.2,49.2,0
299.066,14.7,17,-4.5,0.2,0,3,0,0,0,0,0,0,2,22,14.91,14.25,36.1,36,-1.6,18.44,698.3,1587,3.2,2.2,7.4,26.2,130.9,0,48.7,48.7,0
299.158,14.7,17.4,-4.5,0.2,0,3,0,0,0,0,0,0,2,22,15.03,14.4,35.9,36.1,-1.6,18.38,693.7,1595,3.7,2.8,7.5,26.2,130.2,0,48.6,48.6,0
299.246,14.7,17.4,-4.4,0.2,0,3,0,0,0,0,0,0,2,22,15.1,14.48,35.8,36.2,-1.6,18.18,692,1574,3.6,3.6,7.5,5.2,100.2,0,48.5,48.5,0
299.336,14.7,17.7,-4.2,0.3,0,3,0,0,0,0,0,0,2,22,15.03,14.48,34.2,33.4,-0.8,15.23,721.2,1363,3,3.6,6.5,-8.6,46.5,0,51,51,0
299.432,14.7,17.7,-4.2,0.3,0,3,0,0,0,0,0,0,2,22,14.91,14.5,39.8,35.2,0,14.89,722,1239,3,3.9,6.1,18,130.7,0,53.1,53.1,0
299.517,14.7,18.5,-5.6,0.4,0,3,0,0,0,0,0,0,2,22,15,14.61,39,35.8,0,16.74,712.9,1268,3.4,4.2,3.9,18,137.4,0,53.3,53.3,0
299.610,14.7,19.4,-6,0.3,0,3,0,0,0,0,0,0,2,22,15.16,15.19,35.1,37.2,-0.8,14.8,762.3,1286,3.4,2.9,6.2,19.5,122.9,0,53.9,53.9,0
299.696,14.7,20.1,-5.6,0.3,0,3,0,0,0,0,0,0,2,22,15.03,14.87,35.5,38,-0.8,14.68,802.5,1284,3.5,3,6.6,19.5,124.1,0,53.1,53.1,0
299.791,14.7,21.6,-5,0.2,0,3,0,0,0,0,0,0,2,22,14.57,14.43,38,39.7,0,15.68,794.9,1292,3.5,3,7.1,18.8,132.5,0,54.5,54.5,0
299.876,14.7,22.2,-4.7,0.2,0,3,0,0,0,0,0,0,2,22,14.4,14.77,38.5,40.5,0,16.22,800.2,1317,3.5,3,7.1,19.5,137,0,53.4,53.4,0
299.967,14.7,22.2,-4.3,0.2,0,3,0,0,0,0,0,0,2,22,14.33,15.09,39.1,40.8,0,16.88,807.1,1340,3.5,3,7.5,19.5,139.5,0,52.2,52.2,0
300.062,14.7,22.7,-3.9,0.2,0,3,0,0,0,0,0,0,2,22,14.27,15.11,40.3,41.9,0,17.54,807.8,1361,3.5,3,7.8,19.5,142.1,0,50.5,50.5,0
300.151,14.7,23,-3.7,0.3,0,3,0,0,0,0,0,0,2,22,14.23,15.09,40.4,42.2,0,18.08,795,1381,3.5,3,7.8,19.9,145,0,49.6,49.6,0
300.252,14.7,23.3,-3.5,0.3,0,3,0,0,0,0,0,0,2,22,14.2,14.93,41,42.5,0,18.53,815.4,1403,3.5,3,8,19.9,148.1,0,48.8,48.8,0
300.347,14.7,23.7,-3.2,0.3,0,3,0,0,0,0,0,0,2,22,14.37,14.6,41.5,43.5,0,19.08,810.8,1420,3.4,3,8.4,19.9,150.3,0,48.6,48.6,0
300.431,14.7,24.2,-3,0.3,0,3,0,0,0,0,0,0,2,22,14.53,14.53,42.5,44,0,19.79,777.8,1433,3.4,3,8.5,19.5,155.2,0,48.4,48.4,0
300.516,14.7,25.3,-2.7,0.3,0,3,0,0,0,0,0,0,2,22,14.76,14.48,44,46.1,0,20.54,777.1,1449,3.3,3,9.1,18.8,160,0,47.7,47.7,0
300.611,14.7,26.7,-2.3,0.5,0,3,0,0,0,0,0,0,2,22,14.97,14.46,46.2,48.5,0,21.78,774.2,1468,3.2,3.2,10,18.4,167.2,0,47.2,47.2,0
300.697,14.7,27.6,-1.9,0.6,0,3,0,0,0,0,0,0,2,22,15.1,14.47,48.5,50.3,0,23.35,780.1,1495,3.2,3.4,10.9,18,175.7,0,46.4,46.4,0
300.786,14.7,28.4,-1.5,0.6,0,3,0,0,0,0,0,0,2,22,15.27,14.44,52.2,52.3,-0.8,25.3,767,1530,3.2,3.7,11.7,17.2,189.3,0,45.6,45.6,0
300.876,14.7,29.6,-1.3,0.7,0,3,0,0,0,0,0,0,2,22,15.27,14.56,54.3,54.7,-0.8,27.38,746.5,1562,3.2,3.7,12.5,16.9,197.8,0,44.6,44.6,0
300.966,14.7,30.2,-1.2,0.9,0,3,0,0,0,0,0,0,2,22,15.03,14.77,55.8,56.7,-0.8,28.68,759,1589,3.3,3.6,13,16.9,203.5,0,43.6,43.6,0
301.051,14.7,30.5,-1.1,1,0,3,0,0,0,0,0,0,2,22,14.74,15.26,57,58.4,-0.8,29.63,764.1,1631,4.4,5.1,13.4,16.5,207.9,0,42.4,42.4,0
301.136,14.7,30.6,-1,1.1,0,3,0,0,0,0,0,0,2,22,14.68,15.6,59.1,60.3,-0.8,31.68,740,1677,5.3,7.1,13.9,15.8,214.2,0,41.5,41.5,0
301.231,14.7,30.1,-0.9,1.3,0,3,0,0,0,0,0,0,2,22,14.86,15.4,60,60.3,-0.8,33.08,786.8,1720,6.5,7.9,14.3,15.4,218.1,0,40.5,40.5,0
301.321,14.7,28.8,-0.9,1.5,0,3,0,0,0,0,0,0,2,22,15.03,15.14,59.6,59.4,-0.8,34.14,790.2,1762,6.6,9,14.3,16.5,216.9,0,39.3,39.3,0
301.411,14.7,26.9,-0.9,1.7,0,3,0,0,0,0,0,0,2,22,15.44,14.7,57,57,-0.8,33.71,811.2,1822,7.8,8.4,13.4,17.2,207.9,0,38.6,38.6,0
301.495,14.7,25.7,-0.9,1.8,0,3,0,0,0,0,0,0,2,22,15.59,14.87,56.6,56.3,-0.8,33.89,795.3,1850,8.4,10.2,13.4,18,206.6,0,38.1,38.1,0
301.626,14.7,24.6,-0.9,2,0,3,0,0,0,0,0,0,2,22,15.66,14.68,56.2,55.9,-0.8,34.78,727.2,1929,9.9,10.5,13.8,18.8,204.5,0,37.2,37.2,0
301.716,14.7,22.1,-1,2.2,0,3,0,0,0,0,0,0,2,22,15.37,14.73,53,51,-0.8,34.04,731.7,1963,9.6,11.2,12,20.2,193.8,0,36.6,36.6,0
301.808,14.7,21.9,-1.2,2.2,0,3,0,0,0,0,0,0,2,22,15.27,14.61,51.3,51,-0.8,33.01,725.9,1996,10.4,10,11.7,21,188.3,0,36.4,36.4,0
301.897,14.7,22.2,-1.1,2.2,0,3,0,0,0,0,0,0,2,22,14.74,14.81,51.3,52.7,-0.8,34.01,696.4,2051,10.3,10,12.9,21.4,188.7,0,36.1,36.1,0
301.991,14.7,21.7,-0.9,2.2,0,3,0,0,0,0,0,0,2,22,14.64,14.84,53.1,52.9,-0.8,35.88,692.4,2088,10.2,10.2,13.2,21,195.2,0,35.7,35.7,0
302.086,14.7,21.1,-1,2.3,0,3,0,0,0,0,0,0,2,22,14.63,15.11,52.2,51.3,-0.8,35.97,705.5,2118,10.6,11.6,12.7,21,191.9,0,35.4,35.4,0
302.171,14.7,21.1,-1,2.4,0,3,0,0,0,0,0,0,3,22,14.74,14.87,52.1,52,-0.8,36.29,709.4,2158,11.4,10.2,12.9,21,191.3,0,35.1,35.1,0
302.257,14.7,21.6,-0.9,2.5,0,3,0,0,0,0,0,0,3,22,14.54,14.87,52.9,52.8,-0.8,36.75,698.3,2156,10.9,10.4,12.8,21,194.8,0,34.8,34.8,0
302.349,14.7,24.4,-0.7,2.5,0,3,0,0,0,0,0,0,3,22,14.61,14.48,55.8,58.4,-0.8,39.13,738.7,2195,10.1,10.1,14.5,19.9,205.6,0,34.3,34.3,0
302.441,14.7,24.5,-0.4,2.6,0,3,0,0,0,0,0,0,3,22,14.68,14.3,60.6,59.2,-0.8,42.62,747.6,2182,9.7,9.6,14.8,-10.9,156.1,0,33.6,33.6,0
302.527,14.7,23.9,-0.5,3,0,3,0,0,0,0,0,0,3,22,14.67,14.04,59.5,52.1,-0.8,35.71,826,1847,8.8,7.7,11.2,-3.8,152.2,0,33.2,33.2,0
302.616,14.7,24.2,-0.9,2.9,0,3,0,0,0,0,0,0,3,21,14.94,14.31,54.5,51.3,-0.8,31.3,908.4,1784,8.8,9.2,9.8,2.2,178.5,0,34.6,34.6,0
302.711,14.7,24.5,-1.4,2.6,0,3,0,0,0,0,0,0,3,21,15.13,14.44,51.5,49.8,-0.8,28.84,836.5,1700,10.1,9,8.8,4.5,174.6,0,36.4,36.4,0
302.797,14.7,26.7,-1.5,2.2,0,3,0,0,0,0,0,0,3,21,14.57,14.37,50,52.8,-0.8,26.91,819.1,1676,8.8,7.6,9.6,19.5,183.5,0,36.1,36.1,0
302.887,14.7,30.3,-1,2.2,0,3,0,0,0,0,0,0,3,21,13.98,14.2,55,59,-0.8,29.63,756.6,1687,6.7,4.3,11.5,17.2,200.6,0,32.8,32.8,0
302.982,14.7,33.3,-0.5,2.1,0,3,0,0,0,0,0,0,3,21,13.87,14.14,64.1,65.7,-0.8,34.81,758.4,1723,6.3,2.6,14,15.4,232.2,0,32.7,32.7,0
303.067,14.7,33.1,-0.5,2.2,0,3,0,0,0,0,0,0,3,21,13.9,14.68,64.7,65.8,-0.8,36.76,808.6,1738,5.6,4.9,14.2,15.4,234.3,0,32.5,32.5,0
303.151,14.7,33.4,-0.4,2.2,0,3,0,0,0,0,0,0,3,21,14.24,15.09,65.9,67,-0.8,37.49,921.2,1762,6.7,6.7,14.4,15.8,237.8,0,32.4,32.4,0
303.238,14.7,33.2,-0.4,2.3,0,3,0,0,0,0,0,0,3,21,14.5,15.32,66.2,67.2,-0.8,38.1,1007.1,1778,7.3,8.7,14.5,15.8,239,0,32.2,32.2,0
303.331,14.7,33.3,-0.3,2.5,0,3,0,0,0,0,0,0,3,21,14.91,15.22,67.2,68.1,-0.8,39.5,1061.4,1814,8.7,9.9,14.7,15.4,243.5,0,32,32,0
303.423,14.7,33.4,-0.3,2.6,0.1,3,0,0,0,0,0,0,3,21,15.4,15.11,68.3,69,-0.8,40.47,1122.7,1842,10.7,10.7,14.8,15.4,247.1,0,31.6,31.6,0
303.508,14.7,33.5,-0.2,2.7,0.1,3,0,0,0,0,0,0,3,21,15.27,14.93,68.9,69.8,-0.8,41.24,1138.9,1865,11.1,10.7,14.9,15.4,249.6,0,31.5,31.5,0
303.603,14.7,33.6,-0.1,2.8,0.2,3,0,0,0,0,0,0,3,21,15.03,14.71,69.6,70.6,-0.8,42.56,1188.7,1892,10.7,9.9,15,15.8,252.3,0,31.2,31.2,0
303.687,14.7,33.7,0.1,2.9,0.4,3,0,0,0,0,0,0,3,21,14.74,14.64,74.2,74.4,-0.8,45.14,1209.6,1917,9.9,10.1,15.7,15,258.3,0,30.8,30.8,0
303.781,14.7,33.4,0.1,3,0.4,3,0,0,0,0,0,0,3,21,14.61,14.43,74.7,75,-0.8,47.42,1214.6,1958,9.9,9,16,15,260.8,0,30.2,30.2,0
303.871,14.7,33.5,0.2,3.2,0.5,3,0,0,0,0,0,0,3,21,14.35,14.23,76.1,75.6,-0.8,48.69,1257,1979,7.9,7.2,15.6,15,265.1,0,29.8,29.8,0
303.960,14.7,33.6,0.3,3.3,0.5,3,0,0,0,0,0,0,3,21,14.31,14.04,76.8,76.5,-0.8,50.08,1276.7,2013,7.2,5.2,15.8,15,267.2,0,29.5,29.5,0
304.046,14.7,33.7,0.3,3.5,0.6,3,0,0,0,0,0,0,3,21,14.31,14.17,77.2,77.4,-0.8,50.84,1291.7,2039,6.1,4.9,15.7,15,268.4,0,29.1,29.1,0
304.141,14.7,33.4,0.3,3.6,0.6,3,0,0,0,0,0,0,3,21,14.3,14.14,77.2,77.8,-0.8,51.91,1310.9,2073,5.4,3.5,15.6,15,268.4,0,28.8,28.8,0
304.231,14.7,33.5,0.4,3.7,0.7,3,0,0,0,0,0,0,3,21,14.34,14.27,78.2,78.5,-0.8,53.22,1367.7,2105,4.8,2.7,15.6,15,271.1,0,28.5,28.5,0
304.316,14.7,33.9,0.4,3.8,0.7,3,0,0,0,0,0,0,3,21,14.3,14.25,79.2,80.1,-0.8,54.33,1344.5,2134,3.7,1.1,15.7,15,273.9,0,28.1,28.1,0
304.401,14.7,33.9,0.5,3.8,0.8,3,0,0,0,0,0,0,3,21,14.34,14.28,81,81.3,-0.8,56.31,1353.9,2163,3.1,0.4,15.8,14.2,278.6,0,28,28,0
304.492,14.7,34,0.5,4,0.8,3,0,0,0,0,0,0,3,21,14.28,14.37,81.7,82,-0.8,58.11,1368.5,2196,1.5,-0.4,15.9,14.2,281.2,0,27.7,27.7,0
304.582,14.7,34.1,0.5,4,0.8,3,0,0,0,0,0,0,3,21,14.25,14.38,82.8,82.8,-0.8,59.38,1426.2,2220,0.5,-1.9,15.9,14.2,283.5,0,27.4,27.4,0
304.671,14.7,34.4,0.6,4.1,0.9,3,0,0,0,0,0,0,3,21,14.37,14.31,84.2,84.3,0,61.39,1396.4,2257,-0.8,-3.5,16,14.2,287.3,0,27.1,27.1,0
304.761,14.7,34.5,0.6,4.2,0.9,3,0,0,0,0,0,0,3,21,14.41,14.48,85.2,85.2,0,62.8,1424.1,2287,-2,-3.9,16,14.2,290.3,0,26.8,26.8,0
304.846,14.7,34.6,0.7,4.2,0.9,3,0,0,0,0,0,0,3,21,14.47,14.37,86,85.8,0,64.23,1417.1,2315,-3.1,-5.8,16.2,14.2,292.4,0,26.5,26.5,0
304.931,14.7,34.9,0.6,4.3,1,3,0,0,0,0,0,0,3,21,14.57,14.48,86.2,86.5,0,65.22,1465.5,2347,-3.7,-6.3,16.2,14.2,292.4,0,26.2,26.2,0
305.016,14.7,35.3,0.7,4.2,1,3,0,0,0,0,0,0,3,21,14.79,14.61,87.1,87.3,0,66.78,1476,2370,-3.9,-6.9,16.5,14.2,295.5,0,25.9,25.9,0
305.100,14.7,36.6,0.9,4.2,1.3,3,0,0,0,0,0,0,3,20,14.86,14.84,88.9,90.4,0,68.69,1522.6,2402,-3.8,-6.1,17.2,14.2,300.7,0,24.6,24.6,0
305.231,14.7,39.3,1.4,4,1.8,3,0,0,0,0,0,0,3,20,14.94,14.79,95.9,96.2,0,75.78,1580.1,2465,-4.3,-7.1,20.1,13.9,318.9,0,24.2,24.2,0
305.322,14.7,40.4,1.7,3.9,1.8,3,0,0,0,0,0,0,3,20,14.97,14.79,99,98.6,0,79.6,1685.3,2493,-5.4,-8.4,22.1,13.9,332.8,0,21.3,21.3,0
305.411,14.7,41.1,1.8,3.7,1.9,3,0,0,0,0,0,0,3,20,15.26,15.39,100.4,100,0,82.43,1794.2,2535,-4.2,-4.8,23.5,13.9,340.4,0,20.8,20.8,0
305.503,14.7,43.2,2,3.5,2,3,0,0,0,0,0,0,3,20,15.55,15.39,102,104.6,0,84.55,1858,2576,-2.1,-4.8,27.1,14.2,346.9,0,21.3,21.3,0
305.588,14.7,45.5,2.5,3.2,2.5,3,0,0,0,0,0,0,3,20,15.19,15.14,105.8,109,0,88.84,1954.7,2613,-2.2,-4.4,32.5,14.2,369.5,0,23.7,23.7,0
305.681,14.7,47.6,2.6,3.1,2.5,3,0,0,0,0,0,0,3,20,14.57,14.9,107.3,108.4,0,92.51,2035.8,2661,-4.1,-4.7,35,14.2,392.9,0,22,22,0
305.767,14.7,50.8,2.8,3.1,3.2,3,0,0,0,0,0,0,3,20,14.47,14.46,106.4,112.6,0,92.75,2188.6,2691,-4.2,-6.7,41.3,14.2,388.7,0,25.8,25.8,0
305.851,14.7,54.9,2.8,3,4.4,3,0,0,0,0,0,0,3,20,14.51,14.6,105.3,119.2,0,93.01,2165.5,2733,-4.5,-6.1,43.8,14.2,383.6,0,33.2,33.2,0
305.943,14.7,61.2,3.3,3.6,5.7,3,0,0,0,0,0,0,3,20,14.66,14.76,108.4,127.3,0,95.23,2113.2,2767,-3.4,-4.6,54.3,14.2,395.5,0,40.7,40.7,0
306.033,14.7,70.4,4.7,5,7.2,3,0,0,0,0,0,0,3,20,13.91,13.85,118.4,139.1,0,108.49,2134.5,2835,-7.7,-9,68.7,12.4,441.8,0,42.5,42.5,0
306.121,14.7,75.1,5.8,6.6,8.6,3,0,0,0,0,0,0,3,20,13.94,13.9,125.7,147.2,0,117.09,2381.6,2881,-9.9,-10.5,76.8,11.2,477.7,0,40.9,40.9,0
306.212,14.7,85.1,8,8.4,9.6,3,0,0,0,0,0,0,3,20,14.13,14.21,141.8,156.9,0,134.89,2538.5,2946,-7.5,-7.9,79.2,10.5,535.1,0,36.4,36.4,0
306.298,14.7,87.8,9.5,10.2,10.2,3,0,0,0,0,0,0,3,20,13.52,13.32,152.8,162.5,0,148.35,2624.3,3006,-9.6,-10.5,80.9,3.8,577,0,32.2,32.2,0
306.392,14.7,90.6,10.9,11.4,10.3,3,0,0,0,0,0,0,3,20,13.54,13.47,164.1,165.8,0,161.68,2611.2,3051,-9,-9.8,80,-1.1,550.3,0,27.9,27.9,0
306.481,14.7,98.9,10.9,11.5,10.6,3,0,0,0,0,0,0,3,20,13.74,13.68,165.5,168.9,0,167.58,2563,3134,-6.8,-7.4,65.8,0,560.5,0,28.8,28.8,0
306.566,14.7,99.6,10.9,11.2,10.7,3,0,0,0,0,0,0,3,20,13.41,13.26,165.4,168.9,0,170.14,2507.1,3181,-6,-7.8,72.7,0.4,568.6,0,28.7,28.7,0
306.651,14.7,99.6,10.7,10.8,10.9,3,0,0,0,0,0,0,3,20,13.16,13.01,163.2,168.9,0,170.3,2458.4,3229,-6.8,-8.7,77.5,0.8,563.7,0,28.5,28.5,0
306.743,14.7,99.6,10.3,10.3,11.1,3,0,0,0,0,0,0,3,20,13.14,13.08,159.6,168.9,0,170.38,2421.6,3304,-7.7,-9.3,79.4,2.6,563.7,0,31.1,31.1,0
306.831,14.7,99.6,9.9,10,11.3,3,0,0,0,0,0,0,3,20,13.16,13.18,155.7,168.9,0,168.77,2422.3,3353,-7.3,-8.6,80.6,4.1,569.8,0,32.9,32.9,0
306.922,14.7,99.6,9.9,10.1,11.4,3,0,0,0,0,0,0,3,20,13.02,12.98,154.6,168.9,0,171.59,2429.3,3430,-8.6,-9.8,80.9,5.2,571.6,0,33.3,33.3,0
307.011,14.7,99.6,9.9,10.4,11.6,3,0,0,0,0,0,0,3,20,13.12,13.09,153.4,168.9,0,172.92,2426.6,3486,-8.6,-9.8,81,5.6,574.2,0,33.6,33.6,0
307.101,14.7,99.6,10.5,11,11.7,3,0,0,0,0,0,0,3,20,13.26,13.09,156.7,168.9,0,180.54,2403.5,3555,-7.9,-9.3,81,4.5,573.1,0,32.4,32.4,0
307.192,14.7,99.6,11.2,11.3,12,3,0,0,0,0,0,0,3,20,13.01,13.04,159.7,168.9,0,187.85,2446.3,3640,-9.3,-10.1,81.1,10.9,614.7,0,33.1,33.1,0
