﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v8.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
3.179,14.5,10.6,-6.9,0.4,0,3,0,0,0,0,0,0,4,23,14.48,14.5,27.9,27.5,-5.4,15.92,723.7,1764,5.7,5.6,6.1,29.2,99.1,0,51.6,51.6,0
3.277,14.5,10,-7,0.4,0,3,0,0,0,0,0,0,4,22,14.71,14.5,27.6,26.4,-5.4,15.75,759.1,1761,5.7,5.6,6.1,29.2,98.2,0,52.2,52.2,0
3.374,14.5,9.4,-7.1,0.4,0,3,0,0,0,0,0,0,4,22,15.03,14.53,27,25.9,-5.4,15.49,747.4,1762,5.7,5.6,5.7,29.2,95.7,0,51.7,51.7,0
3.464,14.5,9,-7.3,0.4,0,3,0,0,0,0,0,0,4,22,15.2,14.47,26.2,25.6,-6.2,15.02,761.3,1769,5.7,5.6,5.7,29.2,92.4,0,51,51,0
3.553,14.5,8.7,-7.5,0.3,0,3,0,0,0,0,0,0,4,22,15.3,14.46,25.5,25.6,-6.2,14.63,755.1,1774,5.8,5.7,5.7,29.2,89.8,8,52,52,0
3.641,14.5,8.7,-5.3,0.1,0,3,0,0,0,0,0,0,3,22,15.34,14.35,38,42.3,-0.8,22.01,751,1852,6.6,6.3,10,28.5,151.1,8,44.7,44.7,0
3.734,14.5,8.8,-4.9,0.2,0,3,0,0,0,0,0,0,3,22,15.42,14.34,36.9,34.7,-0.8,24.89,752.4,2041,6.7,8.4,8.5,9,125.5,8,44.2,44.2,0
3.819,14.5,8.2,-5.4,0.3,0,3,0,0,0,0,0,0,3,22,14.43,13.8,31,31.3,-1.6,22.41,860.7,2179,5.3,6,7.9,13.5,107.9,8,43.6,43.6,0
3.909,14.5,8.2,-5.9,0.4,0,3,0,0,0,0,0,0,3,22,13.47,12.82,34.3,30.2,-1.6,25.08,804.2,2253,3.5,0,6.6,9.4,112.7,8,42.7,42.7,0
4.003,14.5,8.2,-6.9,0.4,0,3,0,0,0,0,0,0,3,23,13.37,13.12,29,28.7,-3.1,21.27,773.7,2270,2.9,0.5,7.6,13.5,98.4,8,45.1,45.1,0
4.094,14.5,8.2,-6.9,0.4,0,3,0,0,0,0,0,0,3,22,13.29,13.39,29.1,30.9,-3.1,21.27,727.8,2263,2.4,1.2,7.9,16.5,102.6,8,43.9,43.9,0
4.184,14.5,8.2,-6.7,0.4,0,3,0,0,0,0,0,0,3,22,13.61,13.85,30,31.1,-3.1,21.75,702.8,2259,4,3.9,8.2,17.2,105.1,8,43.6,43.6,0
4.312,14.5,8.8,-6.5,0.4,0,3,0,0,0,0,0,0,3,23,14.02,14.34,29.1,32.5,-3.1,21.38,680.9,2258,4.7,3.6,8,33.4,100.7,8,43.4,43.4,0
4.449,14.5,8.8,-5.4,0.4,0,3,0,0,0,0,0,0,3,22,14.4,14.13,30.7,30.7,-3.1,22.71,704,2282,4.9,4.2,8.2,24,108.6,8,42.9,42.9,0
4.545,14.5,8.8,-5.3,0.4,0,3,0,0,0,0,0,0,3,22,14.41,13.8,31.1,30.1,-3.1,22.64,708,2263,4.8,4.3,8,24,112.6,8,42.7,42.7,0
4.633,14.5,8.8,-5.5,0.4,0,3,0,0,0,0,0,0,3,22,14.48,13.78,30.5,28,-3.1,22.47,722,2282,4.8,4.3,6.9,14.2,99.9,8,44.6,44.6,0
4.719,14.5,8.8,-6.1,0.5,0,3,0,0,0,0,0,0,3,22,14.57,13.84,29.2,27.5,-3.9,21.76,716.2,2273,4.6,4.2,7,33.4,105.3,0,45.4,45.4,0
4.809,14.5,8.8,-6.5,0.5,0,3,0,0,0,0,0,0,3,22,14.41,14.1,28.1,27.6,-5.4,20.71,726.2,2287,4.5,4.1,7.5,33.4,101.5,0,46,46,0
4.903,14.5,8.8,-6.5,0.4,0,3,0,0,0,0,0,0,3,22,14.21,14.4,27.9,27.6,-5.4,20.74,712.2,2282,4.4,4,7.5,33.4,101.5,0,46.1,46.1,0
4.990,14.5,8.8,-6.6,0.4,0,3,0,0,0,0,0,0,3,22,14.3,14.93,27.8,27.7,-5.4,20.55,697.9,2286,4,4.6,7.6,33.4,100,0,45.9,45.9,0
5.123,14.5,8.8,-6.6,0.4,0,3,0,0,0,0,0,0,3,22,14.54,15.53,27.7,27.8,-5.4,20.51,699.2,2291,6,7.4,7.6,33.4,99.6,0,44.7,44.7,0
5.213,14.5,8.8,-6.6,0.4,0,3,0,0,0,0,0,0,3,22,14.71,15.36,27.5,27.7,-6.2,20.53,707.9,2292,6.2,6.1,7.5,33.4,99,0,45.8,45.8,0
5.298,14.5,8.8,-6.6,0.4,0,3,0,0,0,0,0,0,3,22,14.76,15.22,27.8,27.9,-5.4,20.64,726.9,2293,6.5,5.5,7.5,33.4,99.6,0,44.4,44.4,0
5.394,14.5,9.4,-6.6,0.4,0,3,0,0,0,0,0,0,3,22,14.74,15.19,27.8,29.3,-6.2,20.67,729.1,2300,6.6,5.8,7.5,33.4,99.7,0,43.1,43.1,0
5.483,14.5,9.7,-6.3,0.4,0,3,0,0,0,0,0,0,3,22,14.76,15.09,28.3,29.8,-4.7,21.2,724.2,2299,6.2,6,7.9,33.4,101.9,0,42.4,42.4,0
5.568,14.5,10.1,-6,0.4,0,3,0,0,0,0,0,0,3,22,14.86,14.87,28.9,30.5,-4.7,21.62,747.4,2302,5.8,5.8,8,33.4,104.5,0,42.3,42.3,0
5.653,14.5,10.6,-5.8,0.4,0,3,0,0,0,0,0,0,3,22,14.94,14.6,29.5,30.6,-4.7,21.97,733.3,2307,5.7,5.5,8.1,33.4,107.1,0,42.3,42.3,0
5.741,14.5,10.6,-5.4,0.4,0,3,0,0,0,0,0,0,3,22,14.91,14.46,30.4,31.7,-3.1,22.93,729.1,2311,5.1,5.3,8.4,33.4,110.8,0,42.1,42.1,0
5.834,14.5,11.3,-5.2,0.4,0,3,0,0,0,0,0,0,3,22,14.97,14.31,31.1,31.8,-3.1,23.43,728.2,2321,5.1,4.8,8.6,33.4,113.9,0,42,42,0
5.924,14.5,11.3,-5,0.4,0,3,0,0,0,0,0,0,3,22,14.91,14.24,32.3,33.2,-2.3,24.43,729.6,2320,4.7,4.5,8.8,33.4,117.9,0,41.7,41.7,0
6.008,14.5,12.6,-4.5,0.4,0,3,0,0,0,0,0,0,3,22,14.86,14.21,33.6,35.6,-2.3,24.69,736,2329,4.3,4.2,10.4,33.4,123.4,0,41.3,41.3,0
6.093,14.5,12.9,-4.1,0.4,0,3,0,0,0,0,0,0,3,22,14.74,14.34,34.5,35.6,-1.6,26.01,733.5,2340,4.7,3.9,10,33,127,0,40.8,40.8,0
6.178,14.5,13.2,-3.7,0.4,0,3,0,0,0,0,0,0,3,22,14.63,14.64,35.3,36.8,-1.6,26.73,733.5,2339,4.9,4.5,10.4,33,130.1,0,40.2,40.2,0
6.264,14.5,13.7,-3.5,0.5,0,3,0,0,0,0,0,0,3,22,14.53,14.96,36.4,38,-1.6,27.5,740.3,2352,4.9,4.5,10.8,31.9,134.5,0,39.6,39.6,0
6.349,14.5,13.7,-3.2,0.6,0,3,0,0,0,0,0,0,3,22,14.4,15.14,37.3,38,-0.8,28.35,703.9,2361,4.9,4.5,11,31.5,137.9,0,38.9,38.9,0
6.440,14.5,13.8,-3.1,0.7,0,3,0,0,0,0,0,0,3,22,14.33,15.29,38,38.2,-0.8,28.96,703.4,2368,5,4.7,11,30.4,140.4,0,38.3,38.3,0
6.534,14.5,14.4,-3.1,0.8,0,3,0,0,0,0,0,0,3,22,14.34,15.29,38.3,39.8,-0.8,29.56,702.1,2380,5.1,4.8,11,30,141.5,0,37.7,37.7,0
6.620,14.5,14.4,-2.8,0.8,0,3,0,0,0,0,0,0,3,22,14.4,15.36,39,39.6,-0.8,29.82,691.5,2390,5.2,4.9,11.5,30,143.6,0,37.1,37.1,0
6.708,14.5,14.4,-2.7,1,0,3,0,0,0,0,0,0,3,22,14.68,15.14,39,39.5,-0.8,30.08,690.9,2391,5.2,5.1,11.4,29.2,144.5,0,36.6,36.6,0
6.804,14.5,14.9,-2.6,1.1,0,3,0,0,0,0,0,0,3,22,14.94,14.68,39.2,39.7,-0.8,30.81,683.2,2409,5.3,5.4,11.3,28.9,145.2,0,35.9,35.9,0
6.895,14.5,16.2,-2.3,1.1,0,3,0,0,0,0,0,0,3,22,15.27,14.57,41.2,43.5,-0.8,32.04,669.7,2415,5.4,5.7,12.2,27.8,152.8,0,35.6,35.6,0
6.985,14.5,19.1,-1.6,1.3,0,3,0,0,0,0,0,0,3,22,15.37,14.44,46.9,49,-0.8,36.53,673,2437,5.5,6,14.6,24,174.8,0,35.2,35.2,0
7.077,14.5,21.7,-1,1.6,0,3,0,0,0,0,0,0,3,22,15.52,14.5,53.3,54.2,-0.8,42.26,717.6,2460,6.7,8.3,15.9,21,199.8,0,34.7,34.7,0
7.164,14.5,23.7,-0.7,1.9,0,3,0,0,0,0,0,0,3,22,15.44,14.14,59,59.5,-0.8,47.05,766.9,2476,7.9,6.4,16.5,18.4,220.3,0,34,34,0
7.259,14.5,25.9,-0.4,2.3,0,3,0,0,0,0,0,0,3,22,14.43,14.01,62.5,64.4,-0.8,49.91,827,2497,5.6,3.1,16.7,17.2,234,0,33.1,33.1,0
7.354,14.5,29.6,0,2.6,0.4,3,0,0,0,0,0,0,3,22,14.02,14.18,70.1,71.2,-0.8,56.53,861.8,2525,3.5,1.3,18.3,16.5,257.2,0,32.3,32.3,0
7.442,14.5,33.2,0.7,2.8,1,3,0,0,0,0,0,0,3,22,13.7,14.28,83.3,83.4,-0.8,68.2,1004.9,2560,0.2,-0.4,22.7,14.2,288.1,0,31.6,31.6,0
7.534,14.5,35,0.9,3.5,1,3,0,0,0,0,0,0,3,22,13.91,14.25,89.3,88.1,0,73.94,1538.3,2580,-1.4,-2.8,21.5,14.2,304.4,0,30.8,30.8,0
7.619,14.5,37.5,0.9,4.2,1.5,3,0,0,0,0,0,0,3,22,13.94,14.21,89.2,92,0,74.78,1721.4,2603,-3.5,-6.6,19.6,14.2,306.7,0,28.1,28.1,0
7.704,14.5,42.7,1.7,4.6,1.9,3,0,0,0,0,0,0,3,22,14.11,14.51,96.8,99.1,0,82.57,1681.1,2646,-5.2,-5.9,20.3,15,350.7,0,27.4,27.4,0
7.795,14.5,50.8,2.9,4.9,3,3,0,0,0,0,0,0,3,22,14,14.14,107.1,111.5,0,91.74,1741.5,2683,-7,-9,24.9,15,391.5,0,25.6,25.6,0
7.884,14.5,57.8,4.4,4.9,5,3,0,0,0,0,0,0,3,22,14.35,14.21,117.3,124.3,0,103.3,2086.5,2739,-7.6,-9.5,38.4,12.8,437.1,0,29.6,29.6,0
7.969,14.5,59.8,5.3,5.6,6.1,3,0,0,0,0,0,0,3,22,14.47,14.64,121.7,128.5,0,108.42,2445.4,2766,-6.8,-7.3,53.4,11.2,459.8,0,32.5,32.5,0
8.203,14.5,65.4,7.5,7.7,7.3,3,0,0,0,0,0,0,3,22,14.38,14.53,136.9,137.7,0,128.91,2586.8,2914,-4.6,-5.3,62.4,10.9,517.7,0,29.8,29.8,0
8.289,14.5,70.3,8.1,8.3,8.4,3,0,0,0,0,0,0,3,22,13.85,13.75,141.2,145.4,0,134.98,2565.9,2965,-5.2,-6.7,63.4,10.5,536.2,0,32.9,32.9,0
8.384,14.5,75.7,8.4,9,9.2,3,0,0,0,0,0,0,3,22,13.59,13.54,144.1,150.8,0,140.72,2616.7,3023,-6.7,-8,74.3,10.9,551.5,0,32.8,32.8,0
8.474,14.5,82.9,9.9,10,9.9,3,0,0,0,0,0,0,3,22,13.74,13.65,156,158,0,155.42,2513,3092,-6,-6.7,78.5,9.4,584.9,0,31.2,31.2,0
8.565,14.5,89.7,9.9,10.5,10.8,3,0,0,0,0,0,0,3,22,13.32,13.19,156.2,164.5,0,159.35,2505.1,3156,-6.4,-8.3,80.1,9.4,590,0,33.4,33.4,0
8.654,14.5,96,10.5,11,11.4,3,0,0,0,0,0,0,3,22,13.26,13.31,160.8,168.7,0,167.07,2501.3,3214,-6.4,-8.1,80.8,9.4,603.7,0,33.1,33.1,0
8.745,14.5,99.6,11.1,11.5,11.5,3,0,0,0,0,0,0,3,22,13.18,12.91,164,168.7,0,174.69,2437.7,3292,-7.1,-9.7,80.9,9.4,612.1,0,29.4,29.4,0
8.833,14.5,99.6,11.1,11.2,11.5,3,0,0,0,0,0,0,3,22,13.04,13.11,163.5,168.7,0,176.82,2455.7,3346,-8.3,-9.2,81,9.8,612,0,31.2,31.2,0
8.924,14.5,99.6,10.6,10.6,11.6,3,0,0,0,0,0,0,3,22,12.95,12.83,158.9,168.7,0,175.08,2438.1,3406,-9.2,-10.9,81.1,10.5,606.2,0,33.9,33.9,0
9.010,14.5,99.6,10.6,10.8,11.7,3,0,0,0,0,0,0,3,22,12.98,13.05,157.7,168.7,0,176.69,2341,3465,-9.6,-10.5,81,10.5,604.7,0,33.9,33.9,0
9.098,14.5,99.6,11.2,11.4,11.9,3,0,0,0,0,0,0,3,22,13.11,12.96,160.5,168.7,0,183.18,2351.1,3533,-9.7,-11.3,81,10.5,615.6,0,33.3,33.3,0
9.189,14.5,99.6,11.2,11.7,12.1,3,0,0,0,0,0,0,3,22,13.05,13.04,159.3,168.7,0,185.79,2413.3,3611,-10.5,-11.2,81.1,10.9,613.1,0,32.5,32.5,0
9.284,14.5,99.6,11.2,11.7,12.4,3,0,0,0,0,0,0,3,22,13.19,13.15,157.3,168.7,0,187.84,2417.3,3688,-9.3,-10,81,10.9,612.2,0,34.7,34.7,0
9.377,14.5,99.6,11.2,11.8,12.6,3,0,0,0,0,0,0,3,22,13.06,13.05,156,168.7,0,188.73,2407.8,3737,-9,-9.3,81,10.9,611.3,0,35,35,0
9.470,14.5,99.6,11.8,12.2,12.9,3,0,0,0,0,0,0,3,22,12.94,12.95,157.9,168.7,0,194.75,2393,3815,-9.7,-9.9,81,10.9,619.2,0,35.5,35.5,0
9.564,14.5,99.6,12.3,12.6,13.1,3,0,0,0,0,0,0,3,22,13.06,13.04,160,168.7,0,200.8,2371.2,3887,-8.8,-9.1,81.1,10.9,625.5,0,35.3,35.3,0
9.650,14.5,99.6,12.3,12.9,13.2,3,0,0,0,0,0,0,3,22,12.85,12.96,159.7,168.5,0,203,2394.5,3932,-8.2,-9.1,80.9,10.9,628.9,0,34.9,34.9,0
9.740,14.5,99.6,12.9,13.2,13.2,3,0,0,0,0,0,0,3,22,12.86,12.91,163.2,168.4,0,210.34,2367.4,3987,-8.7,-8.7,81,10.5,637.8,0,33.5,33.5,0
9.832,14.5,99.6,12.9,13.1,13.2,3,0,0,0,0,0,0,3,22,12.71,12.85,162.5,168.2,0,215.82,2317.9,4075,-8.9,-9.3,81.1,10.9,639.3,0,33.4,33.4,0
9.925,14.5,99.6,12.7,12.7,13.3,3,0,0,0,0,0,0,3,22,12.68,12.69,160.5,168.1,0,213.76,2275.5,4116,-9.8,-10,81,10.9,636.7,0,36.2,36.2,0
10.010,14.5,99.6,12.5,12.5,13.4,3,0,0,0,0,0,0,3,22,12.63,12.69,158.2,167.9,0,214.72,2219.6,4184,-9.5,-11,81,10.9,633.4,0,37.2,37.2,0
10.101,14.5,99.6,12.5,12.7,13.4,3,0,0,0,0,0,0,3,22,12.68,12.71,158.8,167.6,0,217.9,2240.4,4266,-10.5,-10.9,81,11.2,640.4,0,37.8,37.8,0
10.194,14.5,99.6,12.5,13,13.5,3,0,0,0,0,0,0,3,22,12.76,12.85,158.1,167.5,0,222.99,2184.6,4341,-10.5,-10.4,81,12,641.5,0,36.6,36.6,0
10.278,14.5,99.6,12.5,13.1,13.4,3,0,0,0,0,0,0,3,22,12.88,12.83,158.3,167.3,0,222.69,2177,4373,-8.8,-8.9,81,12,640.2,0,36.3,36.3,0
10.363,14.5,99.6,12.5,13,13.5,3,0,0,0,0,0,0,3,22,12.75,12.73,157.4,167.2,0,225.21,2188.3,4433,-8.6,-8.5,81,12,640.5,0,37.8,37.8,0
10.449,14.5,99.6,12.5,12.8,13.5,3,0,0,0,0,0,0,3,22,12.5,12.5,157,166.9,0,229.36,2172.8,4520,-9.3,-9.2,81,12.4,642.5,0,39.3,39.3,0
10.543,14.5,99.6,12.5,12.8,13.6,3,0,0,0,0,0,0,3,22,12.45,12.46,156.3,166.5,0,232.72,2176.8,4596,-9.7,-9.5,81,12.4,642.4,0,38.4,38.4,0
10.634,14.5,99.6,12.5,13,13.6,3,0,0,0,0,0,0,3,22,12.53,12.5,155.5,166,0,233.67,2127.4,4644,-9.7,-9.2,81,12.4,641.9,0,38.8,38.8,0
10.724,14.5,99.6,12.5,13,13.5,3,0,0,0,0,0,0,3,22,12.53,12.5,155.8,165.6,0,238.78,2099.6,4731,-9.5,-9,81.1,12.4,644.4,0,37.6,37.6,0
10.813,14.5,99.6,12.5,13,13.5,3,0,0,0,0,0,0,3,22,12.49,12.45,155.7,165.2,0,239.31,2098.5,4757,-9.2,-8.6,81,12.8,647.6,0,38.2,38.2,0
10.903,14.5,99.6,12.5,13,13.4,3,0,0,0,0,0,0,3,22,12.46,12.42,156.5,164.7,0,243.36,2138.7,4828,-9.6,-9,81,12.8,649.7,0,38.9,38.9,0
10.989,14.5,99.6,12.5,12.9,13.3,3,0,0,0,0,0,0,3,22,12.4,12.38,156.2,164.2,0,246.8,2108.5,4911,-9.5,-9.1,81,12.8,651.8,0,38.5,38.5,0
11.083,14.5,99.6,12.5,12.8,13.2,3,0,0,0,0,0,0,3,22,12.35,12.29,156.2,163.8,0,251.08,2185.7,4973,-10.8,-9.9,81,12.8,653.2,0,38.2,38.2,0
11.175,14.5,99.6,12.5,12.7,13,3,0,0,0,0,0,0,3,22,12.38,12.33,156.6,163.5,0,255.39,2187.7,5033,-11.5,-10.3,81.1,13.1,659.4,0,39.8,39.8,0
11.265,14.5,99.6,12.5,12.8,13,3,0,0,0,0,0,0,3,22,12.28,12.32,156.8,162.9,0,259.22,2126.9,5100,-12.1,-10.7,81,13.1,659.9,0,39.2,39.2,0
11.414,14.5,99.6,12.5,12.7,12.8,3,0,0,0,0,0,0,3,23,12.45,12.4,157.2,162.5,0,262.35,2066,5168,-11.8,-10.4,81,13.1,661.8,0,38.5,38.5,0
11.504,14.5,99.6,12.5,12.5,12.7,3,0,0,0,0,0,0,3,23,12.52,12.4,157.4,162,0,267.06,2110.7,5247,-11.2,-10.5,81.1,13.1,663.8,0,39.1,39.1,0
11.593,14.5,99.6,12.5,12.4,12.6,3,0,0,0,0,0,0,3,23,12.42,12.36,157.3,161.8,0,268.92,2064.8,5293,-11.9,-10.7,81.1,13.1,663.8,0,41,41,0
11.684,14.5,99.6,12.4,12.5,12.5,3,0,0,0,0,0,0,3,23,12.45,12.46,156.9,161.2,0,272.55,2064.7,5374,-11.6,-10,81.1,13.1,664.1,0,41.1,41.1,0
11.776,14.5,99.6,12.4,12.6,12.5,3,0,0,0,0,-3,0,3,23,12.56,12.5,156.9,161,0,273.87,2041.9,5399,-11.3,-9.3,81,13.1,664.6,0,40.1,40.1,0
11.864,14.5,99.6,12.4,12.5,12.4,3,0,-3.3,0,0,-3,0,3,23,12.65,12.55,157.2,160.5,0,278.61,2118,5482,-9.3,-8,81,13.1,663.1,0,40.2,40.2,0
11.954,14.5,99.6,12.4,12.7,12.3,3,0,-3.3,0,0,-3,0,3,23,12.46,12.4,157.2,160,0,281.39,2136.6,5538,-9.8,-7.7,81,13.9,665.4,0,40.5,40.5,0
12.047,14.5,99.6,12.4,12.7,12.2,3,0,-3.3,0,0,-2.7,0,3,24,12.42,12.4,157.6,159.2,0,283.56,2015.9,5579,-9.6,-7.6,81,13.9,666.9,0,40.5,40.4,0
12.134,14.5,99.6,12.4,12.6,12,3,0,-3,0,0,-2.7,0,3,24,12.38,12.36,157.7,159,0,287.61,2043.4,5634,-9.2,-7.2,78.6,13.9,668.3,0,41.4,41.4,0
12.224,14.5,99,12.4,12.5,11.8,3,0,-3,0,0,-2.7,0,3,24,12.4,12.32,158,158,0,291.86,2130.4,5708,-9.2,-7.5,69.1,13.9,670,0,40.7,40.7,0
12.314,14.5,79.1,12,12.7,10.7,3,0,-3,0,0,-2.3,0,3,24,12.39,12.33,155.7,150.6,0,290.66,2021.7,5752,-9.5,-7.5,51.1,13.9,665,0,39.2,39.2,0
12.404,14.5,66.2,9.4,15,8.3,3,0,-2.7,0,0,-2.3,0,3,24,12.63,12.49,139.9,136,0,263.38,1950.4,5800,-8,-6.8,28.7,14.2,621.9,0,34.7,34.7,0
12.494,14.5,45.9,7.4,16,7,3,0,-2.7,0,0,-2.3,0,3,24,12.95,12.76,127.6,128.2,0,241.26,1728.4,5821,-5.7,-4.4,23.1,14.2,566.8,0,31.8,31.8,0
12.584,14.5,43.7,7.4,11.6,7.2,3,0,-2.7,0,0,-2,0,4,25,12.5,12.55,127.5,129,0,239.54,1632.6,5814,-9.5,-7.9,28.8,14.2,561.2,0,30.9,30.9,0
12.674,14.5,44.2,6.9,10.7,6.4,3,0,-2.3,0,0,-2,0,4,25,12.81,12.78,124.6,124.4,0,235.96,1859.2,5832,-9.5,-6.8,30,14.2,549,0,30.3,30.3,0
12.766,14.5,43.9,7.1,9.9,5.8,3,0,-2.3,0,0,-2,0,4,25,13.32,13.11,125.4,119.6,0,218.85,1827.6,5532,-6.6,-5.8,34.8,-13.5,504.7,0,28.7,28.7,0
12.853,14.5,43.2,6,11.1,5.1,3,0,-5.3,0,0,-1.7,0,4,25,14.91,22.23,116.2,113.4,0,182.64,1574.4,4830,0,0,23,3.4,425.2,0,25.3,25.3,0
12.945,14.5,42.4,5.1,9.5,4.7,3,0,-5,0,0,-1.7,0,4,25,13.09,13.15,110.6,110.9,0,167.77,2370.6,4681,-2.9,-2,22.5,7.5,429.3,0,24.1,24.1,0
13.030,14.5,37.3,4.4,7.7,4,3,0,-5,0,0,-1.7,0,4,25,13.02,13.05,106.2,105.6,0,162.63,1847.1,4683,-6.7,-5.5,23.1,12.4,418.6,0,22.7,22.7,0
13.118,14.5,28.5,3.4,6.5,2.7,3,0,-5,0,0,-1.3,0,4,25,13.45,13.45,100.2,97,0,152.34,1637.9,4685,-8.7,-7.5,23,15.8,403.6,0,23.4,23.4,0
13.210,14.5,14.5,1.6,5.4,1,3,0,-4.7,0,0,-1.3,0,4,25,13.71,13.8,88.2,82.7,0,135.35,1481.5,4690,-9,-7.1,20.2,18,352.8,0,23.1,23.1,0
13.304,14.5,0,-2.6,4.2,0,3,0,-4.7,0,0,-1,0,4,25,13.58,13.54,63.4,45.3,0,98.52,1300.1,4684,-11.8,-10.4,13.4,21,258.4,0,24.5,24.5,0
13.390,14.5,0,-8.1,4.1,0,3,0,-4.3,0,-3,-1,-3,4,25,13.65,13.58,30.6,24.6,0,47.35,1078.7,4629,-13.1,-11.8,8.1,31.5,116.5,0,24.8,24.8,0
13.480,14.5,0,-10.9,3.3,0,3,0,0,0,0,0,0,4,25,13.8,14.18,14.1,13.5,0,21.89,878.1,4643,-15.7,-8.5,4.9,22.9,47,0,55.5,55.5,0
13.575,14.5,0,-11.3,2.5,0,3,0,0,0,0,0,0,4,25,14.27,14.54,11.8,11.3,0,17.58,783.5,4581,-11.5,-6.2,5.9,9.4,27.6,0,55.5,55.5,0
13.664,14.5,0,-11.4,2.1,0,3,0,0,0,0,0,0,5,25,15.03,15.77,11.1,11.4,-0.8,16.37,781.2,4548,0,0,6.1,7.1,3.5,0,55.5,55.5,0
13.754,14.5,0,-11.4,1.7,0,3,0,0,0,0,0,0,5,25,16.65,17.67,11.2,11.5,-0.8,16.18,811.2,4470,0,0,6.2,7.1,0,0,56.4,56.4,0
13.846,14.5,0,-11.3,1.5,0,3,0,0,0,0,0,0,5,24,28.58,41.26,11.4,11.6,-0.8,16.14,832.4,4369,0,0,6.2,6.4,0,0,56.8,56.8,0
13.938,14.5,0,-11.3,1.3,0,3,0,0,0,0,0,0,5,24,61.84,105.59,11.8,11.8,-0.8,16.14,842.6,4239,0,0,6.1,5.2,0,0,56.6,56.6,0
14.036,14.5,0,-11.3,1.2,0,3,0,0,0,0,0,0,5,24,112.44,211.75,12.1,12,-0.8,16.03,845.8,4112,0,0,6.1,4.5,0,4,56.3,56.3,0
14.124,14.5,0,-11.3,1.1,0,3,0,0,0,0,0,0,5,24,180.56,234.95,12.2,12.2,-1.6,15.68,845.3,3988,0,0,5.9,3.8,0,0,55.3,55.3,0
14.215,14.5,0,-11.3,1,0,3,0,0,0,0,0,0,5,24,220.66,234.95,12.2,11.9,-1.6,15.33,840.7,3882,0,0,5.6,3.4,0,4,55.1,55.1,0
14.300,14.5,0,-11.3,1,0,3,0,0,0,0,0,0,5,24,234.95,234.95,12,11.6,-1.6,14.89,843.4,3824,0,0,5.5,3,0,4,54.3,54.3,0
14.390,14.5,0,-11.4,0.9,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11.6,11.4,-2.3,14.12,838.3,3758,0,0,5.3,6.8,0,0,53.8,53.8,0
14.484,14.5,0,-11.4,0.9,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11.4,11.1,-2.3,13.52,841.4,3654,0,0,5.1,6.4,0,0,53,53,0
14.569,14.5,0,-11.5,0.8,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11.2,11,-3.1,13.05,840.7,3587,0,0,4.9,6,0,0,52.5,52.5,0
14.659,14.5,0,-11.5,0.8,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11,-3.1,12.8,840.1,3609,0,0,4.9,6.4,0,0,52.7,52.7,0
14.754,14.5,0,-11.5,0.8,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11,-3.1,12.75,835.7,3580,0,0,4.9,6,0,0,51,51,0
14.842,14.5,0,-11.5,0.7,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11,-3.1,12.58,837,3551,0,0,4.8,6,0,0,51.9,51.9,0
14.979,14.5,0,-11.5,0.7,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11,-3.1,12.45,833.5,3504,0,0,4.7,6,0,0,52.3,52.3,0
15.074,14.5,0,-11.5,0.7,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.1,-3.1,12.24,832.7,3454,0,0,4.7,6,0,0,52.1,52.1,0
15.167,14.5,0,-11.5,0.6,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.1,-3.1,12.31,830.6,3442,0,0,4.6,5.6,0,0,51.1,51.1,0
15.254,14.5,0,-11.5,0.6,0,3,0,0,0,0,0,0,5,24,234.95,234.95,10.9,11.1,-3.9,12.12,829.5,3429,0,0,4.6,5.6,0,0,52,52,0
15.339,14.5,0,-11.5,0.6,0,3,0,0,0,0,0,0,5,24,234.95,234.95,10.9,11.1,-3.9,12.05,830.6,3408,0,0,4.5,5.6,0,0,50.9,50.9,0
15.434,14.5,0,-11.4,0.6,0,3,0,0,0,0,0,0,5,24,234.95,234.95,10.9,11.1,-3.9,11.85,830,3367,0,0,4.5,5.6,0,0,51.7,51.7,0
15.523,14.5,0,-11.4,0.6,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.1,-3.9,11.86,830.6,3351,0,0,4.5,5.6,0,0,50.7,50.7,0
