﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1746.016,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.5,4.7,8.75,783.5,2359,0,0,3.7,-5.6,0,0,43.6,43.6,0
1746.110,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.5,4.7,8.72,783.5,2352,0,0,3.7,-5.6,0,0,42.9,42.9,0
1746.200,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,4.7,8.65,783.5,2342,0,0,3.6,-5.6,0,0,42.9,42.9,0
1746.290,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.3,11.5,4.7,8.56,782.9,2332,0,0,3.6,-5.6,0,0,42.6,42.6,0
1746.379,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.3,11.5,4.7,8.54,783.5,2324,0,0,3.6,-5.6,0,0,42.6,42.6,0
1746.470,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,4.7,8.49,780.7,2316,0,0,3.6,-5.6,0,0,43.7,43.7,0
1746.555,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,4.7,8.47,782.4,2307,0,0,3.6,-5.2,0,0,43.5,43.5,0
1746.651,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,4.7,8.45,779.5,2300,0,0,3.6,-5.6,0,0,43.4,43.4,0
1746.737,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.5,4.7,8.49,779.1,2288,0,0,3.6,-6,0,0,43.4,43.4,0
1746.827,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.5,4.7,8.45,778.5,2281,0,0,3.6,-6,0,0,42.5,42.5,0
1746.920,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.5,4.7,8.36,778.5,2268,0,0,3.6,-6,0,0,42.7,42.7,0
1747.010,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,4.7,8.37,777.1,2261,0,0,3.5,-6,0,0,43.6,43.6,0
1747.096,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,4.7,8.28,779.1,2250,0,0,3.5,-6.4,0,0,43.5,43.5,0
1747.192,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,4.7,8.28,777.6,2240,0,0,3.5,-6,0,0,43.3,43.3,0
1747.276,14.5,0,-11,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,4.7,8.27,777.1,2237,0,0,3.5,-6,0,0,42.4,42.4,0
1747.370,14.5,0,-11,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,4.7,8.24,776.1,2231,0,0,3.5,-6.4,0,0,42.6,42.6,0
1747.455,14.5,0,-11,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,4.7,8.17,776.1,2222,0,0,3.4,-6,0,0,42.4,42.4,0
1747.551,14.5,0,-11,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,3.9,8.15,776.1,2217,0,0,3.4,-6.4,0,0,42.6,42.6,0
1747.635,14.5,0,-11,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,3.9,8.12,774.7,2208,0,0,3.4,-6.4,0,0,42.6,42.6,0
1747.730,14.5,0,-11,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,3.9,8.06,775.7,2200,0,0,3.4,-6.8,0,0,42.4,42.4,0
1747.900,14.5,0,-11,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.5,3.9,8.05,774.7,2188,0,0,3.4,-6.4,0,0,42.6,42.6,0
1747.988,14.5,0,-11,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.5,3.9,8.09,774.2,2182,0,0,3.4,-6.8,0,0,42.4,42.4,0
1748.075,14.5,0,-11,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.5,3.9,8.06,774.2,2173,0,0,3.4,-6.8,0,0,42.7,42.7,0
1748.170,14.5,0,-10.9,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.5,3.9,8.04,771.6,2166,0,0,3.4,-6.8,0,0,42.7,42.7,0
1748.261,14.5,0,-11,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.5,3.9,8.01,774.7,2161,0,0,3.4,-6.8,0,0,42.7,42.7,0
1748.350,14.5,0,-11,0.3,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.6,3.9,7.92,773,2155,0,0,3.3,-6.8,0,0,42.5,42.5,0
1748.435,14.5,0,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.3,11.6,3.9,7.88,773,2146,0,0,3.3,-6.8,0,0,42.7,42.7,0
1748.529,14.5,0,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.6,3.9,7.86,773.7,2138,0,0,3.3,-7.1,0,0,42.7,42.7,0
1748.616,14.5,0,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.6,3.9,7.81,774.7,2131,0,0,3.3,-7.1,0,0,42.7,42.7,0
1748.710,14.5,0,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.6,3.9,7.85,770.8,2127,0,0,3.3,-6.4,0,0,42.7,42.7,0
1748.800,14.5,0,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.6,3.9,7.82,773.2,2120,0,0,3.3,-7.1,0,0,42.7,42.7,0
1748.890,14.5,0,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.6,3.9,7.86,774.7,2115,0,0,3.3,-7.1,0,0,42.7,42.7,0
1748.980,14.5,0,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.6,3.9,7.86,768.4,2109,0,0,3.3,-7.1,0,0,42.8,42.8,0
1749.070,14.5,0,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.5,11.6,3.9,7.79,770.4,2101,0,0,3.2,-7.5,0,0,42.8,42.8,0
1749.156,14.5,0,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.6,3.9,7.73,772.3,2093,0,0,3.3,-7.5,0,0,42.8,42.8,0
1749.250,14.5,0,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.6,3.9,7.7,772.6,2092,0,0,3.2,-7.1,0,0,42.8,42.8,0
1749.334,14.5,0.6,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.4,11.6,3.9,7.67,771.2,2088,0,0,3.2,-7.1,0,0,42.8,42.8,0
1749.430,14.5,1.6,-11,0.2,0,4,0,0,0,0,0,0,3,13,234.95,234.95,11.6,11.8,3.9,7.88,718.5,2091,0,0,3.2,0.8,21.2,0,43.7,43.7,0
1749.515,14.5,3.3,-11,0.2,0,4,0,0,0,0,0,0,3,13,227.81,234.95,11.9,11.8,3.9,7.99,772.7,2081,0,0,3.3,0.8,23,0,42.8,42.8,0
1749.609,14.5,4.2,-11,0.2,0,4,0,0,0,0,0,0,3,13,187.92,45.27,11.8,11.8,3.9,7.85,806,2068,0,0,3.3,0.4,26.6,0,42.8,42.8,0
1749.701,14.5,5,-11,0.2,0,4,0,0,0,0,0,0,3,13,64.86,26.19,11.7,11.8,3.9,7.87,795.2,2074,0,0,3.3,2.2,28.1,0,43.7,43.7,0
1749.789,14.5,5,-11.1,0.2,0,4,0,0,0,0,0,0,3,13,32.11,18.73,11.7,11.8,3.9,7.83,746.8,2068,0,0,3.3,7.9,33.4,0,42.6,42.6,0
1749.875,14.5,5.6,-11.1,0.2,0,4,0,0,0,0,0,0,3,13,22.3,15.62,11.7,12.6,3.9,7.79,712.8,2069,0,0,3.5,16.9,38.4,0,42.7,42.7,0
1749.969,14.5,5.6,-11,0.1,0,4,0,0,0,0,0,0,3,13,19.07,14.56,12.3,12.8,3.9,8.15,689,2068,0,0,3.7,14.2,40.5,0,42.8,42.8,0
1750.054,14.5,5.6,-10.9,0.1,0,4,0,0,0,0,0,0,3,13,17.48,14.31,12.6,13,3.9,8.37,682.2,2067,0,0,3.7,12,40.8,0,42.9,42.9,0
1750.139,14.5,5.6,-10.9,0.1,0,4,0,0,0,0,0,0,3,13,16.72,14.17,12.7,13.1,3.9,8.47,694.6,2068,0,0,3.7,12,41.6,0,43.1,43.1,0
1750.228,14.5,5.6,-10.9,0.1,0,4,0,0,0,0,0,0,3,13,16.19,14.1,12.9,13.3,3.9,8.65,680.2,2073,0,0,3.8,11.2,42.9,0,43.2,43.2,0
1750.314,14.5,5.6,-10.8,0.1,0,4,0,0,0,0,0,0,3,13,15.83,14.07,13.1,13.5,3.9,8.76,683.2,2074,0,0,3.9,11.6,43.5,0,43.3,43.3,0
1750.395,14.5,5.6,-10.8,0.1,0,4,0,0,0,0,0,0,3,13,15.47,14.11,13.3,13.7,3.9,8.89,700.1,2070,0,0,3.9,11.6,44.2,0,43.2,43.2,0
1750.489,14.5,5.6,-10.8,0.1,0,4,0,0,0,0,0,0,3,13,15.26,14.1,13.5,13.9,3.9,9.01,688,2070,0,0,4,12.4,45.7,0,43.4,43.4,0
1750.580,14.5,5.6,-10.8,0.1,0,4,0,0,0,0,0,0,3,14,15.06,14.13,13.7,13.9,3.9,9.16,684.2,2076,15.8,7.9,4,10.9,45.6,0,43.6,43.6,0
1750.671,14.5,6.3,-10.7,0.1,0,4,0,0,0,0,0,0,3,13,14.94,14.14,13.8,14,3.9,9.17,698.5,2062,16.1,8.5,4,11.2,46.3,0,44.6,44.6,0
1750.755,14.5,6.3,-10.7,0.1,0,4,0,0,0,0,0,0,3,13,14.67,13.97,13.9,14.2,3.9,9.22,695.4,2059,14,7,4,12.4,47.1,0,43.8,43.8,0
1750.849,14.5,6.3,-10.7,0.1,0,4,0,0,0,0,0,0,3,14,14.43,13.71,13.9,14.4,3.9,9.31,705.1,2066,12.2,5,4,12.8,47.5,0,43.9,43.9,0
1750.935,14.5,6.9,-10.7,0.1,0,4,0,0,0,0,0,0,3,13,14.1,13.49,14.1,14.6,3.9,9.4,709.9,2057,9.6,2.9,4.1,13.5,48.7,0,43.8,43.8,0
1751.030,14.5,8.2,-10.6,0.1,0,4,0,0,0,0,0,0,3,14,13.8,13.32,14.4,14.8,3.9,9.6,716.3,2064,7.7,1.4,4.1,12.4,49.4,0,44.2,44.2,0
1751.120,14.5,10,-10.6,0.1,0,4,0,0,0,0,0,0,3,14,13.47,13.31,14.7,15.6,3.9,9.8,702.3,2063,4.2,1.7,4.2,15.8,52.2,0,44.8,44.8,0
1751.209,14.5,11.3,-10.4,0.1,0,4,0,0,0,0,0,0,3,13,13.29,13.35,15.5,17,3.9,10.26,711.3,2062,3.1,2.4,4.7,23.2,57.6,0,45.7,45.7,0
1751.295,14.5,12.5,-10.1,0.1,0,4,0,0,0,0,0,0,3,13,13.16,13.41,16.5,18.4,3.9,11.04,718.5,2065,2,3,5.2,26.2,61.9,0,46.7,46.7,0
1751.391,14.5,14.4,-9.6,0.1,0,4,0,0,0,0,0,0,3,14,13.14,13.45,17.1,20.1,3.9,11.51,707.6,2068,1.8,3.5,5.7,27.8,64.8,0,47.8,47.8,0
1751.491,14.5,17.4,-8.8,0.1,0,4,0,0,0,0,0,0,3,14,13.22,13.54,20.3,22.7,3.9,13.58,704.6,2073,2.9,4.4,5.9,33,78.4,0,48.3,48.3,0
1751.575,14.5,19.8,-8.3,0.1,0,4,0,0,0,0,0,0,3,13,13.39,13.64,22.6,25.5,3.9,15.04,728.6,2077,4.5,5.6,6.6,33,87.7,0,47.7,47.7,0
1751.671,14.5,21.8,-7.4,0,0,4,0,0,0,0,0,0,3,14,13.49,13.49,25.8,28.6,4.7,17.13,764,2085,4.8,4.1,7.7,33,102.2,0,44.6,44.6,0
1751.755,14.5,23.2,-6.6,0.1,0,4,0,0,0,0,0,0,3,14,13.35,13.22,27.6,31.6,6.2,18.73,797.3,2091,3.5,1.5,8.1,33.4,110,0,43.3,43.3,0
1751.840,14.5,24.4,-5.7,0,0,4,0,0,0,0,0,0,3,14,13.16,13.04,30.9,34.2,7,20.81,773.8,2098,2.6,0.7,8.9,33.8,124.5,0,42.6,42.6,0
1751.942,14.5,25.7,-4.6,0.1,0,4,0,0,0,0,0,0,3,14,13.04,13.02,33.4,36.8,7.8,23.04,779.1,2112,2.1,0.5,10,33.8,135,0,42,42,0
1752.080,14.5,29.5,-2.8,0.1,0,4,0,0,0,0,0,0,3,13,12.99,13.19,38.8,42.2,7.8,26.02,773.1,2137,1.8,0.3,13,31.9,150.5,0,40.3,40.3,0
1752.166,14.5,30.5,-1.9,0.2,0,4,0,0,0,0,0,0,3,13,13.12,13.48,44,45.9,7.8,30.17,775.6,2153,1.8,0.9,14.9,26.2,173.4,0,39.3,39.3,0
1752.254,14.5,30.9,-1.4,0.5,0,4,0,0,0,0,0,0,3,13,13.58,13.88,48.9,48.8,7.8,33.83,757.8,2170,3.8,2.3,16.4,24,189.4,0,38.3,38.3,0
1752.340,14.5,31.9,-1.2,0.7,0,4,0,0,0,0,0,0,3,13,13.92,14.2,51.1,51.2,7.8,36.33,816.9,2188,5,3.3,15.9,22.5,189.6,0,37.5,37.5,0
1752.430,14.5,33.1,-1.1,1,0,4,0,0,0,0,0,0,3,13,14.4,14.34,53.5,53.7,7.8,37.94,817.4,2209,4.4,3,15.9,21.8,194.9,0,36.6,36.6,0
1752.520,14.5,36.8,-0.9,1.3,0,4,0,0,0,0,0,0,3,13,14.58,14.48,56.7,57,7.8,40.29,800.3,2234,3.2,3,16.1,21,204.3,0,35.7,35.7,0
1752.609,14.5,39.5,-0.6,1.6,0,4,0,0,0,0,0,0,3,13,14.76,14.46,60.3,61.4,7.8,43.11,808.8,2259,2.9,2.5,16.8,18.8,221.3,0,34.7,34.7,0
1752.700,14.5,41.7,-0.4,1.9,0,4,0,0,0,0,0,0,3,13,14.64,14.35,64.6,66,7.8,47.36,769.3,2284,2.5,1.3,17.2,18,238,0,33.5,33.5,0
1752.785,14.5,44.2,0,2.3,0.4,4,0,0,0,0,0,0,3,13,14.44,14.1,69.7,71.3,7.8,51.32,857.4,2314,2.2,-0.7,18,17.2,256,0,32.5,32.5,0
1752.879,14.5,46.7,1.1,2.3,1.9,4,0,0,0,0,0,0,3,14,14.14,14.11,84.1,93.7,7,60.91,1135,2342,-0.5,-2.4,27.4,15.4,289.3,0,33.8,33.8,0
1752.970,14.5,48.5,2.6,2.9,1.8,4,0,0,0,0,0,0,3,13,14.21,14.44,109.6,101.6,0,84.16,1417.9,2392,-2,-2.2,55,-5.2,308.7,0,26.6,26.6,0
1753.054,14.5,50.4,1.9,4.1,1.9,4,0,0,0,0,0,0,3,13,14.14,14.24,102.2,104.4,0,80.02,1820.9,2403,-3.2,-4.1,25.2,0,311.9,0,18.2,18.2,0
1753.144,14.5,54.5,2.7,4.3,2.9,4,0,0,0,0,0,0,3,13,15.47,15.43,110.6,115.2,0,88.3,1904.4,2482,0.8,1.9,28.9,3,363.4,0,23.3,23.3,0
1753.241,14.5,55.4,3.8,4,3.4,4,0,0,0,0,0,0,3,13,15.92,15.63,120,119.2,0,96.5,2000.5,2518,6.5,5.1,47.8,6,398.5,0,24.6,24.6,0
1753.331,14.5,57.9,4,4.1,4.1,4,0,0,0,0,0,0,3,13,14.54,14.02,121.1,124.6,0,100.01,2522.1,2555,3.9,-2.1,77.4,6.4,409.9,0,26.3,26.3,0
1753.420,14.5,63.2,4.1,4.3,5.8,4,0,0,0,0,0,0,3,13,14.38,14.84,118.1,132.4,0,99.95,2718.5,2612,1.4,1.3,78.9,12,427.8,0,39.9,39.9,0
1753.510,14.5,67,4.4,5.4,6.3,4,0,0,0,0,0,0,3,13,14.87,14.93,118.7,134.6,0,101.75,2400.8,2651,3.8,4.3,79.9,12.8,447.7,0,29,29,0
1753.601,14.5,71.3,6.4,6.7,8.2,4,0,0,0,0,0,0,3,13,14.27,14.08,132.4,149,0,117.02,2533.6,2730,2.6,0.6,80.5,11.2,506.5,0,39.8,39.8,0
1753.689,14.5,74.6,8.1,8.3,9.6,4,-2.7,0,0,0,0,0,3,13,14.2,14.21,144.4,158.5,0,124.41,2892.7,2782,3.1,2.8,80.9,6.8,539.9,0,35.1,35.2,0
1753.779,14.5,80.1,9.2,10.1,10.9,4,-2.7,0,0,0,0,0,3,13,13.61,13.55,150.8,167.4,0,139.29,2983.8,2858,1.1,0.1,81,6,561.1,0,33.3,33.3,0
1753.870,14.5,84.4,11.3,11.6,11.4,4,-2.7,0,0,0,0,0,3,13,13.75,13.51,166.4,173,0,156.23,2907.4,2905,3,0.7,81,0.8,587.8,0,28.3,28.3,0
1753.955,14.5,96.3,11.9,12.1,12.4,4,-2.7,0,0,0,0,0,3,13,13.54,13.81,173.2,182.7,0,166.71,2743.2,2980,3.8,4,81.1,-1.5,597.9,0,34.8,34.8,0
1754.050,14.5,99.6,11.9,12.6,12.5,4,-2.7,0,0,0,0,0,3,13,13.28,13.32,174.9,183.3,0,172.4,2519.8,3053,4.5,4.1,81.1,1.1,619.3,0,29.3,29.2,0
1754.139,14.5,99.6,12.5,13,12.2,4,-2.7,0,0,0,-2.7,0,3,13,13.15,12.76,180.7,183.3,0,181.8,2293.1,3113,5,1.6,81,-0.8,629,0,27.7,27.7,0
1754.231,14.5,99.6,12.5,12.7,12.3,4,-2.7,0,0,0,-2.7,0,3,13,12.82,12.98,181,183.3,0,187.13,2119.6,3200,3.8,2.5,81,-0.8,630.6,0,29.8,29.8,0
1754.316,14.5,99.6,12.3,12.4,12.6,4,-2.7,0,0,0,-2.7,0,3,13,12.69,12.82,177.7,183.3,0,187.19,1984,3252,2.6,2.1,81,0.4,623.9,0,32.1,32.1,0
1754.400,14.5,99.6,12.1,12.3,12.8,4,-2.7,0,0,0,-2.7,0,3,13,12.79,12.68,175.3,183.3,0,188.48,1954.1,3330,2.2,0.5,81,1.1,629.8,0,33.3,33.3,0
1754.489,14.5,99.6,12.2,12.4,12.9,4,-2.7,0,0,0,-2.7,0,3,13,12.75,12.76,175.2,183.3,0,193.05,1963.8,3408,1.1,0,81,1.5,634.4,0,31.6,31.6,0
1754.578,14.5,99.6,12.4,12.6,13.1,4,-2.7,0,0,0,-2.7,0,3,12,12.66,12.45,174.4,183.3,0,195.27,1980.1,3465,-0.3,-2.1,81,1.5,633.6,0,32,32,0
1754.670,14.5,99.6,12.4,12.8,13.3,4,-2.3,0,0,0,-2.3,0,3,12,12.82,12.82,173.2,183.2,0,197.8,2001.9,3540,-1.1,-0.9,81,2.2,635,0,32.4,32.4,0
1754.755,14.5,99.6,13,13.1,13.4,4,-2.3,0,0,0,-2,0,3,12,12.82,12.83,175.8,182.9,0,205.15,2018.1,3612,-0.9,-1.4,81,2.6,648.9,0,32.5,32.5,0
1754.839,14.5,99.6,13,13.3,13.7,4,-2,0,0,0,-2,0,3,12,12.92,12.65,174,182.7,0,207.5,2027,3678,-0.2,-2.9,81,1.9,636.8,0,33.3,33.3,0
1754.930,14.5,99.6,13,13.4,14.1,4,-1.7,0,0,0,-1.7,0,3,12,12.94,12.98,172.1,182.3,0,207.51,2066.5,3749,-1.2,-1.9,81,1.9,626.8,0,37.7,37.7,0
1755.021,14.5,99.6,13.6,14,14.3,4,-1.7,0,0,0,-1.7,0,3,12,12.96,12.95,173.3,182.1,0,215.81,2076.9,3846,0.3,-1.7,81,2.2,641.6,0,35.2,35.2,0
1755.109,14.5,99.6,14.2,14.4,14.5,4,-1.3,0,0,0,-1.3,0,3,12,12.92,13.01,175.6,181.9,0,220.92,2098.4,3894,0.7,-1.4,81,1.1,654.6,0,33.7,33.7,0
1755.200,14.5,99.6,14.7,15,14.4,4,-1.3,0,0,0,-1.3,0,3,12,12.88,12.83,179.5,181.6,0,229.99,2038.3,3966,1.2,-0.7,81,1.1,656.5,0,33.4,33.4,0
1755.292,14.5,99.6,14.7,15.3,14.5,4,-1,0,0,0,-1,0,3,12,12.66,12.82,178.4,181.3,0,233.43,1919,4038,1.7,-0.4,81,0.8,646.6,0,32.8,32.8,0
1755.376,14.5,99.6,15.2,15.3,14.6,4,-1,0,0,0,-1,0,3,12,12.55,12.72,180.2,181,0,241.1,1838.1,4130,0.4,0,81,9.8,728.1,0,34.2,34.2,0
1755.469,14.5,99.6,14.6,14.7,14.6,4,-3.7,0,0,0,-0.7,0,3,12,12.46,12.63,177.2,180.7,0,240.39,1801.7,4205,-0.2,-0.7,81.1,6.8,719.1,0,36.5,36.7,0
1755.561,14.5,99.6,14.3,14.1,14.6,4,-3.7,0,0,0,-0.7,0,3,12,12.55,12.71,174.8,180.4,0,240.89,1859.2,4277,0.1,-0.5,81,6.8,712.6,0,39.1,39.2,0
1755.650,14.5,99.6,13.8,14.1,14.7,4,-3.7,0,0,0,-0.3,0,3,12,12.59,12.46,171.4,180.1,0,240.55,1936.4,4354,-0.4,-1.6,81,6.8,703.3,0,40.3,40.5,0
1755.735,14.5,99.6,13.9,14.4,14.8,4,-3.3,0,0,0,-0.3,0,3,12,12.62,12.56,170.3,179.8,0,245.71,1997.5,4434,-0.2,-1.3,81,7.1,704.9,0,38.4,38.5,0
1755.855,14.5,99.6,14.5,14.9,14.8,4,-3,0,0,0,0,0,3,12,12.39,12.39,173.8,179.2,0,254.14,1798.9,4536,-1.5,-2.7,81,7.9,719.3,0,37.8,37.9,0
1755.950,14.5,99.6,14.5,14.8,14.8,4,-3,0,0,0,0,0,3,12,12.62,12.66,172.3,178.4,0,258.86,1925.1,4623,-0.8,-1.3,81,7.9,716.8,0,39,39.1,0
1756.040,14.5,99.6,14.5,14.7,14.7,4,-3,0,0,0,0,0,3,12,12.4,12.49,173,177.9,0,261.1,1943.5,4684,-1.3,-1.4,81,7.9,720.5,0,39.8,39.9,0
1756.132,14.5,99.6,14.5,14.6,14.7,4,-2.7,0,0,0,0,0,3,12,12.49,12.36,172,177.1,0,266.6,1999.4,4768,-1.6,-2.1,81,9,720.5,0,40.7,40.8,0
1756.215,14.5,99.6,14.5,14.6,14.6,4,-2.7,0,0,0,0,0,3,12,12.29,12.42,172,176.3,0,270.94,2013.6,4862,-2.7,-2.6,81,9,725.2,0,40.8,40.9,0
1756.309,14.5,99.6,14.5,14.6,14.4,4,-2.3,0,0,0,0,0,3,12,12.33,12.29,172.5,175.6,0,275.95,2032.3,4941,-2.7,-3.5,81,9.4,729.1,0,40.8,40.9,0
1756.400,14.5,99.6,14.5,14.6,14.3,4,-2.3,0,0,0,0,0,3,12,12.42,12.29,172.5,175.1,0,278.27,2073.4,4993,-3.2,-4.3,81,9.4,730.6,0,40.6,40.7,0
1756.490,14.5,99.6,14.5,14.7,14.1,4,-2,0,0,0,0,0,3,13,12.32,12.36,173.3,174.2,0,282.48,2072.4,5055,-3.8,-4.6,81,10.1,738.3,0,40.4,40.5,0
1756.575,14.5,99.6,14.5,14.6,13.9,4,-2,0,0,0,0,0,3,13,12.32,12.42,173.4,173.4,0,289.55,2107.2,5149,-4.2,-4.3,81,10.1,740.2,0,40.9,41,0
1756.670,14.5,99.6,14,14.4,13.6,4,-2,0,0,0,0,0,3,13,12.29,12.36,170.8,172.5,0,290.72,2144.3,5244,-4.3,-4.6,81,10.1,735.3,0,41.6,41.7,0
1756.755,14.5,99.6,13.9,14.3,13.5,4,-1.7,0,0,0,0,0,3,13,12.49,12.61,171.1,171.9,0,290.3,2250.9,5269,-3.4,-2.6,81,10.9,736.3,0,41.2,41.3,0
1756.840,14.5,99.6,13.7,13.9,13.4,4,-1.7,0,0,0,0,0,3,13,12.53,12.42,169.8,171,0,294.96,2293.3,5363,-2.3,-2.8,81,10.9,735.2,0,41.7,41.8,0
1756.930,14.5,99.6,13.6,13.7,13.3,4,-1.7,0,0,0,0,0,3,13,12.53,12.49,169,170.4,0,296.38,2320.7,5420,-2.1,-1.4,81,10.9,732.6,0,43.2,43.2,0
1757.020,14.5,99.6,13.5,13.9,13.1,4,-1.3,0,0,0,0,0,3,13,12.49,12.46,168.4,169.7,0,300.26,2382.9,5505,-1.1,-0.7,81,11.2,732.7,0,42.1,42.1,0
1757.110,14.5,99.6,13.4,13.9,13,4,-1.3,0,0,0,0,0,3,13,12.4,12.4,168.2,169,0,302.56,2367.1,5566,-0.7,-0.2,81,12,733.7,0,42.2,42.3,0
1757.201,14.5,99.6,13.4,13.5,12.8,4,-1.3,0,0,0,-3.3,0,3,13,12.38,12.36,168.1,168.3,0,306.77,2388.8,5627,-0.5,0,81,12,735,0,42.9,43.1,0
1757.290,14.5,99.6,13.2,13.4,12.7,4,-1,0,0,0,-3.3,0,3,13,12.32,12.36,168,167.4,0,307.38,2407.8,5672,-0.1,0.7,81,12.4,735.4,0,42.3,42.5,0
1757.380,14.5,99.6,13.2,13.4,12.5,4,-1,0,0,0,-3.3,0,3,14,12.36,12.36,167.5,166.8,0,311.24,2455.5,5751,0.7,1.4,81,12.4,734.4,0,43.2,43.3,0
1757.469,14.5,99.6,13,13.3,12.4,4,-1,-3.3,0,0,-3,0,3,14,12.25,12.23,166.5,166,0,311.63,2441.1,5808,0.7,1.1,81,12.4,727.3,0,42.6,43.5,0
1757.560,14.5,99.6,12.8,13,12.3,4,-0.7,-3.3,0,0,-3,0,3,14,12.32,12.33,165.3,165.3,0,312.66,2468.8,5868,1.4,2.2,81.1,12.8,727.2,0,43.3,43.3,0
1757.650,14.5,99.6,12.6,12.9,12.2,4,-0.7,-3.3,0,0,-3,0,3,14,12.33,12.29,163.6,164.8,0,314.98,2506.4,5949,1.8,2.5,81.2,12.8,721.1,0,42.7,42.7,0
1757.740,14.5,99.6,12.4,12.7,12,4,-0.7,-3.3,0,0,-2.7,0,3,14,12.3,12.29,163.4,163.9,0,317.47,2516.8,6014,2.2,2.9,81.1,13.1,723.2,0,43.3,43.3,0
1757.830,14.5,99.6,12.4,12.7,12,4,-0.3,-3,0,0,-2.7,0,3,14,12.29,12.2,163,163.8,0,318.45,2510.9,6060,2.1,2.9,81,13.5,718.6,0,43,43,0
1757.919,14.5,99.6,12.2,12.5,11.8,4,-0.3,-3,0,0,-2.7,0,3,14,12.25,12.23,162.3,163.1,0,320.8,2483.1,6119,2.3,2.9,81,13.5,718.4,0,44.8,44.8,0
1758.011,14.5,99.6,12.2,12.5,11.8,4,-0.3,-3,0,0,-2.3,0,3,14,12.19,12.16,162.6,162.7,0,322.82,2531.9,6161,1.7,2.6,81,13.5,713.4,0,43.5,43.5,0
