﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1108.972,14.5,11.6,0.2,0.2,0.2,0,-11.2,0,4,0,0,0,0,0,2,14.23,11.5,11.8,1.6,7.65,748.5,2051,0,0,3.4,-11.2,11.6,0,446,42.3,0
1109.070,14.5,0,0.2,12.6,12.6,0,-11.2,0,4,0,0,0,0,0,2,14.18,11.4,11.6,1.6,7.52,760.6,2038,0,0,3.4,-6.4,0,0,446,41.4,0
1109.171,14.5,13,12,12,12,0,-11.1,0,4,0,0,0,0,0,2,14.21,11.4,11.8,1.6,7.43,793.8,2028,0,0,3.3,-7.1,13,8,446,42.8,0
1109.271,14.5,31.4,32.8,32.8,31.5,0,-11.1,0,4,0,0,0,0,0,2,15.76,11.5,11.8,1.6,7.56,747.1,2032,0,0,3.4,16.9,31.4,8,446,41.4,0
1109.371,14.5,45.8,197.7,178.4,35.4,0,-10.7,0,4,0,0,0,0,0,2,16.65,13.5,56.3,1.6,7.59,770.8,1997,0,0,10.1,15.4,45.8,16,446,41.4,0
1109.471,14.5,85.3,105.2,85.5,85.5,0,-5.2,0,4,0,0,0,0,0,2,17.57,42.5,29.4,9.3,30.87,675.6,2125,0,0,5,-4.5,85.3,16,446,40.8,0
1109.571,14.5,36.8,64.3,44.4,44.4,0,-8.8,0,4,0,0,0,0,0,2,14.79,20.8,18.7,2.3,15.75,1094.9,2268,0,0,4.3,4.1,36.8,16,454,48.4,0
1109.671,14.5,36.5,55.6,35.7,35.7,0,-9.1,0,4,0,0,0,0,0,2,13.87,18,16.5,1.6,13.54,938.6,2303,0,0,4.8,2.2,36.5,16,464,46.5,0
1109.771,14.5,61,50.7,50.7,50.7,0,-9.7,0,4,0,0,0,0,0,2,14.43,17.8,15.3,1.6,13.47,811.5,2307,0,0,4.4,7.5,61,8,468,44.9,0
1109.871,14.5,13.9,3.7,10.4,10.4,0,-10.6,0,4,0,0,0,0,0,2,14.54,14,11.7,1.6,10.74,742.7,2295,0,0,2.3,-6,13.9,8,474,42.2,0
1109.966,14.5,31.5,26.7,26.7,26.7,0,-11,0,4,0,0,0,0,0,2,14.3,11.9,11.7,0.8,9.04,698.5,2333,0,0,3.8,5.6,31.5,8,474,41.4,0
1110.071,14.5,19.8,19.9,19.9,19.9,0,-11.1,0,4,0,0,0,0,0,2,13.74,11.5,11.7,0.8,8.74,659.9,2342,0,0,3.9,4.5,19.8,8,486,41.8,0
1110.173,14.5,23.5,20.6,20.6,20.6,0,-11.1,0,4,0,0,0,0,0,2,13.58,11.5,11.7,0.8,8.78,654.2,2356,0,0,4,0.4,23.5,8,486,41.7,0
1110.270,14.5,15,0.2,18.1,18.1,0,-11.1,0,4,0,0,0,0,0,2,13.74,11.6,11.7,0.8,8.79,678.4,2355,0,0,4,2.6,15,0,486,41.7,0
1110.366,14.5,12,0.2,3.7,3.7,0,-11.1,0,4,0,0,0,0,0,2,14.35,11.5,11.7,0.8,8.72,699.1,2342,0,0,4,-9,12,0,486,42.6,0
1110.463,14.5,12,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,15.16,11.6,11.7,0.8,8.78,730.1,2351,0,0,4,-9,12,0,486,41.7,0
1110.561,14.5,12.1,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,15.06,11.6,11.7,0.8,8.78,743.2,2341,0,0,4,-9,12.1,0,486,41.7,0
1110.660,14.5,11.7,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,14.86,11.6,11.7,0.8,8.78,745.4,2339,0,0,4,-9,11.7,0,486,42.6,0
1110.761,14.5,12.3,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,14.54,11.6,11.7,0.8,8.77,758.2,2335,0,0,4,-9,12.3,0,486,41.7,0
1110.861,14.5,12.5,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,14.44,11.6,11.7,0.8,8.69,751.9,2327,0,0,4,-9,12.5,0,486,42.6,0
1111.010,14.5,12.6,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,14.27,11.6,11.7,0.8,8.69,753.9,2320,0,0,3.8,-9,12.6,0,478,41.6,0
1111.110,14.5,12.5,0.2,0.2,0.2,0,-11.1,0,4,0,0,0,0,0,2,14.2,11.5,11.7,0.8,8.65,750,2320,0,0,3.9,-9,12.5,0,474,41.6,0
1111.205,14.5,12.5,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,14.15,11.5,11.7,0.8,8.69,749.7,2319,0,0,3.9,-9,12.5,0,476,41.6,0
1111.300,14.5,0,0.1,14.2,14.2,0,-11.1,0,4,0,0,0,0,0,2,14.24,11.4,11.5,0.8,8.51,792.6,2314,0,0,3.9,-4.9,0,0,476,42.4,0
1111.396,14.5,0,0,14.4,14.4,0,-11.1,0,4,0,0,0,0,0,2,14.28,11.3,11.5,0.8,8.42,807.4,2308,0,0,3.9,-4.9,0,0,476,42.4,0
1111.501,14.5,0,0,14.5,14.5,0,-11.1,0,4,0,0,0,0,0,2,16.65,11.3,11.5,0.8,8.37,824,2296,0,0,3.8,-5.2,0,0,476,41.4,0
1111.596,14.5,0,0,14.5,14.5,0,-11,0,4,0,0,0,0,0,2,20.18,11.4,11.5,0.8,8.43,827,2294,0,0,3.8,-4.9,0,0,476,41.4,0
1111.701,14.5,0,15.4,15.3,15.3,3.9,-11,0,4,0,0,0,0,0,2,27.48,11.3,11.7,0.8,8.39,812.4,2291,0,0,3.7,1.9,0,0,476,41.5,0
1111.796,14.5,22.9,23.1,23.1,23.1,8.8,-11,0,4,0,0,0,0,0,2,33.11,11.6,11.7,0.8,8.58,764.9,2294,0,0,3.7,1.9,22.9,0,476,41.5,0
1111.901,14.5,31.4,32.7,32.7,32.7,10.1,-11,0,4,0,0,0,0,0,2,40.14,11.6,11.8,0.8,8.59,859.4,2296,0,0,3.7,13.1,31.4,0,472,41.6,0
1112.001,14.5,38.6,39.5,39.4,37.2,17.8,-10.9,0,4,0,0,0,0,0,2,33.96,12.4,13.3,1.6,9.11,811.2,2292,0,0,4.2,16.9,38.6,0,468,42.7,0
1112.101,14.5,45.8,44.3,44.1,43.3,21.6,-10.7,0,4,0,0,0,0,0,2,27.22,13.2,14.3,1.6,9.73,774.7,2293,0,0,4.5,16.9,45.8,0,466,43.4,0
1112.200,14.5,51.2,49.4,49.4,49.2,22.2,-10.6,0,4,0,0,0,0,0,2,21.24,14.1,15.1,1.6,10.48,762.7,2311,0,0,4.8,19.5,51.2,0,468,44.1,0
1112.315,14.5,69,72.3,71,62.9,22.1,-9.8,0,4,0,0,0,0,0,2,19.09,17.9,20.7,1.6,13,728.2,2311,0,0,6.7,27,69,0,470,48.1,0
1112.477,14.5,103.2,111.6,108.3,103.6,23.3,-7.6,0,4,0,0,0,0,0,2,16.41,27,30.7,6.2,19.95,730.7,2310,0,0,9.5,20.6,103.2,0,470,41.2,0
1112.581,14.5,126.3,127,124.8,124.8,23.3,-5.9,0,4,0,0,0,0,0,2,15.1,31.1,34.7,9.3,23.36,767.7,2303,7.5,6.5,10.1,23.2,126.3,0,470,40.4,0
1112.681,14.5,139.1,138.4,137.5,137.5,23.3,-4.6,0,4,0,0,0,0,0,2,13.72,34.1,37.7,9.3,25.62,804.2,2312,3.2,4.4,11.1,20.6,139.1,0,470,39.4,0
1112.782,14.5,147.8,147.3,146.9,146.7,23,-3.3,0,4,0,0,0,0,0,2,13.01,36.9,40.1,9.3,27.96,833.6,2320,0.2,0.6,12,17.6,147.8,0,470,38.2,0
1112.881,14.5,157.3,153.9,153.9,153.9,23,-2.4,0,4,0,0,0,0,0,2,12.83,40.1,41.8,9.3,30,763.4,2328,-1.1,-0.1,13,16.9,157.3,0,474,37,0
1112.976,14.5,164,160.2,160.2,160.2,23,-2,0,4,0,0,0,0,0,2,12.98,42.8,43.5,10.1,32.41,735.6,2341,-0.9,0.7,13.6,12,164,0,476,36,0
1113.072,14.5,168.6,165.1,165.1,165.1,23,-1.8,0,4,0,0,0,0,0,2,13.28,44.5,44.8,10.1,33.81,729.1,2353,0.5,2.1,13.8,10.9,168.6,0,478,35.2,0
1113.172,14.5,173.6,169.5,169.5,169.5,23.1,-1.6,0,4,0,0,0,0,0,2,13.39,46.4,45.9,10.1,35.49,705.7,2365,1.6,3.5,13.9,9,173.6,0,482,34.5,0
1113.271,14.5,181.8,173.4,173.4,181.8,23,-1.5,0,4,0,0,0,0,0,2,13.41,47.1,47,10.1,36.2,742.6,2379,2.4,4.6,13.5,24.4,181.8,0,486,33.8,0
1113.371,14.5,176.3,176.5,176.5,176.3,23,-1.4,0,4,0,0,0,0,0,2,13.9,47.9,47.6,10.1,36.87,705.6,2383,0.5,4.8,13.4,24,176.3,0,492,33.1,0
1113.471,14.5,178.4,179,179,178.5,23.1,-1.3,0,4,0,0,0,0,0,2,14.27,48.4,48.2,10.1,37.58,650.3,2400,-1.1,0.9,13.2,24,178.4,0,492,32.6,0
1113.571,14.5,181.7,188.4,188.2,181.6,36.7,-1.3,0,4,0,0,0,0,0,2,14.64,49.1,50.8,10.1,38.26,631.5,2407,-0.9,1,13.4,23.2,181.7,0,498,32.4,0
1113.672,14.5,236.3,448.8,262.2,258.3,93.7,0.1,2.4,4,0,0,0,0,0,20,14.68,70.3,120.8,10.1,52.97,633.8,2441,-0.9,0.5,22.2,19.9,236.3,0,504,33.8,0
1113.771,14.5,334.1,522.3,318.1,318.1,99.6,2.1,7.3,4,0,0,0,0,0,20,13.61,102.9,144.1,4.7,79.86,1057.5,2463,-3.7,-3.8,73.5,3.4,334.1,0,510,85.2,0
1113.866,14.5,364.2,535.8,372.1,372.1,99.6,2.9,7.6,4,0,0,0,0,0,20,12.86,111.1,147.9,3.9,90.06,1768.4,2504,-14.4,-14.4,78.9,4.1,364.2,0,510,85.2,0
1113.971,14.5,430.5,542.2,427.7,426.7,99.6,4.6,7.9,4,0,0,0,0,0,20,14.08,123.5,149,3.9,100.27,1376.9,2514,-14.4,-10.8,81,11.2,430.5,0,510,63.8,0
1114.072,14.5,465.3,554.4,483.1,460.9,99.6,6,8.6,4,0,0,0,0,0,20,15.27,132.8,153,3.9,108.73,1798.7,2548,-9.5,-5,81,9.8,465.3,0,510,46.6,0
1114.166,14.5,482.7,566.4,538.5,482.2,99.6,7.4,10,4,0,0,0,0,0,20,15.1,137.8,157.1,3.9,114.94,2502.2,2583,-8.8,-6.5,81,9,482.7,0,510,40.1,0
1114.271,14.5,562.6,585.4,575.2,567,99.6,9.2,10.6,4,0,0,0,0,0,2,15.29,149.8,163.4,3.9,127.87,2345.4,2637,-5.7,-1.9,81,6.8,562.6,0,510,29,0
1114.371,14.5,608.4,600.1,596.3,599.6,99.6,11.1,11.3,4,0,0,0,-2.7,-2.7,2,14.21,162.4,168.4,3.9,140.71,2656.8,2680,-5.3,-4.2,81,2.6,608.4,0,510,27.8,0
1114.466,14.5,596.4,615.6,609.3,606.7,99.6,11.9,11.9,4,0,0,0,-2.7,-2.7,2,14.11,169.3,174.1,3.9,149.17,2771.3,2729,-3.8,-2.4,81,0.8,596.4,0,510,30.4,0
1114.561,14.5,604.5,622.3,619,619.4,99.6,12,12.5,4,0,-2.7,0,-2.7,-5.3,2,13.77,169.9,176.8,3.9,152.09,2720.1,2768,-3,-1.7,81,1.9,604.5,0,510,33.8,0
1114.660,14.5,613.3,626.1,624.5,623.9,99.6,12,13,4,0,-2.7,0,-2.7,-5.3,2,13.62,169.8,178.5,3.9,155.14,2738.5,2826,-2.3,-1.4,81,2.2,613.3,0,510,30.9,0
1114.761,14.5,615.4,630.7,629.1,629.1,99.6,12.9,13.2,4,0,-2.3,0,-2.3,-5,2,13.48,174.6,179.9,3.9,161.76,2621.1,2863,-1.6,0,81,0.4,615.4,0,510,29.3,0
1114.857,14.5,621.1,635.1,633.7,633.7,99.6,12.9,13.2,4,0,-2.3,0,-2.3,-5,2,13.47,177.3,181.4,4.7,166.99,2477.6,2912,-0.2,1.3,81,0,621.1,0,510,30,0
1114.960,14.5,623.7,638.8,637.1,637.1,99.6,12.9,13.4,4,0,-2,0,-2,-4.7,2,13.19,177.3,182.9,4.7,169.75,2367.8,2962,-0.6,0.5,81,-0.8,623.7,0,510,32.3,0
1115.060,14.5,622.6,641.9,640.6,640.6,99.6,12.8,13.5,4,0,-2,0,-2,-4.7,2,13.05,177.8,184,4.7,172.94,2292.9,3011,-1,1.2,81,0.8,622.6,0,510,31.4,0
1115.156,14.5,629.7,643.1,642.6,642.6,99.6,12.9,13.3,4,0,-1.7,0,-1.7,-4.3,2,12.89,179.2,184,4.7,176.92,2180,3055,-1.6,0.3,81,0,629.7,0,510,28.7,0
1115.261,14.5,629.5,644.4,644.4,644.4,99.6,12.9,13.2,4,0,-1.3,0,-1.3,-4,2,12.98,179.9,184,4.7,180.15,2107.9,3098,-1,0.6,81,0,629.5,0,510,28.1,0
1115.357,14.5,631,645.4,645.4,699.8,99.6,12.9,13.2,4,0,-1.3,0,-1.3,-4,2,12.85,179.4,184,4.7,183.03,2046.5,3153,-1.8,-0.2,81,0,631,0,510,30.9,0
1115.457,14.5,678,646,646,692.1,99.6,12.6,13.3,4,0,-1,0,-1,-3.7,2,12.76,177.1,184,4.7,183.82,2025.4,3209,-2.9,-1.9,81,8.6,678,0,510,34.8,0
1115.561,14.5,671.4,646.6,646.6,685.7,99.6,12.6,13.5,4,0,-1,0,-1,-3.7,2,12.71,175,184,4.7,185.12,2085.6,3271,-4.8,-2.6,81,9,671.4,0,510,32.5,0
1115.662,14.5,670.8,647.1,647.1,683.5,99.6,12.6,13.6,4,0,-0.7,0,-0.7,-3.3,2,12.82,174.6,183.9,4.7,186.97,2142.8,3314,-5.4,-2.4,81,9,670.8,0,510,29.9,0
1115.761,14.5,670.4,647.8,647.8,686.7,99.6,12.6,13.6,4,0,-0.3,0,-0.3,-3,2,12.98,174.1,183.9,4.7,188.82,2184,3364,-4.6,-2.2,81,9,670.4,0,510,33.2,0
1115.862,14.5,668.4,648.6,648.6,686.6,99.6,12.6,13.7,4,0,-0.3,0,-0.3,-3,2,12.79,172.5,183.8,4.7,190.25,2153.2,3410,-5.6,-5,81,9.4,668.4,0,510,34.2,0
1116.096,14.5,693.4,652.9,652.9,707.8,99.6,13.5,13.8,4,0,0,0,0,-2.3,2,12.76,177.5,183.6,4.7,203.83,2203,3548,-7.2,-7,81,9.8,693.4,0,510,33.1,0
1116.196,14.5,694,653.9,653.9,708.8,99.6,13.6,14,4,0,0,0,0,-2.3,2,12.73,177.1,183.4,4.7,206.41,2195,3599,-8.6,-8.1,81,9.8,694,0,510,32.8,0
1116.296,14.5,693.7,654.9,654.9,709.4,99.6,13.7,14.2,4,0,0,0,0,-2,2,12.96,176.2,183.3,4.7,207.96,2199.3,3645,-7.9,-6.5,81,9.8,693.7,0,510,33.6,0
1116.401,14.5,690.1,655.5,655.5,707.2,99.6,13.7,14.3,4,0,0,0,0,-2,2,12.86,174.6,183.1,3.9,207.91,2178.5,3682,-8.5,-8,81,9.8,690.1,0,510,33.6,0
1116.497,14.5,687.2,656.2,656.2,705.4,99.6,13.7,14.5,4,0,0,0,0,-1.7,2,12.98,173.4,182.9,3.9,208.85,2225.8,3733,-7.8,-6.3,81,9.8,687.2,0,510,33.5,0
1116.601,14.5,695.8,658,658,713.6,99.6,14.2,14.7,4,0,0,0,0,-1.3,2,13.02,175.2,182.7,3.9,215.06,2268.2,3793,-6.9,-6.5,81,10.1,695.8,0,510,35.3,0
1116.696,14.5,693.4,659,659,712,99.6,14.2,14.9,4,0,0,0,0,-1.3,2,12.81,174,182.5,3.9,216.12,2246.7,3845,-7.6,-5.9,81,10.1,693.4,0,510,34.4,0
1116.792,14.5,693.5,660,660,711.8,99.6,14.2,15,4,0,0,0,0,-1,2,12.98,173.1,182.4,3.9,217.65,2260.5,3887,-5.6,-6.1,81,10.1,693.5,0,510,35.6,0
1116.891,14.5,707.6,662.6,662.6,725.7,99.6,14.7,15,4,0,0,0,0,-1,2,12.85,176.4,182.1,3.9,225.78,2237.8,3959,-6.4,-6.3,81,10.1,707.6,0,510,35.2,0
1116.992,14.5,710.1,663.5,663.5,729.5,99.6,14.7,15,4,0,0,0,0,-0.7,2,12.86,176.1,181.9,3.9,229.53,2229.9,4024,-6.3,-4.9,81,10.9,710.1,0,510,33.9,0
1117.091,14.5,722.3,664.6,664.6,744.9,99.6,15.3,15.1,4,0,0,0,0,-0.3,2,12.65,179.1,181.8,3.1,236.37,2142.8,4048,-6.1,-5.6,81,10.9,722.3,0,510,33.9,0
1117.192,14.5,723.5,664.8,664.8,742.9,99.6,15.3,15.1,4,0,0,0,0,-0.3,2,12.71,179.7,181.5,3.1,236.73,2085.6,4093,-7.4,-5.7,81,10.9,723.5,0,510,34.3,0
1117.291,14.5,719.8,664.5,664.5,743.8,99.6,15.1,15.1,4,0,0,0,0,0,2,12.73,177.3,181.4,3.1,236.86,2095.1,4146,-6.9,-5.1,81,10.9,719.8,0,510,36.6,0
1117.389,14.5,708.2,663.6,663.6,734.3,99.6,14.6,15.2,4,0,0,0,0,0,2,12.68,173.2,181.1,3.1,235.21,2161.7,4215,-6.8,-5.8,81,10.9,708.2,0,510,38.9,0
1117.491,14.5,707.4,663.7,663.7,729.3,99.6,14.6,15.3,4,0,0,0,0,0,2,12.78,172.5,180.9,2.3,236.66,2227.5,4257,-7.1,-5.6,81,10.9,707.4,0,510,38.7,0
1117.591,14.5,708.7,663.8,663.8,727.8,99.6,14.6,15.3,4,0,0,0,0,0,2,12.79,173,180.7,2.3,239.04,2288.9,4294,-5.8,-5.4,81,10.9,708.7,0,510,37.9,0
1117.692,14.5,720.2,664.9,664.9,742.7,99.6,15.2,15.5,4,0,0,0,0,0,2,12.83,174.8,180.5,1.6,246.3,2229.1,4359,-4.4,-4,81,10.9,720.2,0,510,38.2,0
1117.791,14.5,722.4,665.1,665.1,742.9,99.6,15.2,15.5,4,0,0,0,0,0,2,12.61,174.8,180.3,1.6,250.11,2143.2,4422,-5.5,-4.7,81,10.9,722.4,0,510,39.2,0
1117.890,14.5,720.7,665,665,741.2,99.6,15.1,15.5,4,0,0,0,0,0,2,12.61,174.3,180.1,1.6,249.87,2163.9,4449,-5.2,-4.7,81,10.9,720.7,0,510,40.3,0
1117.991,14.5,723.3,665.3,665.3,744,99.6,15.1,15.4,4,0,0,0,0,0,2,12.45,174.3,179.8,0.8,254.62,2196.1,4526,-5.8,-4.5,81,11.2,723.3,0,510,40.7,0
1118.091,14.5,717.1,664.6,664.6,741.7,99.6,15.1,15.7,4,0,0,0,0,0,2,12.61,172.1,179.6,0.8,254.92,2237.9,4563,-5.7,-4.2,81,11.2,717.1,0,510,40.3,0
1118.191,14.5,721.4,663.8,663.8,741.4,99.6,15.1,15.5,4,0,0,0,0,0,2,12.72,173,179,0.8,256.75,2295.5,4605,-4.7,-3.8,81,11.2,721.4,0,510,40.1,0
1118.291,14.5,720.5,663,663,742.8,99.6,15.1,15.5,4,0,0,0,0,0,2,12.61,172.2,178.4,0,260.9,2267.5,4677,-4.3,-3.3,81,11.2,720.5,0,510,40.2,0
1118.391,14.5,724.3,663.1,663.1,744.1,99.6,15.1,15.4,4,0,0,0,0,0,2,12.53,171.8,178.1,0,264.51,2270,4732,-3.7,-2.9,81,11.2,724.3,0,510,40.5,0
1118.491,14.5,726.2,662.2,662.2,746.5,99.6,15.1,15.4,4,0,0,0,0,0,2,12.46,172.5,177.6,0,264.94,2250,4769,-4.1,-2.6,81,12,726.2,0,510,40.9,0
1118.592,14.5,725.9,661.9,661.9,747.3,99.6,15.1,15.4,4,0,0,0,0,0,2,12.42,171.8,177.2,0,268.52,2235.4,4826,-4,-3.2,81,12,725.9,0,510,40.4,0
1118.699,14.5,726.4,661.2,661.2,751.8,99.6,15.1,15.3,4,0,0,0,0,0,2,12.5,171.8,176.6,0,270.85,2274.8,4868,-4.1,-3.1,81,12,726.4,0,510,40.5,0
1118.802,14.5,729.5,660.9,660.9,752.2,99.6,15.1,15.2,4,0,0,0,0,0,2,12.45,172.1,176.2,0,274.48,2259.6,4916,-4.6,-3.8,81,12,729.5,0,510,40.7,0
1118.901,14.5,731.5,660.6,660.6,754.7,99.6,15.1,15.1,4,0,0,0,0,0,2,12.38,172.5,175.7,0,277.61,2243.8,4986,-5.3,-4.8,81,12,731.5,0,510,42.1,0
1118.997,14.5,733.5,660,660,755.3,99.6,15.1,15,4,0,0,0,0,0,2,12.32,172.6,175.2,0,280.24,2282.3,5021,-6.2,-5.3,81,12,733.5,0,510,40.9,0
1119.101,14.5,741.4,660.2,660.2,759.3,99.6,15.1,14.7,4,0,0,0,0,0,2,12.35,172.5,174.9,0,285.27,2310.8,5072,-6.4,-5.4,81,12.4,741.4,0,510,41.8,0
1119.201,14.5,738.4,658.8,658.8,762,99.6,15.1,14.7,4,0,0,0,0,0,2,12.42,173.3,174.2,0,284.8,2350.1,5100,-6,-4.9,81,12.4,738.4,0,510,41.6,0
1119.301,14.5,739.2,657.9,657.9,762.8,99.6,15,14.6,4,0,0,0,0,0,2,12.49,172.8,173.7,0,288.46,2365.3,5166,-5.6,-5.7,81,12.4,739.2,0,510,41,0
1119.401,14.5,734.7,656.3,656.3,758.3,99.6,14.7,14.5,4,0,0,0,0,0,2,12.42,171.8,173.1,0,287.4,2380.6,5193,-5.9,-5.1,81,12.4,734.7,0,510,41.4,0
1119.500,14.5,734.9,655.7,655.7,760.8,99.6,14.7,14.4,4,0,0,0,0,0,2,12.49,171.5,172.7,0,289.38,2430.6,5234,-4.9,-3.3,81,12.8,734.9,0,510,41.1,0
1119.601,14.5,738.2,655.1,655.1,762,99.6,14.7,14.3,4,0,0,0,0,0,2,12.49,171.1,172.2,0,292.87,2424.2,5293,-4.6,-3.8,81,12.8,738.2,0,510,41.1,0
1119.701,14.5,733,653.9,653.9,755,99.2,14.4,14.2,4,0,-3,0,0,0,2,12.4,169.5,172.2,0,292.7,2448,5321,-4.5,-2.8,81,12.8,733,0,510,41.9,0
1119.871,14.5,338.6,653.4,420.9,420.9,97.9,14.4,14.5,4,0,-3,0,0,0,2,12.46,169.4,173.4,0,281.41,2672.9,5164,-3.5,-1.6,81,-9,338.6,0,510,40.9,0
1119.971,14.5,622.3,651,649.6,649.6,91.3,16,16,4,0,-2.7,0,0,0,2,12.99,175.3,178.6,0,261.67,1064.9,4630,0,0,80.9,-2.2,622.3,0,510,37.9,0
1120.072,14.5,619.1,625.2,635,635,19.1,16.6,14.8,4,0,-2.7,0,0,0,2,12.46,179.4,171.8,0,260.37,1218.9,4512,0,7.4,57,-2.6,619.1,0,510,39.9,0
1120.171,14.5,464.6,293.3,482.1,488.1,0,13.3,0.5,4,0,-2.3,0,0,0,2,12.56,157.4,79.7,1.6,236.55,1550.7,4503,-0.4,-1.3,19,-9.8,464.6,0,510,40.3,0
1120.281,14.5,218.1,167.1,263.8,236.2,0,-4,0,4,0,-2.3,0,0,0,2,12.63,55,44.8,3.9,83.44,3209.2,4520,-8.8,-4,8.2,23.2,218.1,0,510,39.7,0
1120.381,14.5,96.1,68.5,90.9,103.7,0,-8.8,0,4,0,0,0,0,-3,2,15.95,26.7,19.5,2.3,40.26,2498.4,4490,-8.2,6.8,5.3,33,96.1,0,510,36.9,0
1120.481,14.5,35.8,30.4,35.5,36,0,-11.2,0,4,0,0,0,0,0,2,16.23,12.3,11.6,0.8,17.8,2191.7,4442,13.1,14.1,4.9,18.8,35.8,0,510,49.9,0
1120.582,14.5,19.1,0.8,0.8,0.8,0,-11.4,0,4,0,0,0,0,0,2,16.09,11.1,11.5,0.8,15.79,2022.4,4453,12.4,10.4,5.8,6.8,19.1,0,510,49,0
1120.681,14.5,20.1,0.3,0.3,0.3,0,-11.4,0,4,0,0,0,0,0,2,16.16,11.1,11.6,0.8,15.82,1858.2,4440,13.2,15.6,6,6.8,20.1,0,510,50,0
1120.781,14.5,20.4,0.1,0.1,0.1,0,-11.4,0,4,0,0,0,0,0,2,16.16,11.2,11.6,0.8,16.01,1699.6,4422,13.7,16.1,6.2,6.8,20.4,0,510,49,0
1120.881,14.5,20.7,0,0,0,0,-11.4,0,4,0,0,0,0,0,2,16.02,11.4,11.6,0.8,16.15,1530.7,4381,12.8,13.7,6.4,6.4,20.7,0,510,49.2,0
1120.982,14.5,20.6,0,0,0,0,-11.3,0,4,0,0,0,0,0,2,15.77,11.5,11.7,0.8,16.14,1357.3,4335,10.7,10.4,6.5,6,20.6,0,510,49.8,0
1121.076,14.5,20.7,0.1,0.1,0.1,0,-11.3,0,4,0,0,0,0,0,2,15.57,11.6,11.8,0.8,16.15,1197.2,4301,9.1,9.3,6.5,5.6,20.7,0,510,48.8,0
1121.181,14.5,0,0,22.1,22.1,0,-11.3,0,4,0,0,0,0,0,2,15.5,11.5,11.6,0.8,15.79,1146.5,4244,0,0,6.4,8.6,0,0,510,49.3,0
1121.281,14.5,0,0,22.5,22.5,0,-11.3,0,4,0,0,0,0,0,2,21.11,11.6,11.7,0.8,15.76,824.4,4216,0,0,6.4,7.9,0,0,510,48.4,0
1121.380,14.5,0,0.1,23.1,23.1,0,-11.3,0,4,0,0,0,0,0,2,37.84,11.7,11.8,0.8,15.7,603.2,4166,0,0,6.3,7.5,0,0,510,48.3,0
1121.481,14.5,0,0.1,23,23,0,-11.2,0,4,0,0,0,0,0,2,86.83,11.7,11.8,0.8,15.67,615.2,4129,0,0,6.2,7.5,0,0,510,48.2,0
1121.581,14.5,0,0,23.5,23.5,0,-11.2,0,4,0,0,0,0,0,2,152.6,11.9,11.9,0.8,15.53,639.7,4051,0,0,6.1,7.5,0,0,510,49,0
1121.681,14.5,0,0,23.8,23.8,0,-11.2,0,4,0,0,0,0,0,2,211.65,11.8,12,0.8,15.35,658.5,4006,0,0,6,7.5,0,0,510,48.9,0
1121.783,14.5,0,0,24.6,24.6,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.9,12,0.8,15.34,681.5,3987,0,0,6,7.5,0,0,510,47.9,0
1121.881,14.5,0,0,24,24,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.7,11.9,0.8,15.02,702.9,3950,0,0,5.8,7.1,0,0,510,48.5,0
1121.977,14.5,0,0,23.4,23.4,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.8,11.7,0.8,14.83,716.3,3889,0,0,5.8,7.1,0,0,510,48.1,0
1122.084,14.5,0,0,23.5,23.5,0,-11.2,0,4,0,0,0,0,0,2,234.95,11.7,11.5,0.8,14.37,731.2,3795,0,0,5.6,6.8,0,0,510,47.5,0
1122.186,14.5,0,0,22.7,22.7,0,-11.3,0,4,0,0,0,0,0,2,234.95,11.6,11.3,0.8,13.9,744.3,3707,0,0,5.4,6.4,0,0,510,46.9,0
1122.290,14.5,0,0,21.9,21.9,0,-11.3,0,4,0,0,0,0,0,2,234.95,11.4,11.1,0.8,13.33,760.7,3626,0,0,5.2,6.4,0,0,510,46.7,0
