﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
1019.217,14.6,41.3,276.8,257.8,38.9,0,-10.4,2.9,1,0,0,0,0,0,4,18,184.6,14.3,82.4,3.9,10.93,795.9,2574,0,0,12,15.8,41.3,16,89.2,0
1019.316,14.6,156.2,141.6,122,122,0,-0.6,0,1,0,0,0,0,0,4,18,39.67,66.2,42.3,5.4,58.79,721.4,2770,0,0,69.7,-14.6,156.2,16,28.5,0
1019.421,14.6,37.1,73.9,54.1,54.1,0,-4.9,0,1,0,0,0,0,0,4,18,18.31,43.7,22.8,6.2,44.32,1291.8,2958,0,0,3.5,4.5,37.1,16,46.1,0
1019.521,14.6,52.4,73.8,54,54,0,-8.3,0,1,0,0,0,0,0,4,18,22.33,22.1,22.8,3.9,21.05,1066.6,2985,0,0,7.5,8.6,52.4,16,45.2,0
1019.621,14.6,48.6,41.4,41.4,41.4,0,-8.5,0,1,0,0,0,0,0,4,18,18.41,21.7,13.9,3.9,21.07,867.5,3004,0,0,6.8,33.8,48.6,8,50.7,0
1019.722,14.6,20.4,20.2,20.2,20.2,0,-10.3,0,1,0,0,0,0,0,4,18,16.36,17.1,11.4,3.1,17.37,748,3025,0,0,3.1,-1.9,20.4,8,48.8,0
1019.822,14.6,37.2,40,40,34.7,0,-11.3,0,1,0,0,0,0,0,4,18,15.3,12.2,14.4,3.1,11.81,699.4,3027,0,0,5.7,15.8,37.2,8,52.1,0
1019.916,14.6,15.2,9.4,9.9,9.9,0,-11.4,0,1,0,0,0,0,0,4,18,14.02,11.9,11.4,3.1,11.96,644.8,3077,0,0,4.8,-1.5,15.2,8,48.7,0
1020.021,14.6,14,0,9.3,9.3,0,-11.5,0,1,0,0,0,0,0,4,18,13.9,11.4,11.4,3.1,11.36,632.4,3075,0,0,4.8,-5.6,14,0,48.4,0
1020.123,14.6,13.2,0,0,0,0,-11.5,0,1,0,0,0,0,0,4,18,15.44,11.3,11.4,3.1,11.23,661,3071,0,0,4.9,-6,13.2,0,48.3,0
1020.216,14.6,13.4,0,0,0,0,-11.5,0,1,0,0,0,0,0,4,18,16.43,11.4,11.4,3.1,11.32,693.8,3062,0,0,4.8,-6,13.4,0,48.3,0
1020.321,14.6,13.5,0.1,0.1,0.1,0,-11.5,0,1,0,0,0,0,0,4,17,15.8,11.5,11.4,3.1,11.4,708.6,3061,0,0,4.8,-6,13.5,0,48.3,0
1020.421,14.6,13.5,9.1,9.1,9.1,1.2,-11.5,0,1,0,0,0,0,0,4,18,15.2,11.5,11.4,3.1,11.34,717.4,3056,0,0,4.6,-6,13.5,0,48.3,0
1020.516,14.6,25.7,14.9,14.9,14.9,1.2,-11.5,0,1,0,0,0,0,0,4,17,15.2,11.4,11.4,3.1,11.28,721,3055,0,0,4.6,4.5,25.7,0,49.2,0
1020.617,14.6,25.5,21.6,21.6,21.6,4.7,-11.5,0,1,0,0,0,0,0,4,17,14.86,11.3,11.4,3.1,11.18,723.8,3051,0,0,4.6,4.5,25.5,0,48.3,0
1020.722,14.6,30.5,31.3,31.3,31.3,6.3,-11.5,0,1,0,0,0,0,0,4,17,14.54,11.3,12.1,3.1,11.13,738,3054,0,0,4.6,13.1,30.5,0,49.1,0
1020.821,14.6,41.6,42.2,42.1,38.1,6.9,-11.1,0,1,0,0,0,0,0,4,17,14.35,13.2,15,3.1,12.86,720.3,3045,10.8,7.9,5.8,15.8,41.6,0,53.2,0
1020.917,14.6,45.6,44.2,44.2,44.2,7.6,-10.9,0,1,0,0,0,0,0,4,17,14.14,14.5,14.9,3.1,14.31,711.6,3060,10,7,5.8,14.2,45.6,0,53.2,0
1021.017,14.6,47.6,46.5,46.5,46.5,7.6,-10.9,0,1,0,0,0,0,0,4,17,13.88,14.8,15.4,3.1,14.54,697.7,3058,7.9,5.1,5.9,16.1,47.6,0,53.5,0
1021.122,14.6,49.6,48.4,48.4,48.4,7.6,-10.8,0,1,0,0,0,0,0,4,17,13.59,15.3,15.8,3.1,15.08,676.3,3058,5.9,4,6.1,15.8,49.6,0,53.7,0
1021.291,14.6,52.6,51.6,51.6,53.5,7.6,-10.6,0,1,0,0,0,0,0,4,17,13.31,16,16.5,3.1,15.77,662.7,3050,2.9,4,6.2,18,52.6,0,54.3,0
1021.391,14.6,56.6,53.5,53.5,55.2,8,-10.5,0,1,0,0,0,0,0,4,17,13.25,16.4,17.1,3.1,16.14,663.8,3046,2.5,4.4,6.4,19.9,56.6,0,54.5,0
1021.491,14.6,65.6,65.7,65.7,62.4,10.1,-10.1,0,1,0,0,0,0,0,4,17,13.26,18.4,20.4,3.1,17.85,669.3,3051,2.6,4.6,7.7,28.5,65.6,0,51.7,0
1021.591,14.6,84.6,88.8,87.1,82.5,15.7,-8.9,0,1,0,0,0,0,0,4,17,13.34,23.3,27,3.9,22.63,665.8,3052,3.7,6,9.8,34.5,84.6,0,48.8,0
1021.691,14.6,118,119.8,115.3,111.8,18.8,-6.8,0,1,0,0,0,0,0,4,17,13.51,31.5,35.4,5.4,30.46,713.7,3062,4.1,5.1,11.6,36,118,0,46.2,0
1021.791,14.6,153.4,152.8,149.2,147.8,21.2,-4.9,0,1,0,0,0,0,0,4,17,13.31,40.3,44.4,6.2,39.5,749.4,3072,3.4,4.4,13.9,30,153.4,0,42.8,0
1021.892,14.6,191.7,188.5,185.6,191,22.1,-3,0,1,0,0,0,0,0,4,17,12.68,50.3,54.1,6.2,49.57,780,3082,-1.4,0.2,17.5,22.5,191.7,0,39.9,0
1021.992,14.6,207.5,211.7,210.6,205.1,22.1,-2,0,1,0,0,0,0,0,4,17,12.79,55.2,56.2,6.2,54.19,812.9,3097,-5.5,-3.2,18.1,20.2,207.5,0,37.3,0
1022.091,14.6,228.2,227.7,226.3,224.2,22.1,-1.4,0,1,0,0,0,0,0,4,17,13.84,61.2,61.1,6.2,60.54,776.8,3107,-7.8,-7.9,18.3,17.2,228.2,0,35.3,0
1022.191,14.6,244.1,242.4,241.3,239.9,25.4,-1,0,1,0,0,0,0,0,4,17,14.71,65.3,65.2,6.2,65.54,752.9,3123,-6.5,-7.2,17.9,16.9,244.1,0,33.2,0
1022.292,14.6,272.1,279.9,277.1,265,33.3,-0.6,0,1,0,0,0,0,0,4,17,14.61,73.4,76,5.4,73.78,969.8,3146,-6.6,-6.4,18.5,15.8,272.1,0,31.7,0
1022.392,14.6,365.4,427.5,333.1,321.6,43,2.6,5.3,1,0,0,0,0,0,4,17,14.48,104.3,126,0,106.98,1218.9,3206,-6.4,-6.7,47.5,1.1,365.4,0,44.5,0
1022.491,14.6,409.7,490.3,403.4,402.9,50.4,4.5,8.1,1,0,0,0,0,0,4,17,13.41,116.8,146.7,0,121.2,1931.7,3209,-8.8,-8.4,77.3,4.9,409.7,0,78.1,0
1022.591,14.6,491,545.2,475.9,475.9,56.7,7,10.6,1,0,0,0,0,0,4,18,13.68,135.3,165.1,0,142.04,2182,3248,-7.6,-7.3,79.8,3.8,491,0,65.1,0
1022.692,14.6,567.8,579.4,549.8,547.6,62.3,10.3,12.2,1,0,0,0,0,0,4,18,13.05,159.6,180.8,0,170.24,2499,3300,-11.1,-10.1,81,3,567.8,0,33.9,0
1022.791,14.6,611.9,608.7,596.1,596,66.1,13.9,13.8,1,0,0,0,0,0,4,18,12.86,185.9,194.9,0,199.97,2574.8,3334,-12.3,-11,81.1,-0.4,611.9,0,33.8,0
1022.892,14.6,629.4,633,622.7,622.7,69.9,15.4,13.9,1,0,0,0,0,0,4,18,13.54,196.2,194.9,0,214.47,2479.5,3374,-6.9,-7.5,80.2,-1.5,629.4,0,29.7,0
1022.991,14.6,632.4,659.1,647.8,647.8,76.3,15.4,14,1,0,0,0,0,0,4,18,13.42,195,194.9,0,218.55,2263.3,3451,-4.7,-5,75.7,-0.8,632.4,0,30.4,0
1023.092,14.6,665.3,685.7,674.1,674.1,85.5,15.2,14.3,1,0,0,0,0,0,4,18,13.19,192.8,194.9,0,217.11,2147.2,3484,-3.5,-3.6,78,2.6,665.3,0,34,0
1023.190,14.6,672.6,715.7,701.1,672.3,99.2,14.6,14.6,1,-6,0,-3,0,0,4,18,12.89,187.3,194.9,0,214.56,2157.6,3538,-3.9,-3.6,80.2,0.8,672.6,0,36.2,0
1023.321,14.6,659.1,721.1,719.1,659.4,99.6,14.5,14.9,1,-6,0,-3,0,0,4,18,12.92,184.7,194.9,0,215.8,2151.6,3610,-3.6,-3.9,80.8,0.8,659.1,0,35,0
1023.421,14.6,670.5,723.4,723.4,673.4,99.6,15.2,15.2,1,-6,0,-3,0,0,4,18,12.96,188,194.9,0,222.81,2163,3658,-2.8,-3.1,81,0.8,670.5,0,34.8,0
1023.517,14.6,675.2,725,725,669.6,99.6,15.2,15.5,1,-5.7,0,-2.7,0,0,4,17,12.82,186.6,194.9,0,224.01,2142.8,3706,-3.2,-3.2,81,1.1,675.2,0,35.1,0
1023.621,14.6,670.6,724.7,724.7,666,99.6,15.2,15.7,1,-5.7,0,-2.7,0,0,4,17,13.04,185.2,194.6,0,223.96,2150.8,3751,-1.5,-1.6,81,1.1,670.6,0,36.3,0
1023.723,14.6,674.8,726,726,669.7,99.6,15.8,16.1,1,-5.3,0,-2.3,0,0,4,17,12.85,186.8,194.3,0,231.38,2097.6,3820,-0.5,-1.2,81,1.5,674.8,0,37.4,0
1023.817,14.6,672.1,726.3,726.3,668.2,99.6,15.8,16.2,1,-5,0,-2,0,0,4,17,12.98,185.7,194,0,231.29,2110.7,3860,0.8,-0.4,81,1.9,672.1,0,37.6,0
1023.921,14.6,663.9,726.6,726.6,667.9,99.6,15.8,16.4,1,-5,0,-2,0,0,4,17,12.76,184.5,193.7,0,233.27,2103.8,3906,1.4,-0.4,81,1.9,663.9,0,36.8,0
1024.016,14.6,679.9,727.1,727.1,682.2,99.6,16.4,16.4,1,-4.7,0,-1.7,0,0,4,17,12.75,188.3,193.1,0,242.13,2045.3,3975,0.1,0.1,81,2.2,679.9,0,36.2,0
1024.116,14.6,694.5,727.5,727.5,695.3,99.6,16.9,16.4,1,-4.7,0,-1.7,0,0,4,17,12.78,191.6,192.4,0,250.63,1975.8,4036,0.7,-0.1,80.4,2.6,694.5,0,35.7,0
1024.223,14.6,695.8,726.1,726.1,696.9,99.6,16.9,16.4,1,-4.3,0,-1.3,0,0,4,17,12.58,190.7,191.9,0,251.35,1970.4,4084,0.9,-0.2,79,3,695.8,0,36.3,0
1024.322,14.6,696.1,725.9,725.9,692.4,99.6,16.9,16.3,1,-4.3,0,-1.3,0,0,4,17,12.92,191.6,191.5,0,254.64,1976.5,4130,0.9,0.2,78.5,3,696.1,0,37.1,0
1024.421,14.6,689.1,723.6,723.6,688.6,99.6,16.6,16.5,1,-4,0,-1,0,0,4,17,12.62,187.5,190.9,0,255.49,1965.8,4192,1.7,0.4,80.5,3.4,689.1,0,39.9,0
1024.522,14.6,678.3,722.3,722.3,674.2,99.6,16,16.4,1,-3.7,0,-1,0,0,4,17,12.68,184.4,190.6,0,251.26,2056,4234,1.1,0.2,81,3.8,678.3,0,40.9,0
1024.626,14.6,672.9,721.2,721.2,670.3,99.6,16,16.6,1,-3.7,0,-0.7,0,0,4,17,12.63,182.5,190.1,0,253,2073.3,4293,1.8,1.8,81.1,4.1,672.9,0,41,0
1024.731,14.6,675.9,720.9,720.9,674.5,99.6,16.1,16.6,1,-3.3,0,-0.3,0,0,4,17,12.81,182.6,189.7,0,259.01,2145.4,4358,3.1,2.5,81,4.5,675.9,0,40.6,0
1024.832,14.6,678.1,720.6,720.6,675.5,99.6,16.1,16.5,1,-3.3,0,-0.3,0,0,4,18,12.75,182.9,189.3,0,261.58,2149.9,4413,3.8,3.9,81,4.5,678.1,0,40.8,0
1024.931,14.6,677.1,720.2,720.2,672.3,99.6,16.1,16.6,1,-3,0,0,0,0,4,18,12.63,182.1,189,0,263.53,2136.8,4472,4,4.3,81,4.9,677.1,0,42.8,0
1025.033,14.6,676.3,719.9,719.9,674.3,99.6,16.1,16.7,1,-3,0,0,0,0,4,18,12.65,181.6,188.8,0,264.06,2158.4,4507,4.7,4.7,81,5.6,676.3,0,42.3,0
1025.133,14.6,675.3,719.8,719.8,675.8,99.6,16.1,16.7,1,-2.7,0,0,0,0,4,18,12.56,181.5,188.6,0,267.32,2162.8,4566,4.5,5,81,6,675.3,0,42,0
1025.232,14.6,675.3,720,720,670.9,99.6,16.1,16.7,1,-2.7,0,0,0,0,4,18,12.63,181.7,188.3,0,269.77,2161.8,4613,5,5.4,81,6,675.3,0,43.4,0
1025.331,14.6,675.3,719.9,719.9,673.9,99.6,16.1,16.7,1,-2.3,0,0,0,0,4,18,12.58,180.4,188.1,0,273.78,2182.3,4683,5.2,5.8,81,6.4,675.3,0,43.6,0
1025.431,14.6,676.2,719.9,719.9,669.4,99.6,16.1,16.7,1,-2.3,0,0,0,0,4,18,12.46,180.6,187.9,0,274.89,2190,4722,4.8,6,81,6.4,676.2,0,44.1,0
1025.531,14.6,680.5,720.3,720.3,672.6,99.6,16.1,16.7,1,-2,0,0,0,0,4,18,12.49,180,187.7,0,280.39,2180.2,4797,5.3,6.2,81,7.1,680.5,0,44.4,0
1025.631,14.6,679.1,720,720,673,99.6,16.1,16.7,1,-2,0,0,0,0,4,18,12.39,180.4,187.5,0,279.95,2180.3,4814,5,6.2,81,7.1,679.1,0,44.3,0
1025.733,14.6,682.5,720.6,720.6,673.5,99.6,16.1,16.6,1,-1.7,0,0,0,0,4,18,12.43,180.3,187.3,0,285.75,2179.1,4882,5.2,5.9,81,7.5,682.5,0,44.8,0
1025.831,14.6,682,720.6,720.6,676.8,99.6,16.1,16.6,1,-1.7,0,0,0,0,4,19,12.36,180.6,187,0,288.66,2161.9,4935,4.8,5.5,81,7.5,682,0,44.4,0
1025.932,14.6,685,721.1,721.1,680.2,99.6,16.1,16.5,1,-1.3,0,0,0,0,4,19,12.35,181.6,186.8,0,291.87,2171.6,4991,4.3,4.6,81,8.2,685,0,45.4,0
1026.032,14.6,686.4,721,721,684.2,99.6,16.1,16.5,1,-1.3,0,0,0,0,4,19,12.35,180.8,186.7,0,294.17,2195.4,5028,3.8,4.1,81,8.2,686.4,0,46.2,0
1026.131,14.6,688.3,720.9,720.9,681.3,99.6,16.1,16.4,1,-1.3,0,0,0,0,4,19,12.36,181.3,186.5,0,296.43,2223.8,5062,3.3,2.9,81,8.2,688.3,0,45,0
1026.232,14.6,690.6,720.3,720.3,683.2,99.6,16.1,16.3,1,-1,0,0,0,0,4,19,12.36,182.1,186.1,0,299.65,2226.5,5104,2.8,2.9,81,8.6,690.6,0,45.1,0
1026.333,14.6,691.3,719.9,719.9,687.4,99.6,16.1,16.2,1,-1,0,0,0,0,4,19,12.23,182.1,185.8,0,302.61,2241.2,5153,1.9,2.7,81,8.6,691.3,0,45.6,0
1026.431,14.6,688.5,719.1,719.1,685.8,99.6,16,16.1,1,-0.7,0,0,0,0,4,20,12.36,181,185.6,0,303.9,2290.1,5203,2,2,81,9,688.5,0,45.8,0
1026.531,14.6,689.5,719,719,683.6,99.6,15.9,16.1,1,-0.7,0,0,0,0,4,20,12.28,181.3,185.3,0,306.6,2288,5247,1.2,1.4,81,9,689.5,0,46.7,0
1026.632,14.6,688.3,718,718,684.6,99.6,15.7,16,1,-0.3,0,0,0,0,4,20,12.36,180,185.1,0,306.66,2304.3,5286,1.6,1.9,81,10.5,688.3,0,46.6,0
1026.731,14.6,691.6,718,718,683.7,99.6,15.7,15.9,1,-0.3,0,0,0,0,4,20,12.35,179.6,184.8,0,311.49,2296.8,5360,1.3,1.5,81,10.5,691.6,0,46.5,0
1026.831,14.6,688,716.7,716.7,682.9,99.6,15.5,15.9,1,0,0,0,0,0,4,20,12.32,179.2,184.5,0,311.1,2246.7,5385,1.3,2,81,10.9,688,0,47.3,0
1026.932,14.6,687.5,716.6,716.6,679.7,99.6,15.5,15.8,1,0,-3.3,0,0,0,4,20,12.39,178.6,184.2,0,315.8,2240.9,5452,1.5,1.7,81,10.9,687.5,0,47.9,0
1027.032,14.6,683.6,715.6,715.6,676.7,99.6,15.4,15.7,1,0,-3.3,0,0,0,4,20,12.3,178.6,184,0,314.97,2217.6,5470,1.2,2,81,10.9,683.6,0,47.5,0
1027.132,14.6,683.9,713.9,713.9,678.6,99.6,15.3,15.6,1,0,-3.3,0,0,0,4,20,12.36,177.7,183.5,0,317.64,2159.6,5525,1.2,1.9,81,11.2,683.9,0,47.2,0
1027.232,14.6,680.5,712.2,712.2,678.8,99.6,15.2,15.5,1,0,-3,0,0,0,4,20,12.28,177.1,182.9,0,318.7,2160.6,5558,1,1.4,81,11.2,680.5,0,48.1,0
1027.332,14.6,680.1,710,710,676.7,99.6,15.2,15.4,1,0,-3,0,0,0,4,20,12.28,176.9,182.3,0,321.37,2150.9,5605,0.8,1.9,81,11.2,680.1,0,47.9,0
1027.432,14.6,681.2,708.3,708.3,676.6,99.6,15.1,15.3,1,0,-3,0,0,0,5,21,12.23,176.6,181.8,0,321.9,2157.4,5625,0.3,1,81,11.2,681.2,0,47.2,0
1027.532,14.6,678.9,706.6,706.6,676.7,99.6,15.1,15.2,1,0,-2.7,0,0,0,5,21,12.32,176.4,181.3,0,322.41,2047.4,5643,0.8,1.8,81,11.2,678.9,0,46.7,0
1027.631,14.6,470.8,718.4,551.4,551.4,99.6,15.6,15.9,1,0,-2.7,0,0,0,5,21,12.59,177.2,185.8,0,296.77,2042.3,5190,0,0,81,-5.2,470.8,0,47.6,0
1027.731,14.6,662.3,722.9,658.7,658.7,99.6,17.5,16.8,1,0,-2.3,0,0,-3,5,21,12.16,188.8,187,0,294.52,2018.5,4948,0,2.8,80.7,4.5,662.3,0,41.7,0
1027.831,14.6,683.9,724.7,690.2,690.2,99.6,17.9,16.9,1,0,-2.3,0,0,-3,5,22,12.4,190.4,187.6,0,296.4,2121.2,4834,-0.2,2.8,77.1,7.1,683.9,0,42.6,0
1027.931,14.6,689.3,724.9,694.7,694.7,99.6,17.8,16.9,1,0,-2,0,0,-3,5,22,12.63,189.2,187.8,0,294.1,2140.3,4825,1.6,1.7,77.5,7.1,689.3,0,43,0
1028.032,14.6,700,725.1,725.1,695.5,99.6,17.3,16.9,1,0,-2,0,0,-2.7,5,22,12.61,186.1,188,0,291.75,2134.5,4865,2.3,2.9,79.2,9.4,700,0,45.1,0
1028.132,14.6,690.8,724.4,724.4,688.7,99.6,17,17,1,0,-1.7,0,0,-2.7,5,22,12.56,183.7,187.9,0,291.78,2162.7,4901,2.7,2.8,81,9.4,690.8,0,45.2,0
1028.232,14.6,689.8,724.1,724.1,685.9,99.6,16.9,17,1,0,-1.7,0,0,-2.3,5,22,12.42,183.3,187.8,0,293.78,2131.3,4924,1.9,2.4,81,9.4,689.8,0,44.4,0
1028.333,14.6,691.2,724.3,724.3,685.2,99.6,16.9,17,1,0,-1.3,0,0,-2.3,5,22,12.4,183.3,187.6,0,294.04,2132.5,4960,1.7,2.3,81.1,9.4,691.2,0,44.4,0
1028.432,14.6,694.1,724.6,724.6,687,99.6,16.9,16.9,1,0,-1.3,0,0,-2,5,22,12.35,183.7,187.5,0,296.7,2134.9,4997,1.3,1.9,81.1,9.4,694.1,0,44.3,0
1028.531,14.6,698.6,725.2,725.2,689,99.6,16.9,16.8,1,0,-1,0,0,-2,5,22,12.39,184.4,187.5,0,297.35,2093.1,5007,1.3,1.8,81,9.8,698.6,0,45.4,0
1028.632,14.6,696.4,724.4,724.4,692.7,99.6,16.9,16.8,1,0,-1,0,0,-1.7,5,22,12.32,183.8,187.2,0,301.66,2077.9,5063,0.8,1.3,81,9.8,696.4,0,45.7,0
1028.734,14.6,697.3,724.4,724.4,694.6,99.6,16.9,16.7,1,0,-1,0,0,-1.7,5,22,12.39,184.2,187.1,0,301.94,2082.1,5079,0.8,1.4,81,9.8,697.3,0,45.4,0
1028.831,14.6,698.1,690.2,698.2,691,71.8,16.8,16.7,1,0,-0.7,0,0,-1.3,5,22,12.4,183.6,186.9,0,302.91,2083.7,5106,0.7,0.4,81,9.8,698.1,0,45.6,0
1028.931,14.6,699.1,594.1,692.4,689.5,32.2,16.8,16.7,1,0,-0.7,0,0,-1.3,6,23,12.35,184.5,186.8,0,303.37,2049.6,5108,0.1,0.4,81,9.8,699.1,0,44.7,0
1029.033,14.6,660.7,473.9,626.4,642.4,10.1,15.7,11,1,0,-0.3,0,0,-1,6,23,12.35,177.6,149.8,0,293.11,1866.7,5099,0,0.6,38.1,5.2,660.7,0,28.3,0
1029.132,14.6,380.1,276.1,439.5,441.9,0,8.6,0.3,1,0,-0.3,0,0,-1,6,23,12.88,132.2,80.6,0,203.65,1970.1,4642,3,4.2,14.1,-3,380.1,0,31,0
1029.232,14.6,280,303.6,303.6,271.3,0,-0.8,1.8,1,0,0,0,0,-4,6,23,12.45,73.2,86.4,2.3,103.26,1586.5,4427,2.9,4.2,14.2,18.8,280,8,26.2,0
1029.337,14.6,74.4,64,81.8,89,0,-5.6,0,1,0,-3,0,0,-6.7,6,23,12.22,45.4,19.4,4.7,67.42,1407.4,4327,-5.4,4.2,4.2,-8.6,74.4,0,31.2,0
1029.436,14.6,40.3,37.2,43.5,45.4,0,-11.2,0,1,0,0,0,0,0,6,23,11.63,13,12.7,0.8,19.29,1454.1,4405,-32,4.2,4.3,19.5,40.3,0,54.1,0
1029.542,14.6,22.2,9.2,10.3,10.3,0,-11.5,0,1,0,0,0,0,0,6,23,12.36,11.2,11.6,0.8,15.89,1351.2,4384,-22.8,-32.4,5.4,6,22.2,0,55.8,0
1029.642,14.6,20.9,0.1,0.1,0.1,0,-11.5,0,1,0,0,0,0,0,6,22,12.98,11.2,11.6,0.8,15.87,1262.4,4383,-17.7,-6.8,5.8,6.4,20.9,0,56.1,0
1029.742,14.6,21,0.1,0.1,0.1,0,-11.4,0,1,0,0,0,0,0,6,22,17.87,11.4,11.7,0.8,16.1,1171.8,4366,33.2,34,6.1,6,21,0,55.7,0
1029.843,14.6,21.2,0,0,0,0,-11.4,0,1,0,0,0,0,0,6,22,18.23,11.5,11.7,0.8,16.27,1054.3,4353,32,33.5,6.1,6,21.2,0,55.1,0
1029.938,14.6,21,0,0,0,0,-11.4,0,1,0,0,0,0,0,6,22,17.62,11.5,11.7,0.8,16.16,917.5,4333,32.8,27.2,6.2,6,21,0,55,0
1030.042,14.6,20.8,0,0,0,0,-11.4,0,1,0,0,0,0,0,6,22,16.12,11.5,11.8,0.8,16.04,764.5,4300,23.9,3,6.3,5.6,20.8,0,55.9,0
1030.136,14.6,20.8,0.1,0.1,0.1,0,-11.4,0,1,0,0,0,0,0,6,22,14.97,11.7,11.8,0.8,16.09,631.9,4273,10.5,-1.4,6.4,5.2,20.8,0,54.9,0
1030.242,14.6,19.9,0,0,0,0,-11.4,0,1,0,0,0,0,0,6,22,14.31,11.8,11.9,0.8,16.08,529.9,4239,3.4,6.3,6.4,5.2,19.9,0,54.8,0
1030.337,14.6,0,0,23.2,23.2,0,-11.4,0,1,0,0,0,0,0,6,22,14.28,11.8,11.7,0.8,16.05,548.3,4205,0,0,6.4,7.9,0,0,55.4,0
1030.441,14.6,0,0,22.8,22.8,0,-11.4,0,1,0,0,0,0,0,6,22,16.23,11.6,11.7,0.8,15.66,583.1,4185,0,0,6.3,7.9,0,0,55.4,0
1030.542,14.6,0,0.1,22.9,22.9,0,-11.4,0,1,0,0,0,0,0,6,22,33.79,11.7,11.8,0.8,15.74,624.9,4158,0,0,6.2,7.5,0,0,54,0
1030.637,14.6,0,0,23.3,23.3,0,-11.3,0,1,0,0,0,0,0,6,22,72.53,11.8,11.8,0.8,15.72,653.9,4123,0,0,6.1,7.5,0,0,54.9,0
1030.742,14.6,0,0,23.4,23.4,0,-11.3,0,1,0,0,0,0,0,6,22,123.49,11.8,11.9,0.8,15.62,689.3,4087,0,0,6,7.5,0,0,54.9,0
1030.837,14.6,0,0,23.6,23.6,0,-11.3,0,1,0,0,0,0,0,6,22,196.52,11.9,11.9,0.8,15.52,723.3,4051,0,0,6,7.5,0,0,55.1,0
1030.937,14.6,0,0,24,24,0,-11.3,0,1,0,0,0,0,0,6,22,229.15,11.9,12,0.8,15.52,748.6,4025,0,0,5.9,7.5,0,0,53.8,0
1031.037,14.6,0,0,24.1,24.1,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.9,12,0.8,15.49,768.6,4004,0,0,5.8,7.5,0,0,54,0
1031.137,14.6,0,0.1,24.6,24.6,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.9,12,0.8,15.4,792.9,3990,0,0,5.8,7.5,0,0,54.9,0
1031.238,14.6,0,0,24.2,24.2,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.8,11.9,0.8,15.09,809.5,3974,0,0,5.9,7.1,0,0,53.8,0
1031.340,14.6,0,0.1,23.8,23.8,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.7,11.9,0.8,15.02,827,3960,0,0,5.8,7.1,0,0,54.6,0
1031.443,14.6,0,0,23.6,23.6,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.7,11.9,0.8,14.97,839.2,3957,0,0,5.8,7.1,0,0,54.6,0
1031.542,14.6,0,0.2,23.9,23.9,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.7,11.9,0.8,14.94,847,3953,0,0,5.8,7.1,0,0,52.7,0
1031.639,14.6,0,0.2,23.8,23.8,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.7,11.9,0.8,14.9,852,3945,0,0,5.9,7.1,0,0,53.2,0
1031.739,14.6,0,0,23.8,23.8,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.8,11.8,0.8,14.98,852.2,3939,0,0,5.8,7.1,0,0,52.3,0
1031.843,14.6,0,0.1,23.8,23.8,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.8,11.8,0.8,14.92,844.4,3928,0,0,5.9,7.1,0,0,52.2,0
1031.938,14.6,0,0,23.8,23.8,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.8,11.8,0.8,14.89,847,3920,0,0,5.9,7.1,0,0,52.1,0
1032.042,14.6,0,0,23.5,23.5,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.7,11.8,0.8,14.76,844.4,3913,0,0,5.9,7.1,0,0,53.3,0
1032.144,14.6,0,0.1,23.4,23.4,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.6,11.8,0.8,14.68,846,3906,0,0,5.8,7.1,0,0,52,0
1032.243,14.6,0,0.1,23.3,23.3,0,-11.2,0,1,0,0,0,0,0,6,22,234.95,11.6,11.7,0.8,14.66,852.2,3897,0,0,5.8,7.1,0,0,52.9,0
1032.345,14.6,0,0,23.1,23.1,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.6,11.7,0.8,14.57,853.1,3886,0,0,5.8,7.1,0,0,52.2,0
1032.452,14.6,0,0,23.3,23.3,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.6,11.7,0.8,14.57,849.5,3881,0,0,5.9,7.1,0,0,52.8,0
