﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1175.207,14.5,13.1,-5.3,0.6,0,4,0,0,0,0,0,0,7,10,14.73,14.96,32.5,28.9,3.9,18.52,763.6,1725,7.2,7.5,4.8,30,116.7,0,47.6,47.6,0
1175.288,14.5,13.2,-5.9,0.6,0,4,0,0,0,0,0,0,7,10,14.79,15.09,31.7,29.1,3.1,17.63,761.4,1723,7.7,8.8,5.2,30,113.1,0,48.5,48.5,0
1175.383,14.5,13.2,-6.6,0.6,0,4,0,0,0,0,0,0,7,10,14.79,15.11,30.1,29,3.1,17.04,743.4,1721,7.9,9.2,5.8,30,107.1,0,47.5,47.5,0
1175.469,14.5,12.5,-6.7,0.5,0,4,0,0,0,0,0,0,7,10,14.87,15.03,29.4,28.1,2.3,16.31,762.7,1716,8.5,8.9,5.6,30,104.4,0,48.1,48.1,0
1175.557,14.5,12.5,-6.9,0.5,0,4,0,0,0,0,0,0,7,10,14.96,14.87,28.7,28.2,2.3,15.95,739,1719,9,8.4,5.9,30,101.6,0,48.1,48.1,0
1175.648,14.5,12.5,-6.9,0.4,0,4,0,0,0,0,0,0,7,10,15.09,14.96,28.6,28.2,2.3,15.97,734.3,1725,9,10.3,5.9,30,101.4,0,49,49,0
1175.743,14.5,12.5,-7,0.4,0,4,0,0,0,0,0,0,7,10,15.26,15.26,28.3,28.2,2.3,15.88,748.2,1726,9.4,12.8,5.9,30,100.3,0,48.7,48.7,0
1175.829,14.5,12.5,-7,0.4,0,4,0,0,0,0,0,0,7,10,15.43,15.22,28.4,28.2,2.3,15.74,744.5,1730,10.2,12.4,5.9,30,100.5,0,48.7,48.7,0
1175.917,14.5,12.5,-7,0.4,0,4,0,0,0,0,0,0,7,10,15.55,14.9,28.4,28.2,2.3,15.83,761.8,1726,11.1,10.6,5.8,30,100.7,0,47.8,47.8,0
1176.008,14.5,13.1,-7,0.3,0,4,0,0,0,0,0,0,7,10,15.55,14.68,28.4,29,2.3,15.84,754.1,1721,10.9,10,6,30,100.5,0,47.3,47.3,0
1176.103,14.5,13.2,-6.9,0.3,0,4,0,0,0,0,0,0,7,10,15.5,14.54,28.3,29,2.3,15.69,768.8,1720,10.9,9.5,5.9,30,100.1,0,47.3,47.3,0
1176.189,14.5,13.1,-6.8,0.3,0,4,0,0,0,0,0,0,7,10,15.4,14.57,28.6,29.1,2.3,15.79,759.2,1719,10.3,9.7,5.9,30,101.2,0,47.2,47.2,0
1176.278,14.5,13.1,-6.8,0.3,0,4,0,0,0,0,0,0,7,10,15.29,14.64,28.8,29,2.3,16.12,743.4,1721,10.2,10.2,6,30,102.1,0,47.3,47.3,0
1176.367,14.5,13.1,-6.8,0.3,0,4,0,0,0,0,0,0,7,10,15.19,14.73,28.5,29,2.3,15.88,761.7,1723,9.7,10.7,5.9,30,101.2,0,47.2,47.2,0
1176.463,14.5,12.5,-6.8,0.3,0,4,0,0,0,0,0,0,7,10,15.09,14.84,28.7,28.2,2.3,15.92,737.3,1723,9.8,11,5.8,30,101.8,0,48.1,48.1,0
1176.548,14.5,13.1,-6.8,0.2,0,4,0,0,0,0,0,0,7,10,14.9,14.79,28.6,28.2,2.3,16,767.8,1721,9.3,9.3,5.8,30,101.4,0,49,49,0
1176.638,14.5,13.1,-6.8,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.77,28.4,29,2.3,16,743.9,1722,9.9,9.2,5.9,30,100.8,0,48.5,48.5,0
1176.727,14.5,13.1,-6.8,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.87,28.6,29,2.3,15.9,772.7,1721,9.7,9.9,5.9,30,101.4,0,47.5,47.5,0
1176.832,14.5,13.2,-6.8,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.87,28.7,29.1,2.3,15.98,759.6,1724,10.1,9.5,6,30,101.6,0,47.5,47.5,0
1176.917,14.5,13.2,-6.8,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.87,28.8,29.1,2.3,16.06,779.2,1724,10.1,9.4,5.9,30,102.1,0,47.5,47.5,0
1177.252,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.64,14.76,29.1,29.1,2.3,16.12,756,1724,9.8,9,6,30,103.2,0,48.4,48.4,0
1177.337,14.5,13.1,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.68,14.61,29,29,2.3,16.32,748.2,1724,9.2,8.8,5.9,30,102.9,0,48.5,48.5,0
1177.417,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.51,28.7,29.1,2.3,15.93,756.3,1720,9.4,9,5.9,30,101.7,0,48.4,48.4,0
1177.507,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.43,28.8,29.1,2.3,16.08,757.4,1721,9.3,8.4,6,30,102.3,0,47.5,47.5,0
1177.597,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.47,28.9,29.1,2.3,16.11,736.7,1722,9.5,8.9,5.9,30,102.5,0,47.5,47.5,0
1177.682,14.5,13.1,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.9,14.56,28.9,29.1,2.3,16.11,756.5,1720,9.8,9.8,5.9,30,102.3,0,47.5,47.5,0
1177.767,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.9,14.54,28.7,29.1,2.3,15.9,753.2,1716,9.5,9.8,5.9,30,101.6,0,47,47,0
1177.848,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.93,14.44,29.1,29.3,2.3,16.01,748.9,1719,9.8,9,6,30,103,0,47.1,47.1,0
1177.937,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.93,14.4,29,29.2,2.3,16.09,755.5,1719,9.5,9.1,6,30,102.8,0,47.2,47.2,0
1178.028,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.93,14.46,28.8,29.2,2.3,16.12,741.7,1723,9.6,9.1,6,30,102.3,0,48.4,48.4,0
1178.123,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.61,29.2,29.2,2.3,16.15,744.5,1723,9.3,9.7,6,30,102.9,0,48.3,48.3,0
1178.207,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.77,29.1,29.1,2.3,16.2,746.4,1720,9.8,9.8,6,30,103.4,0,47.5,47.5,0
1178.298,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.66,14.7,29,29.1,2.3,16.24,755.8,1720,9.6,8.6,6,30,102.9,0,47.2,47.2,0
1178.388,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.58,14.76,29,29.1,2.3,16.12,756.9,1721,9.5,9.4,6,30,102.9,0,47.2,47.2,0
1178.482,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.76,29,29.1,2.3,16.11,735.8,1722,9.6,8.9,6,30,102.7,0,48.1,48.1,0
1178.571,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.77,29,29.1,2.3,16.02,748.9,1721,9.8,8.8,6,30,102.8,0,48.1,48.1,0
1178.657,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.51,14.81,28.9,29.2,2.3,16.1,737.3,1723,9.8,8.4,6,30,102.3,0,48,48,0
1178.751,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.87,28.9,29.1,2.3,16.1,754.7,1723,10.1,9.4,6,30,102.6,0,47.2,47.2,0
1178.842,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.87,28.9,29.1,2.3,16.14,737.1,1722,9.9,9.7,5.9,30,102.9,0,47.1,47.1,0
1178.927,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.58,14.73,28.9,29.1,2.3,16.21,738.5,1721,10,9,6,30,102.7,0,48.1,48.1,0
1179.017,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.66,14.58,29,29.1,2.3,16.03,756.3,1721,9.7,9.1,6,30,102.8,0,48.4,48.4,0
1179.138,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.43,29,29.1,2.3,16.16,748.3,1724,9.6,8.3,6,30,102.9,0,48.1,48.1,0
1179.228,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.48,29.1,29.2,2.3,16.14,739,1725,9.9,9.3,6,30,103.2,0,48.1,48.1,0
1179.323,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.53,29.1,29,2.3,16.2,766,1723,9.2,9.4,6,30,103.2,0,47.2,47.2,0
1179.413,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.87,14.43,29.1,29.2,2.3,16.19,744.3,1725,9.8,9,6,30,103.4,0,48.1,48.1,0
1179.498,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.87,14.43,28.8,29.2,2.3,16.26,741,1726,9.7,9.2,6,30,101.9,0,47.3,47.3,0
1179.592,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.87,14.43,29,29.1,2.3,16.07,759.2,1724,9.8,9,6,30,103.1,0,47.5,47.5,0
1179.678,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.44,29.2,29.1,2.3,16.19,740.6,1722,9.6,8.6,6,30,103.6,0,47.5,47.5,0
1179.773,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.6,29,29.1,2.3,16.19,760.6,1726,9.4,9.3,6,30,103,0,48.1,48.1,0
1179.858,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.66,14.73,28.9,29.1,2.3,16.09,742.2,1723,9.4,9.7,6,30,102.5,0,47.5,47.5,0
1179.951,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.76,29.1,29.1,2.3,16.19,767.8,1722,9.8,9.1,6,30,103.2,0,47.2,47.2,0
1180.038,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.56,14.73,28.8,29.1,2.3,16.15,732.7,1725,9.6,8.2,5.9,30,102.3,0,48.1,48.1,0
1180.133,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.51,14.73,28.9,29.1,2.3,16.12,764.8,1724,9.7,8.8,6,30,102.7,0,47.2,47.2,0
1180.223,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.47,14.77,29.1,29.2,2.3,16.1,735.3,1723,9.7,8.7,6,30,102.5,0,48.3,48.3,0
1180.308,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.47,14.77,29,29.3,2.3,16.21,731.9,1725,9.8,8.3,6,30,102.7,0,47.3,47.3,0
1180.397,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.46,14.81,28.9,29.2,2.3,16.21,741.1,1727,9.7,8.8,6,30,102.4,0,47.4,47.4,0
1180.487,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.7,28.9,29.2,2.3,16.13,731.9,1727,10.1,8.4,6,30,102.5,0,47.4,47.4,0
1180.572,14.5,13.2,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.6,29.2,29.1,2.3,16.15,762.6,1722,9.8,8.3,6,30,103.6,0,47.4,47.4,0
1180.658,14.5,13.8,-6.7,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.5,28.9,30.1,2.3,16.12,756.3,1723,9.7,7.9,6.1,30,102.7,0,47,47,0
1180.753,14.5,13.8,-6.6,0.2,0,4,0,0,0,0,0,0,7,10,14.64,14.47,29.4,30.1,2.3,16.49,736.9,1729,9.3,8.5,6.2,30,104.6,0,47.6,47.6,0
1180.843,14.5,13.7,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.53,29.9,30.1,2.3,16.57,749.4,1728,9.6,9.3,6.2,30,106.5,0,47.8,47.8,0
1180.928,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.73,14.41,29.7,30.1,3.1,16.64,747.1,1725,9.3,8.2,6.2,30,105.6,0,46.9,46.9,0
1181.024,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.34,29.8,30.1,3.1,16.74,751.4,1726,9.3,8.1,6.2,30,106.8,0,47.9,47.9,0
1181.110,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.73,14.38,29.7,30.2,3.1,16.48,743.5,1723,9,8.7,6.2,30,105.4,0,46.6,46.6,0
1181.198,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.34,29.9,30.1,3.1,16.71,759.7,1725,9.2,8.3,6.1,30,106.2,0,47.9,47.9,0
1181.287,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.43,30,30.1,3.1,16.74,743.4,1725,9.1,8.4,6.2,30,106.8,0,47.9,47.9,0
1181.383,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,11,14.68,14.56,29.7,30.1,2.3,16.53,733.5,1723,9.2,8.6,6.1,30,105.5,0,46.7,46.7,0
1181.467,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.58,14.68,30,30.1,2.3,16.44,724.4,1724,9,8.7,6.2,30,107,0,46.7,46.7,0
1181.554,14.6,13.7,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.77,30,30.1,2.3,16.73,710.6,1723,9.4,8.7,6.1,30,106.8,0,47.9,47.9,0
1181.642,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.81,29.7,30.1,2.3,16.56,742.6,1725,9.6,8.5,6.2,30,105.8,0,47.6,47.6,0
1181.728,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.47,14.84,29.6,30.1,2.3,16.53,729.1,1726,9.3,9,6.2,30,105.3,0,47.9,47.9,0
1181.823,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.84,30.1,30.1,3.1,16.76,731.5,1729,9.6,8.9,6.1,30,106.8,0,47.5,47.5,0
1181.908,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.44,14.84,29.9,30.2,3.1,16.71,724.7,1725,9.4,8.6,6.2,30,105.9,0,46.6,46.6,0
1181.998,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.41,14.79,29.8,30.1,3.1,16.62,714.9,1725,9.4,7.6,6.1,30,105.6,0,46.7,46.7,0
1182.088,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.46,14.64,30,30.1,3.1,16.73,714.1,1727,9.6,7.3,6.1,30,106.8,0,46.9,46.9,0
1182.182,14.6,14.4,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.51,14.6,30.2,31,3.1,16.79,697.7,1724,9.4,8.2,6.4,30,107.8,0,45.7,45.7,0
1182.267,14.6,14.4,-6.3,0.2,0,4,0,0,0,0,0,0,7,10,14.56,14.47,30.2,31,3.1,16.8,710.4,1726,9,7.8,6.4,30,107.8,0,46.6,46.6,0
1182.367,14.6,14.4,-6.3,0.2,0,4,0,0,0,0,0,0,7,10,14.61,14.48,30.5,31,3.1,16.87,717,1726,8.9,8.4,6.3,30,108.6,0,46.6,46.6,0
1182.453,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.68,14.43,30.5,31,3.1,17.04,693.5,1727,9.3,7.9,6.3,30,108.9,0,46.9,46.9,0
1182.543,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.73,14.34,30.7,31,3.1,17.08,707.4,1728,9,7.4,6.3,30,109.6,0,46.9,46.9,0
1182.633,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.73,14.34,30.5,31.1,3.1,17.19,697.4,1727,8.7,7.9,6.4,30,108.8,0,46.8,46.8,0
1182.718,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.25,31,31.1,3.1,17.17,711.5,1726,9.1,7.4,6.4,30,110.3,0,45.8,45.8,0
1182.812,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.73,14.38,31,31,3.1,17.23,688,1726,8.7,8,6.4,30,110.7,0,45.9,45.9,0
1182.904,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.48,30.7,31,3.1,17.32,716.7,1727,8,7.8,6.3,30,109.5,0,46.9,46.9,0
1182.993,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.61,30.9,30.9,3.1,17.15,689.2,1726,8.4,7.9,6.3,30,109.7,0,45.8,45.8,0
1183.077,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.47,14.61,30.8,31,3.1,17.16,675.8,1725,8.4,7.3,6.3,30,109.9,0,45.7,45.7,0
1183.172,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.43,14.64,30.7,31,3.1,17.2,697.4,1726,8.5,7.3,6.3,30,109.7,0,46.6,46.6,0
1183.263,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.38,14.79,30.6,31,3.1,17.09,687.2,1727,8.4,8.4,6.3,30,109.2,0,46.6,46.6,0
1183.358,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.37,14.79,31,31,3.1,17.13,705.4,1727,8.8,8.1,6.3,30,110.9,0,45.9,45.9,0
1183.454,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.34,14.81,30.9,31.1,3.1,17.33,706.4,1730,8.3,7.9,6.4,30,110.1,0,46.4,46.4,0
1183.549,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.31,14.81,30.8,31,3.1,17.19,724,1729,8.5,7.8,6.4,30,109.6,0,45.6,45.6,0
1183.652,14.6,14.4,-6.1,0.3,0,4,0,0,0,0,0,0,7,10,14.33,14.66,31,31,3.1,17.27,739.7,1730,8.3,7.1,6.3,30,110.4,0,46.5,46.5,0
1183.738,14.6,14.4,-6.1,0.3,0,4,0,0,0,0,0,0,7,10,14.37,14.53,30.8,31,3.1,17.22,713.3,1729,8.2,6.5,6.3,30,110.1,0,45.6,45.6,0
1183.832,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.46,14.43,31,31,3.1,17.15,700.3,1730,7.9,6.5,6.3,30,110.9,0,46.5,46.5,0
1183.923,14.6,14.3,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.51,14.34,30.7,30.9,3.1,17.27,725.8,1728,7.9,6,6.3,30,109.8,0,46,46,0
1184.012,14.6,14.3,-6.1,0.3,0,4,0,0,0,0,0,0,7,10,14.56,14.34,30.8,30.9,3.1,17.25,722.1,1729,7.5,6.7,6.3,30,109.8,0,46.9,46.9,0
1184.106,14.6,14.4,-6.1,0.3,0,4,0,0,0,0,0,0,7,10,14.64,14.38,30.6,31,3.1,17.13,744.3,1729,7.6,7.2,6.3,30,109.5,0,46.6,46.6,0
1184.212,14.6,13.8,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.71,14.4,30.4,30.2,3.1,17.17,715.7,1732,8.1,7.1,6.1,30,108.3,0,47.7,47.7,0
1184.303,14.6,13.8,-6.3,0.3,0,4,0,0,0,0,0,0,7,10,14.71,14.35,30.4,30.1,3.1,16.88,741.4,1728,7.7,6.8,6.1,30,108.2,0,46.9,46.9,0
1184.392,14.6,13.8,-6.3,0.3,0,4,0,0,0,0,0,0,7,10,14.68,14.35,30.6,30.1,3.1,16.84,722.5,1729,7.6,6.4,6.2,30,107.3,0,47.5,47.5,0
1184.478,14.6,14.4,-6.3,0.3,0,4,0,0,0,0,0,0,7,10,14.58,14.43,30.3,31,3.1,17.03,753.6,1731,7.2,5.9,6.3,30,108.1,0,45.5,45.5,0
1184.573,14.6,14.4,-6.3,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.66,30.3,31,3.1,17,735.3,1731,7.5,7.1,6.4,30,107.9,0,45.5,45.5,0
1184.663,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.76,30.5,31,3.1,17.04,770.2,1730,7.7,7.6,6.4,30,108.9,0,45.8,45.8,0
1184.753,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.44,14.77,30.7,31,3.1,17.26,746.5,1730,7.9,6.8,6.3,30,109.5,0,45.6,45.6,0
1184.847,14.6,14.3,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.38,14.81,30.6,30.9,3.1,17.19,785.1,1730,7.7,6.9,6.3,30,109.3,0,45.9,45.9,0
1184.934,14.6,14.3,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.33,14.71,30.8,30.9,3.1,17.13,775.5,1728,7.5,6.3,6.3,30,109.9,0,45.7,45.7,0
1185.023,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.28,14.76,30.8,30.9,3.1,17.2,752.1,1730,7.3,6.3,6.3,30,109.6,0,45.7,45.7,0
1185.113,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.3,14.77,30.8,31,3.1,17.27,752.2,1732,7.5,6.2,6.3,30,110,0,46.7,46.7,0
1185.202,14.6,14.3,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.31,14.81,30.6,30.9,3.1,17.15,735.5,1733,7.5,6.7,6.3,30,109.4,0,45.9,45.9,0
1185.293,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.41,14.6,30.8,31,3.1,17.12,756.4,1735,7.6,5.6,6.4,30,109.9,0,46.7,46.7,0
1185.384,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.48,14.46,30.8,31,3.1,17.28,732,1736,7.4,5.4,6.3,30,110.1,0,45.4,45.4,0
1185.473,14.6,14.4,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.47,30.8,31,3.1,17.3,748.1,1733,7,6.5,6.3,30,109.9,0,45.5,45.5,0
1185.564,14.6,14.4,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.6,14.38,30.7,31,3.1,17.2,736.7,1734,7,6.1,6.3,30,109.6,0,45.8,45.8,0
1185.652,14.6,13.8,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.61,14.38,30.6,30,3.1,17.25,731.5,1729,6.8,5.8,6.2,30,109.4,0,46.9,46.9,0
1185.745,14.6,13.8,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.61,14.34,30.8,30.1,3.1,17.07,736.7,1730,6.6,5.7,6.1,30,109.8,0,46.9,46.9,0
1185.844,14.6,13.8,-6.3,0.3,0,4,0,0,0,0,0,0,7,10,14.64,14.35,30.4,30.2,3.1,16.9,721.7,1733,6.6,6.4,6.2,30,108.2,0,47.4,47.4,0
1185.935,14.6,13.8,-6.3,0.3,0,4,0,0,0,0,0,0,7,10,14.61,14.35,30.4,30.1,3.1,17.05,746,1733,6.3,5.7,6.2,30,108.6,0,46.8,46.8,0
1186.023,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.61,14.4,30.2,30.2,3.1,17.02,724.3,1737,6.5,5.5,6.2,30,107.7,0,47.6,47.6,0
1186.116,14.6,13.7,-6.4,0.3,0,4,0,0,0,0,0,0,7,10,14.54,14.53,30.2,30,3.1,16.84,728.8,1738,6.4,5.8,6.2,30,106.9,0,46.9,46.9,0
1186.215,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.51,14.58,30.1,30.2,3.1,16.92,718.1,1736,6.7,5.3,6.2,30,107.3,0,46.4,46.4,0
1186.304,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.44,14.73,30.1,30.2,3.1,16.93,713.4,1736,6.7,6.2,6.2,30,107.1,0,47.6,47.6,0
1186.393,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.43,14.77,30,30.2,3.1,16.81,715.3,1737,7,5.9,6.2,30,106.8,0,47.6,47.6,0
1186.484,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.41,14.7,30,30.1,3.1,16.89,730.4,1734,6.9,5.3,6.2,30,106.8,0,46.8,46.8,0
1186.574,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.34,14.77,30.3,30.1,3.1,16.92,729.6,1734,6.2,5.7,6.2,30,108.1,0,46.5,46.5,0
1186.666,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.34,14.73,30,30.2,3.1,16.68,736.7,1733,6.6,5.3,6.2,30,106.6,0,46.7,46.7,0
1186.755,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.33,14.81,30.1,30.1,3.1,16.86,747.5,1735,6.5,5.8,6.2,30,107.1,0,47.4,47.4,0
1186.858,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.37,14.64,30,30.2,3.1,16.9,751.2,1737,6.3,5.4,6.2,30,106.9,0,47.6,47.6,0
1186.944,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.43,14.48,30.2,30.1,3.1,16.83,725.7,1736,6.1,5.1,6.2,30,106.9,0,47.4,47.4,0
1187.030,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.43,30.1,30.1,3.1,16.8,724.9,1735,6,4.8,6.2,30,107.3,0,46.8,46.8,0
1187.123,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.38,29.8,30.1,3.1,16.81,741,1734,5.9,4.7,6.2,30,106,0,46.5,46.5,0
1187.212,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.66,14.43,29.7,30.2,3.1,16.67,715.2,1737,5.9,5.5,6.2,30,105.8,0,46.6,46.6,0
1187.303,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.4,30.1,30.1,3.1,16.92,712.3,1737,6.5,5.5,6.2,30,107.3,0,46.5,46.5,0
1187.394,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.46,30,30.2,3.1,16.75,703.9,1736,6.4,5.8,6.2,30,106.6,0,46.6,46.6,0
1187.488,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.35,30,30.1,3.1,16.65,720.4,1733,6.2,4.9,6.2,30,106.5,0,46.8,46.8,0
1187.583,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.38,30.1,30.1,3.1,16.9,731.5,1734,6.5,5.2,6.2,30,107.4,0,47.4,47.4,0
