﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B v1.0 Stage 2 plus 91acn_94cad
92.356,14.79,21.2,0.3,0,216,2,93,13.71,30.8,31.7,16.97,49.25,228,1782.9,1725,0,12.5,22,22,22,22,22,22,68,32.2,1,0,0,0,0,0,0,30.5,19.17,0
92.499,14.79,20.8,0.3,0,216,2,93,13.68,30.8,31.4,17.11,49.76,228,1772.9,1727,0,12.7,22,22,22,22,22,22,67,31.4,1,0,0,0,0,0,0,28.6,18.58,0
92.677,14.79,14.9,0.3,0,216,2,93,13.66,27.8,27.8,15.64,49.39,228,1702.2,1746,0,11.7,23,23.5,23.5,23.5,23.5,23.5,56,30.6,1,0,0,0,0,0,0,25.4,16.56,0
92.830,14.79,8.2,0.31,0,216,2,93,13.67,22.5,21.3,11.94,48.52,228,1560.6,1756,-6.1,9.7,25.5,25.5,25.5,25.5,25.5,25.5,34,34.8,1,0,0,0,0,0,0,19.2,13.2,0
92.978,14.79,8.2,0.31,0,216,2,93,13.78,18,17.1,10.03,46.17,228,1443.3,1760,-5.4,8.5,28,29,29,29,29,29,20,37.4,1,0,0,0,0,0,0,15.9,10.7,0
93.131,14.79,8.2,0.29,0,216,2,93,13.86,15,14.5,8.31,44.09,228,1348.1,1756,-6,7.3,30.5,31.5,31.5,31.5,31.5,31.5,10,38.3,1,0,0,0,0,0,0,13.2,8.94,0
93.275,14.79,8.2,0.28,0,216,2,93,13.99,12,12.1,6.86,43.16,228,1267.7,1752,-6.3,6,33,33,33,33,33,33,2,38.5,1,0,0,0,0,0,0,12.1,7.8,0
93.436,14.79,8.6,0.24,0,216,2,93,14.16,12,12.7,6.81,43.13,228,1181.6,1734,-5.9,5.8,33,32,32,32,32,32,0,38.5,1,0,0,0,0,0,0,14,8.04,0
93.581,14.79,10.2,0.23,0,216,2,93,14.37,13.5,14.9,8.08,43.45,228,1115.3,1756,-2.4,6.9,31,27.4,27.4,27.4,27.4,27.4,7,38.7,1,0,0,0,0,0,0,14.6,8.85,0
93.733,14.79,14.9,0.21,0,216,2,93,14.63,15,16.4,9.19,43.35,228,1058.7,1772,-1.5,8.1,28.5,28.5,28.5,28.5,28.5,28.5,14,36.9,1,0,0,0,0,0,0,17.5,10.34,0
93.872,14.79,14.9,0.2,0,216,2,93,14.88,18,19,10.69,43.02,228,1056.2,1730,0.4,8.6,27,26,26,26,26,26,22,35.9,1,0,0,0,0,0,0,19.8,11.74,0
94.018,14.79,14.5,0.18,0,216,2,93,14.8,20.2,21.2,11.78,42.96,228,1142.6,1764,0.3,9.9,25.5,25.5,25.5,25.5,25.5,25.5,30,35.6,1,0,0,0,0,0,0,20.9,12.94,0
94.178,14.79,14.5,0.18,0,216,2,93,14.6,21,21.6,12.11,43.89,228,1193.8,1750,0.1,10,25,25.5,25.5,25.5,25.5,25.5,32,35.2,1,0,0,0,0,0,0,21.4,13.37,0
94.332,14.79,14.5,0.17,0,216,2,93,14.47,21,22.1,12.22,44.21,228,1220,1770,-0.2,10.3,25.5,25.5,25.5,25.5,25.5,25.5,32,34.7,1,0,0,0,0,0,0,21.6,13.78,0
94.488,14.79,14.5,0.16,0,216,2,93,14.51,21,22.6,12.44,44.48,228,1237.9,1783,-0.9,10.7,25,25,25,25,25,25,33,34.1,1,0,0,0,0,0,0,22.4,14.15,0
94.646,14.79,14.5,0.16,0,216,2,93,14.56,21.8,22.9,12.81,45.11,228,1249.2,1789,-0.8,10.7,25,25,25,25,25,25,36,33.9,1,0,0,0,0,0,0,23.3,14.5,0
94.792,14.79,14.5,0.21,0,216,2,93,14.62,22.5,23.3,13.17,45.67,228,1254.4,1798,0.6,11,25,25,25,25,25,25,38,33.2,1,0,0,0,0,0,0,22.6,14.66,0
94.942,14.79,14.5,0.21,0,216,2,93,14.6,22.5,23.3,13.11,46.02,228,1254.7,1810,1.1,10.9,25,25,25,25,25,25,36,33.1,1,0,0,0,0,0,0,22.5,14.83,0
95.087,14.79,14.5,0.21,0,216,2,93,14.44,22.5,23.2,13.28,46.19,228,1264.7,1826,-1.8,10.8,25,25,25,25,25,25,36,32.6,1,0,0,0,0,0,0,22.7,14.86,0
95.220,14.79,14.5,0.22,0,216,2,93,14.43,22.5,23.2,13.36,46.37,228,1252.5,1823,-1.8,10.8,25,25,25,25,25,25,37,32.4,1,0,0,0,0,0,0,23.5,15.2,0
95.401,14.79,19.6,0.22,0,216,2,93,14.58,22.5,23.9,13.78,46.95,228,1244.1,1841,-0.5,10.8,25.5,25,25,25,25,25,38,32.2,1,0,0,0,0,0,0,23.9,15.57,0
