﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 1.57 9E60B v1.54 Stage 2 plus 91acn_94cad
563.131,14.84,13.3,0.6,0,228,2,82,14.62,15.8,16.5,11.72,46.86,1055.4,2214,-0.7,9.3,32,26,39.8,1,0,0,0,0,0,0,12.7,0
563.241,14.84,13.7,0.6,0.1,228,2,82,14.91,17.2,17.1,12.42,45.7,1075.5,2218,1.5,9.9,31,28,39.6,1.01,0,0,0,0,0,0,12.98,0
563.359,14.84,13.7,0.6,0,228,2,82,15.14,17.2,17.1,12.44,45.32,1077.1,2222,2.1,9.6,31,30,39.6,1,0,0,0,0,0,0,13.06,0
563.463,14.84,13.7,0.6,0,228,2,82,15.15,17.2,17.2,12.36,45.12,1076.1,2215,2.7,9.1,31,30,39.6,1,0,0,0,0,0,0,13.09,0
563.583,14.84,13.7,0.6,0,228,2,82,15.1,16.5,17.2,12.03,45.02,1075.8,2222,3,8.9,31.5,28,39.6,1,0,0,0,0,0,0,13.12,0
563.699,14.84,13.7,0.6,0,228,2,82,15.01,16.5,17.2,11.94,45.06,1077.9,2226,3.3,9.3,31.5,27,39.5,1,0,0,0,0,0,0,13.15,0
563.810,14.84,13.7,0.6,0,228,2,82,14.99,16.5,17.2,11.97,45.08,1081.2,2232,3.6,9.9,31.5,27,39.8,1,0,0,0,0,0,0,13.18,0
563.917,14.84,13.7,0.6,0.1,228,2,82,14.87,16.5,17.1,12.22,45.18,1081.8,2241,3.8,10.1,31.5,28,39.6,1.01,0,0,0,0,0,0,13.18,0
564.029,14.84,13.7,0.6,0,228,2,82,14.93,16.5,17.1,12.33,45.63,1078.8,2232,4.6,10.1,31.5,28,39.8,1,0,0,0,0,0,0,13.17,0
564.130,14.84,14.1,0.6,0,228,2,82,15,16.5,17.6,12.33,46.33,1080.7,2246,4.9,9.9,31.5,28,39.5,1,0,0,0,0,0,0,13.4,0
564.237,14.84,14.1,0.5,0,228,2,82,15.01,17.2,17.5,12.83,48.83,1090.1,2242,5.5,10.4,31,31,39.2,1,0,0,0,0,0,0,13.51,0
564.339,14.84,14.1,0.6,0,228,2,82,15.03,17.2,17.5,12.89,52.1,1088,2256,6,9.7,31.5,32,39.3,1,0,0,0,0,0,0,13.56,0
564.431,14.84,14.1,0.5,0,228,2,82,14.91,17.2,17.6,12.72,53.71,1086.3,2246,5.8,9.5,31.5,31,39.2,1,0,0,0,0,0,0,13.58,0
564.561,14.84,14.1,0.5,0,228,2,82,14.74,17.2,17.5,12.61,54.14,1086.3,2260,5.9,9.4,32,30,39.2,1,0,0,0,0,0,0,13.58,0
564.660,14.84,14.1,0.5,0,228,2,82,14.69,16.5,17.6,12.47,50.98,1088,2256,6.1,9.5,32,29,39.2,1,0,0,0,0,0,0,13.61,0
564.778,14.84,14.1,0.5,0,228,2,82,14.65,16.5,17.5,12.44,48.25,1088,2262,6.4,9.8,32,28,39.2,1,0,0,0,0,0,0,13.61,0
564.901,14.84,14.1,0.5,0,228,2,82,14.69,16.5,17.5,12.5,46.57,1090.1,2264,6.8,10.1,32,28,39.5,1,0,0,0,0,0,0,13.62,0
565.000,14.84,14.1,0.5,0,228,2,82,14.76,16.5,17.5,12.56,45.85,1092.3,2266,7.3,10.4,32.5,29,39.5,1,0,0,0,0,0,0,13.62,0
565.118,14.84,14.1,0.5,0,228,2,82,14.83,16.5,17.4,12.64,45.47,1089,2272,7.9,10.4,32.5,29,39.3,1,0,0,0,0,0,0,13.6,0
565.218,14.84,14.1,0.5,0,228,2,82,14.91,17.2,17.4,12.69,45.34,1087.4,2274,8.4,10.4,32.5,30,39.6,1,0,0,0,0,0,0,13.58,0
565.338,14.84,14.1,0.5,0,228,2,82,14.87,17.2,17.4,12.72,45.34,1081.5,2270,8.7,10,32.5,30,39.3,1,0,0,0,0,0,0,13.59,0
565.427,14.84,14.1,0.5,0,228,2,82,14.8,17.2,17.3,12.72,45.28,1088.3,2281,8.8,10,32.5,30,39.1,1,0,0,0,0,0,0,13.57,0
565.527,14.84,14.1,0.5,0,228,2,82,14.71,17.2,17.9,12.72,45.32,1085.8,2285,8.8,10.2,32.5,30,38.7,1,0,0,0,0,0,0,13.9,0
565.638,14.84,14.1,0.5,0.1,228,2,82,14.67,17.2,17.9,13.03,45.31,1096.6,2288,9,11,32,30,38.9,1.01,0,0,0,0,0,0,14.01,0
565.739,14.84,14.1,0.5,0.1,228,2,82,14.63,17.2,17.9,13.08,45.92,1099.9,2292,9.3,10.9,32,31,38.2,1.01,0,0,0,0,0,0,14.2,0
565.860,14.84,14.5,0.5,0.2,228,2,82,14.62,18,18.3,13.81,46.89,1108.8,2298,9.5,11.6,31.5,35,38.3,1.01,0,0,0,0,0,0,14.41,0
565.979,14.84,14.5,0.5,0,228,2,82,14.66,18,18.3,13.64,50.71,1110.2,2294,9.4,10.5,32,34,38.3,1,0,0,0,0,0,0,14.57,0
