﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B v1.0 Stage 2 plus 91acn_94cad
46.209,14.79,38.4,1.04,0,230,2,104,14.45,67.5,64.2,56.31,69.14,234,2583.8,2693,2.1,23.6,18,19,19,16.3,15.6,16,200,26.4,1,0,0,0,-2.7,-3.4,-3,62.4,62.11,0
46.357,14.79,38,1.26,0,230,2,104,14.47,61.5,63.8,54.97,67.94,234,2574,2756,1.4,24.1,19,20,20,17.3,17,17,190,26.4,1,0,0,0,-2.7,-3,-3,58.5,60.12,0
46.490,14.79,0,1.18,0,230,2,104,14.42,53.2,52.2,45.19,78.25,234,2470.1,2803,0,20,25.5,24.3,24.3,24.3,24.3,24.3,150,25.8,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,41.7,48.53,0
46.622,14.79,0,1.24,0,230,2,104,14.28,30.8,12.9,18.08,73.3,234,2188.2,2799,0,13.2,13.3,20.1,20.1,20.1,20.1,20.1,17,39.8,1,0,0,0,0,0,0,15.5,22.52,0
46.758,14.79,0,1.18,0,230,2,104,13.9,12,12.2,11.08,62.29,234,2014.9,2786,0,6.9,23.3,14.4,14.4,14.4,14.4,14.4,-8,39,1,0,0,0,0,0,0,12.3,13.77,0
46.908,14.79,0,1.02,0,230,2,104,13.77,12,12.1,10.78,56.83,234,1896.9,2734,0,6.7,0.2,-4,-4,-4,-4,-4,-35,39.5,1,0,0,0,0,0,0,12.1,12.08,0
47.041,14.79,16.1,0.9,0,230,2,104,14,11.2,13.6,11.22,51.85,234,1854.7,2575,0,6.7,-2.3,8.3,8.3,8.3,8.3,8.3,-28,57.3,1,0,0,0,0,0,0,29.1,20.32,0
47.178,14.79,45.1,0.64,0,230,2,104,15.53,36,44.2,32.22,49.44,234,1873.1,2358,0,18.9,22.8,21.8,21.8,21.8,19.5,21.8,106,46.9,1,0,0,0,0,-3,0,54.4,38.27,0
47.306,14.79,45.1,0.37,1.18,230,3,104,13.35,60,65.9,47.25,53.58,234,2352,2044,0,48.8,13.5,3.2,3.2,3.2,3.2,3.2,198,69.9,1.12,0,0,0,-3,-3.8,0,79.5,50.35,0
47.449,14.79,45.1,0.69,1.21,230,3,104,13.85,82.5,74.1,54.92,66.67,234,2635.8,1966,0,46.7,-1.6,0.6,0.6,0.6,0.6,0.6,227,27.5,1.02,0,0,0,-3,-3.8,0,78.8,52.77,0
