﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B v1.0 Stage 2 plus 91acn_94cad
43.954,14.83,28.6,14.24,1.22,0.64,223,1,82,14.96,51.8,51.6,35.69,64.03,241,2612.2,2162,6.8,21.3,21.5,21.5,21.5,20,20.3,21.5,149,32,1.05,0,0,0,-1.5,-1.2,0,52.1,37.3,0
44.106,14.83,28.6,14.24,1.52,0.7,223,1,82,14.59,51.8,51.9,37.44,60.06,241,2601.2,2273,5.6,20.7,22,22,22,20.8,20.8,22,147,31.2,1.05,0,0,0,-1.2,-0.8,0,52.3,39.75,0
44.256,14.83,28.6,14.24,1.94,0.59,223,1,82,14.77,51.8,51.9,40.36,58.42,241,2578.1,2440,6.1,18.3,23,23,23,21.8,22.2,23,150,30.9,1.04,0,0,0,-1.2,-0.8,0,51.9,42.54,0
44.416,14.83,24.3,14.21,2.35,0.18,223,1,82,14.26,48.8,48.6,40.56,68.73,241,2546.4,2591,3.1,16.3,25.5,25.5,25.5,24.7,25.1,25.5,140,30.5,1,0,0,0,0,-0.4,0,42,40.27,0
44.581,14.83,0,14.21,2.4,0,223,1,82,14.12,27,27.1,22.94,68.08,241,2262.2,2634,1.7,10.6,33.5,33.5,33.5,33.5,33.5,33.5,62,35.4,1,0,0,0,0,0,0,14.9,20.86,0
44.726,14.83,0,14.22,2.12,0,223,1,82,13.78,12,12.1,10.17,54.19,241,2058.6,2612,0,4.9,21.6,21.6,21.6,21.6,21.6,21.6,-3,41.9,1,0,0,0,0,0,0,12,12.4,0
44.855,14.83,0,14.22,1.77,0,223,1,82,13.72,12,12.1,9.89,49.33,241,1960,2544,0,4.9,1,1,1,1,1,1,-34,42.9,1,0,0,0,0,0,0,12.3,10.89,0
45.022,14.83,0,14.22,1.47,0,223,1,82,14.26,11.2,12,9.42,47.44,241,1870.4,2406,0.1,5.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-35,43.2,1,0,0,0,0,0,0,12.2,10.09,0
45.189,14.83,3.1,14.22,1.25,0,223,1,82,14.62,12,12,8.75,45.7,241,1862.6,2202,0,5.3,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,-35,43.5,1,0,0,0,0,0,0,15.4,10.61,0
45.353,14.83,25.5,14.22,0.98,0,223,1,82,15.64,31.5,30.6,20.06,44.15,241,1677.4,1873,0,11.5,13.5,13.5,13.5,13.5,13.5,13.5,56,58.2,1,0,0,0,0,0,0,34.6,18.47,0
45.506,14.83,25.9,14.23,0.83,0,223,2,82,19.15,38.2,32.9,20.06,44.38,241,1664.7,1513,0,10.9,3,3,3,3,3,3,78,53.8,1,0,0,0,0,0,0,39.6,18.74,0
45.666,14.83,40.8,14.23,0.75,0,223,2,82,14.67,39.8,39.6,21.31,49.56,241,2060.5,1638,0,12.5,9.8,9.8,9.8,9.8,9.8,9.8,96,52.1,1,0,0,0,0,0,0,43.3,22.54,0
45.827,14.83,42.7,14.23,0.66,0,223,2,82,13.24,46.5,46.2,24.89,52.05,241,2406.2,1680,0,16.5,17.8,17.8,17.8,17.8,17.8,17.8,124,47.7,1,0,0,0,0,0,0,49.5,26.95,0
45.971,14.83,44.7,14.22,0.64,0.17,223,2,82,13.16,51.8,52.8,28.08,57.74,241,2572.8,1692,0,20,18.5,18.5,18.5,18.5,18.5,18.5,156,44.3,1.02,0,0,0,0,0,0,54,30.54,0
46.241,14.83,44.7,14.22,0.67,0.28,223,2,82,13.54,54.8,56.5,30.83,61.5,241,2659.1,1744,0,21.4,17.5,17.5,17.5,17.5,17.5,17.5,164,41.5,1.04,0,0,0,0,0,0,60,35.76,0
46.399,14.83,44.7,14.22,1.05,0.81,223,2,82,14.56,63,61.7,37.5,62.28,241,2758.8,1857,0.1,28.5,14.5,14.5,14.5,14.5,14.5,14.5,196,36.9,1.06,0,0,0,0,0,0,64.1,39.17,0
46.562,14.83,44.7,14.22,1.43,1.01,223,2,81,14.85,65.2,64.7,40,59.8,241,2741.4,1922,4.6,24.7,14.5,14.5,14.5,14.5,14.5,14.5,202,18.4,1.08,0,0,0,0,0,0,66,42.38,0
46.721,14.83,43.9,14.22,1.76,1.14,223,2,81,14.53,66.8,66.7,42.42,56.55,241,2727.3,1992,5.3,23.2,15,15,15,15,15,15,207,23.3,1.08,0,0,0,0,0,0,67.6,45.31,0
46.873,14.83,43.9,14.22,1.55,1.13,223,2,81,14.72,68.2,68.2,45.36,65.11,241,2737.6,2066,8.2,27.8,15,15,15,15,15,15,212,27,1.09,0,0,0,0,0,0,69.6,48.23,0
47.019,14.83,43.9,14.22,1.38,1.17,223,2,81,14.6,69.8,69.8,48.28,70.2,241,2721.3,2146,9.9,31,15,15,15,15,15,15,218,28.6,1.09,0,0,0,0,0,0,71.1,51.2,0
47.178,14.83,51.8,14.22,1.23,2.02,223,2,81,14.36,83.2,94,60,61.21,241,2711.9,2242,6.7,57.2,5.5,5.5,5.5,5.5,5.5,5.5,226,80.3,1.25,0,0,0,0,0,0,87.7,74.97,0
47.336,14.83,78,14.22,1.52,6.17,223,2,81,13.86,93,140.8,68.94,65.04,241,2750.9,2310,1.8,70,7.4,7.4,7.4,7.4,7.4,7.4,280,80.5,1.52,0,0,0,0,0,0,100.7,113.26,0
47.503,14.83,100,14.23,3,11.08,223,2,81,13.43,104.2,169.8,81.72,74,241,2777.7,2450,0,100.6,6,6,6,6,6,6,320,65.3,1.78,0,0,0,0,0,0,111.6,140.17,0
47.654,14.83,100,14.23,5.11,11.79,223,2,81,13.31,120,174,98.22,68.99,241,2763,2554,0,100.2,5.4,5.4,5.4,5.4,5.4,5.4,374,58.7,1.86,0,0,0,0,0,0,132.3,153.92,0
47.817,14.83,100,14.22,7.68,12.39,223,2,81,13.07,142.5,179.9,123.53,74.98,241,2728.7,2721,0,100,4.4,4.4,4.4,4.4,2,4.4,471,58.2,1.95,0,0,0,0,-3,0,158.4,172.98,0
47.974,14.83,100,14.22,11.82,13.95,223,2,81,12.28,171,189,157.92,69.53,241,2689.9,2884,0,99.9,3.4,3.4,0.5,0.5,0.5,0.5,580,44.2,2.01,0,0,-3,-3,-3,-3,183.9,190.06,0
48.128,14.83,100,14.22,15.31,13.87,223,2,81,12.36,189,189,187.14,73.51,241,2601.7,3107,0,72.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,619,43.2,2.04,0,0,-3,-3,-2.7,-3,187.1,204.69,0
48.276,14.83,100,14.24,17.19,14.44,223,2,81,13.12,186,189,196,79.73,241,2544,3288,0,48.4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,628,46.4,2.1,0,0,-3,-3,-2.7,-3,187.2,215.06,0
48.441,14.83,100,14.24,17.03,15.46,223,2,81,13.38,188.2,189,212.03,72.32,241,2508.3,3522,2.6,68,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,634,47.1,2.17,0,0,-3,-3,-2.7,-3,187.6,229.23,0
48.595,14.83,100,14.23,16.78,15.73,223,2,81,13.07,188.2,189,226.67,73.36,241,2400,3770,3,70.1,4.5,4.5,1.5,1.5,1.8,1.5,668,50,2.2,-3,0,-3,-3,-2.7,-2.7,189.4,245,0
48.818,14.83,100,14.23,16.28,15.79,223,2,81,12.57,183.8,189,238.75,82.85,241,2323.9,4050,1.3,74.4,0.5,3.5,0.8,0.8,1.2,0.8,632,55.8,2.24,-3,0,-2.7,-2.7,-2.3,-2.7,181.3,267.66,0
48.991,14.83,100,14.22,15.15,15.95,223,2,79,12.66,178.5,189,242.78,81.34,241,2427.6,4240,1.5,80.2,0.8,3.5,0.8,1.2,1.2,1.2,623,59.2,2.26,-2.7,0,-2.3,-2.3,-2.3,-2.3,177.1,283.36,0
49.138,14.83,100,14.22,14.64,16.15,223,2,79,12.56,175.5,189,249.89,82.12,241,2395.7,4426,2.9,85.5,0.8,3.5,1.2,1.2,1.6,1.2,622,56.6,2.29,-2.7,0,-2.3,-2.3,-1.9,-2.3,175.5,290.67,0
49.289,14.83,100,14.22,14.56,16.3,223,2,79,12.37,174.8,189,258.47,82.21,241,2291.2,4611,3.6,90.3,1.7,4,1.7,1.7,2.1,2.1,629,58.1,2.32,-2.3,0,-1.9,-1.9,-1.9,-1.9,174.1,295.35,0
49.425,14.83,100,14.22,14.3,16.44,223,2,79,12.23,172.5,189,264.03,81.29,241,2244.5,4754,4,93.8,1.7,4,2.1,2.1,2.5,2.1,616,58.6,2.34,-2.3,0,-1.9,-1.9,-1.5,-1.9,171.7,301.06,0
49.564,14.83,100,14.22,13.9,16.57,223,2,79,12.23,170.2,189,270.17,79.06,241,2211.8,4914,4.2,98,1.7,4,2.1,2.1,2.5,2.5,590,61,2.36,-2.3,0,-1.9,-1.9,-1.5,-1.5,168.2,307.76,0
49.705,14.83,100,14.22,13.48,16.65,223,2,79,12.27,165,188.5,269.14,78.7,241,2181.5,5072,4.2,99.9,2.1,4,2.5,2.5,2.8,2.5,564,60.3,2.37,-1.9,0,-1.5,-1.5,-1.2,-1.5,163.4,314.65,0
49.848,14.83,100,14.22,13.19,16.48,223,2,79,12.46,161.2,186,271.39,78.78,241,2244.5,5235,5.8,99.9,2.1,4,2.5,2.5,2.8,2.5,539,60.7,2.36,-1.9,0,-1.5,-1.5,-1.2,-1.5,159.1,321.34,0
49.999,14.83,100,14.22,12.7,16.18,223,2,79,12.66,158.2,183,272.47,77.89,241,2257.1,5333,8.2,99.8,2.5,4,2.8,2.8,3.2,2.8,526,59.1,2.35,-1.5,0,-1.2,-1.2,-0.8,-1.2,156.5,328.67,0
50.167,14.83,100,14.22,12.07,15.66,223,2,79,12.55,153,179.4,272.14,77.51,241,2244.5,5498,9.9,99.9,2.5,4,2.8,2.8,3.2,2.8,504,57.8,2.33,-1.5,0,-1.2,-1.2,-0.8,-1.2,151.5,335.53,0
50.316,14.83,100,14.19,11.5,15.34,223,2,77,12.65,148.5,175.5,271.89,78.09,241,2183.9,5678,11.3,99.9,2.8,4,3.2,3.2,3.6,3.2,472,58.4,2.3,-1.2,0,-0.8,-0.8,-0.4,-0.8,146.6,341.6,0
50.458,14.83,100,14.17,11.12,15.13,223,2,77,12.66,145.5,173.2,269.39,77.74,241,2203.1,5755,12.3,99.9,2.8,4,3.2,3.2,3.6,3.2,447,60.7,2.29,-1.2,0,-0.8,-0.8,-0.4,-0.8,144.4,346.36,0
50.603,14.83,100,14.17,10.59,14.67,223,2,77,12.71,141.8,168.9,269.64,77.33,241,2194.8,5898,12,99.9,3.2,4,3.6,3.6,4,3.6,422,59.3,2.26,-0.8,0,-0.4,-0.4,0,-0.4,141,350.62,0
50.746,14.83,100,14.17,10.33,14.49,223,2,77,12.63,139.5,166.5,270.86,77.42,241,2187.5,5993,10.8,99.9,3.7,4.5,4.1,4.1,4.5,4.1,409,61.4,2.25,-0.8,0,-0.4,-0.4,0,-0.4,139.1,354.52,0
50.903,14.83,100,14.17,10.02,14.25,223,2,77,12.63,137.2,163.9,272.72,78.38,241,2172,6152,8.2,99.9,3.7,4.5,4.1,4.1,4.5,4.5,401,56.9,2.22,-0.4,0,0,0,0,0,137.2,358.55,0
51.107,14.83,100,14.17,9.7,13.87,223,2,77,12.62,135.8,162,274.64,78.52,241,2183.9,6244,6,99.9,4.1,4.5,4.5,4.5,4.5,4.5,402,56,2.19,-0.4,0,0,0,0,0,135.1,363.29,0
51.256,14.83,100,14.18,9.37,13.32,223,2,77,12.68,134.2,159.1,276.72,78.7,241,2185.8,6410,2.3,99.9,5,5,5,5,5,5,405,55,2.17,0,0,0,0,0,0,133.8,366.79,0
51.398,14.83,100,14.18,9.12,13.07,223,2,77,12.74,132.8,157.8,278.53,78.81,241,2185.3,6508,-0.1,99.9,5,5,5,5,5,5,403,54.2,2.14,0,0,0,0,0,0,132.7,369.66,0
51.544,14.83,100,14.18,9.04,12.76,223,2,77,12.66,132,156.5,280,78.63,241,2217.5,6589,-1.8,99.9,5,5,5,5,5,5,399,54.9,2.13,0,0,0,0,0,0,131.3,372.54,0
51.702,14.83,100,14.18,8.7,12.69,223,2,77,12.77,130.5,155.9,280.92,78.04,241,2187.8,6695,-3.7,99.9,5,5,5,5,5,5,392,54.3,2.12,0,0,0,0,0,0,129.5,375.89,0
51.854,14.83,100,14.18,8.56,12.72,223,2,77,12.72,127.5,148.7,280.69,79.41,241,2179.6,6816,-6.4,99.9,3.2,3.2,3.2,3.2,3.2,3.2,388,49.2,2.09,0,0,0,0,0,0,127.3,377.85,0
51.997,14.83,100,14.18,8.53,13.07,223,2,77,12.05,125.2,151.1,278.36,79.54,241,2184.5,6874,-5,99.9,3.4,3.4,3.4,3.4,3.4,3.4,388,50.3,2.06,0,0,0,0,0,0,124.2,380.17,0
52.149,14.83,0,14.18,8.58,11.27,223,2,77,12.13,123.8,146.3,274.89,78.89,241,2195,6842,-3.5,99.9,-12,-12,-12,-12,-12,-12,-111,45.9,2.02,0,0,0,0,0,0,130.9,379.79,0
52.312,14.83,0,14.18,7.36,10.52,223,2,77,57.53,119.2,146.2,242.25,79.23,241,2691.8,6222,0,99.9,-13,-13,-13,-13,-13,-13,-98,46.6,1.96,0,0,0,0,0,0,111.9,374.9,0
52.464,14.83,28.6,14.18,4.7,8.64,223,2,77,86.46,106.5,133.1,202.5,80.48,241,2708.4,5832,0,99.9,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,-82,74.2,1.78,0,0,0,0,0,0,105.2,317.74,0
52.627,14.83,100,14.18,4.95,14.88,223,3,77,13.54,112.5,181.7,181.36,81.21,241,2182.6,4813,0,77.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,292,49.5,1.97,0,0,0,0,0,0,133.9,295.77,0
52.784,14.83,100,14.28,10.21,14.94,223,3,77,13.28,150,189,229.19,85.35,241,2172.9,4757,0,100,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,406,45.6,2.14,0,0,0,0,0,0,164.2,301.48,0
52.931,14.83,100,14.28,13.94,15.06,223,3,77,12.75,168,189,259.42,87.27,241,2191.8,4802,1.9,100,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,525,41.3,2.21,0,0,-3,0,0,0,168.7,306.83,0
53.102,14.83,100,14.28,13.93,15.21,223,3,79,12.58,165.8,189,259.14,81.57,241,2153.6,4835,5.6,99.9,3.1,3.1,0.5,3.1,3.1,3.1,572,53.4,2.25,0,0,-3,0,0,0,164.9,313.61,0
53.241,14.83,100,14.28,13.16,15.27,223,3,79,12.35,162.8,189,259.39,78.94,241,2202.6,4955,6.2,99.9,4,4,1,4,4,4,561,58.6,2.26,0,0,-3,0,0,0,159.8,318.77,0
53.363,14.83,100,14.28,12.8,15.37,223,3,79,12.6,159,189,255.25,78.74,241,2213.4,4974,7.8,99.9,4,4,1.3,4,4,4,542,57.7,2.28,0,0,-2.7,0,0,0,159,323.01,0
