﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.22 map v1.0 Stage 2 plus 91acn_94cad
383.412,14.77,9,0.24,0,221,3,79,14.5,30.8,30,16.44,48.79,214,1781,1688,0.1,12.5,21.5,22.5,22.5,22.5,22.5,22.5,65,33.6,1,0,0,0,0,0,0,25.4,16.23,0
383.563,14.77,0,0.31,0,221,3,79,14.42,21,16.1,9.75,48.34,214,1664.3,1683,0,8.3,25.5,29.5,29.5,29.5,29.5,29.5,22,40.8,1,0,0,0,0,0,0,15.3,10.38,0
383.702,14.77,0,0.31,0,221,3,79,14.34,14.2,13.9,7.64,45.56,214,1557.6,1681,0,6.7,31,31.5,31.5,31.5,31.5,31.5,5,41.2,1,0,0,0,0,0,0,12.8,8.18,0
383.842,14.77,0,0.3,0,223,3,79,14.29,12,11.8,6.39,44.19,214,1473.7,1692,0,5.4,24.3,13.2,13.2,13.2,13.2,13.2,-3,41.2,1,0,0,0,0,0,0,11.9,7.13,0
383.972,14.76,0,0.26,0,223,3,79,14.37,12,11.8,6.33,43.42,214,1398.2,1649,0,5.3,4.9,3.2,3.2,3.2,3.2,3.2,-12,41.2,1,0,0,0,0,0,0,11.8,6.86,0
384.113,14.76,9.4,0.26,0,223,3,79,14.51,11.2,11.8,6.33,43.71,214,1328.3,1679,-0.4,5.3,4.6,8.8,8.8,8.8,8.8,8.8,-14,41.2,1,0,0,0,0,0,0,11.7,6.84,0
384.249,14.76,14.1,0.23,0,223,3,79,14.61,11.2,11.8,6.33,43.51,214,1270.1,1670,1.2,5.3,23.3,25.2,25.2,25.2,25.2,25.2,-4,41.2,1,0,0,0,0,0,0,12.3,7.01,0
384.381,14.76,14.1,0.22,0,223,3,79,14.68,12.8,13.8,7.25,43.28,214,1202.7,1676,3.1,6.2,25.9,26.4,26.4,26.4,26.4,26.4,2,41.2,1,0,0,0,0,0,0,14.9,8.04,0
384.510,14.76,14.1,0.2,0,223,3,79,14.73,15,16.2,8.89,43.03,214,1123.9,1680,3.3,7.7,27,27,27,27,27,27,10,39.8,1,0,0,0,0,0,0,17.1,9.28,0
384.662,14.76,14.1,0.18,0,223,3,79,14.7,17.2,18.2,9.72,42.86,214,1081.7,1670,3.5,8.2,26.5,26.5,26.5,26.5,26.5,26.5,16,38.7,1,0,0,0,0,0,0,18.4,10.49,0
384.802,14.76,13.7,0.17,0,223,3,79,14.56,18.8,19.9,10.36,42.99,214,1101.5,1640,3.4,9.3,24.5,23.5,23.5,23.5,23.5,23.5,22,38.5,1,0,0,0,0,0,0,20.7,11.47,0
384.965,14.76,18.4,0.15,0,223,3,79,14.57,21,22.2,11.39,43.06,214,1177.6,1654,1,9.9,24,23.5,23.5,23.5,23.5,23.5,29,38,1,0,0,0,0,0,0,22.2,12.64,0
385.099,14.76,18.4,0.15,0,223,3,79,14.62,22.5,24.3,12.69,43.83,214,1270.4,1639,1.5,10.7,23,23,23,23,23,23,35,37.2,1,0,0,0,0,0,0,24.6,13.78,0
385.230,14.76,18.8,0.15,0,223,3,79,14.59,24.8,26,13.64,44.64,214,1332.3,1633,1.3,10.5,22.5,22.5,22.5,22.5,22.5,22.5,42,36.3,1,0,0,0,0,0,0,26.5,14.64,0
385.375,14.76,19.2,0.15,0,223,3,79,14.66,27,27.6,14.36,45.4,214,1504.8,1638,1.7,10.4,22,22,22,22,22,22,49,35.2,1,0,0,0,0,0,0,28,15.64,0
385.522,14.76,23.1,0.15,0,223,3,79,14.71,28.5,30.2,15.81,46.18,214,1628.8,1631,4.6,11.4,21.5,21,21,21,21,21,59,53.5,1,0,0,0,0,0,0,33.1,17.53,0
385.665,14.76,33.3,0.13,0,223,3,79,14.52,34.5,38,19.28,46.51,214,1853.1,1659,0.6,14.1,21,20.5,20.5,20.5,20.5,20.5,82,50.9,1,0,0,0,0,0,0,41.9,22.18,0
385.822,14.76,36.1,0.06,0,223,3,79,13.98,45.8,49.6,26.33,49.15,214,2420,1676,0,23.7,20.5,19.5,19.5,19.5,19.5,19.5,128,46.4,1.01,0,0,0,0,0,0,52.8,28.34,0
385.938,14.76,39.6,0.1,0.17,223,3,79,13.94,53.2,56.4,29.94,52.29,214,2645,1688,0,32.2,17,15.5,15.5,15.5,15.5,15.5,154,43.4,1.03,0,0,0,0,0,0,58.9,32.32,0
386.068,14.76,45.5,0.2,1.09,223,3,79,14.23,60.8,65.4,34.61,54.61,214,2735.1,1694,0,45.6,12.5,11.5,11.5,11.5,11.5,11.5,186,56.4,1.09,0,0,0,0,0,0,70.7,38.97,0
386.229,14.76,54.1,0.51,1.93,223,3,79,14.28,76.5,101.1,48.56,54.97,216,2766.2,1731,0,56.2,-0.2,-7.3,-7.3,-7.3,-7.3,-7.3,222,67.7,1.17,0,0,0,0,0,0,99.3,55.99,0
