﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B v1.0 Stage 2 plus 91acn_94cad
929.456,14.82,25.9,14.15,0.72,0,223,2,81,14.14,39,40,20.75,48.49,241,2330.7,1650,-2.3,12.7,21,21,21,21,21,21,102,29.5,1,0,0,0,0,0,0,38.6,22.29,0
929.609,14.82,25.1,14.15,0.76,0,223,2,81,14.42,37.5,38.4,20.28,49.18,241,2257.8,1680,-0.6,12.3,21.5,21.5,21.5,21.5,21.5,21.5,96,29.3,1,0,0,0,0,0,0,35.6,21.67,0
929.772,14.82,23.5,14.15,0.81,0,223,2,81,14.8,34.5,35.7,19.14,49.52,241,2150.4,1689,4.5,11.5,22,22,22,22,22,22,86,29.2,1,0,0,0,0,0,0,34.5,20.73,0
929.928,14.82,23.1,14.15,0.82,0,223,2,81,14.52,33.8,35.1,18.81,49.78,241,2005.5,1738,4.1,11.5,22.5,22.5,22.5,22.5,22.5,22.5,82,29.2,1,0,0,0,0,0,0,33.8,20.86,0
930.164,14.82,23.1,14.15,0.82,0,223,2,81,14.42,33,35.1,19.19,50.63,241,1953.6,1786,0.9,11.8,23,23,23,23,23,23,81,29.1,1,0,0,0,0,0,0,33.8,21.41,0
930.306,14.82,23.1,14.15,0.79,0,223,2,81,14.6,33.8,35.2,19.86,50.82,241,1966,1810,1.9,12,23.5,23.5,23.5,23.5,23.5,23.5,82,29,1,0,0,0,0,0,0,33.8,21.8,0
930.456,14.82,23.1,14.15,0.79,0,223,2,81,14.79,33.8,35.3,20.14,51.02,241,1992.5,1842,6.2,12.1,23.5,23.5,23.5,23.5,23.5,23.5,82,29,1,0,0,0,0,0,0,34.5,22.24,0
930.597,14.82,23.1,14.15,0.78,0,223,2,81,14.64,33.8,35.3,20.53,51.26,241,1982.5,1878,6.3,12.4,24,24,24,24,24,24,83,28.9,1,0,0,0,0,0,0,34.4,22.65,0
930.750,14.82,23.1,14.15,0.78,0,223,2,81,14.45,34.5,35.5,21.31,51.56,241,2013.3,1904,2.6,12.5,24.5,24.5,24.5,24.5,24.5,24.5,84,28.8,1,0,0,0,0,0,0,34.5,23.13,0
930.908,14.82,23.1,14.15,0.78,0,223,2,81,14.56,34.5,35.6,21.69,52.47,241,2024.2,1946,3.2,12.6,24.5,24.5,24.5,24.5,24.5,24.5,84,28.7,1,0,0,0,0,0,0,34.3,23.4,0
931.058,14.82,22.7,14.15,0.77,0,223,2,81,14.75,33.8,35.1,21.5,56.78,241,2011.2,1975,7.9,12.5,25,25,25,25,25,25,82,28.7,1,0,0,0,0,0,0,34.1,23.72,0
931.217,14.82,22.7,14.15,0.77,0,223,2,81,14.55,33.8,35.2,22.14,59.81,241,2015,2006,7.5,12.8,25.5,25.5,25.5,25.5,25.5,25.5,83,28.6,1,0,0,0,0,0,0,34.4,24.23,0
931.378,14.82,22.7,14.15,0.75,0,223,2,81,14.42,34.5,35.4,22.72,58.07,241,2050.7,2047,4.1,13.1,25.5,25.5,25.5,25.5,25.5,25.5,84,28.6,1,0,0,0,0,0,0,34.8,24.79,0
931.537,14.82,22.7,14.15,0.74,0,223,2,79,14.67,34.5,35.5,23.28,51,241,2054.5,2084,7,13.5,26,26,26,26,26,26,85,28.5,1,0,0,0,0,0,0,35.1,25.3,0
931.674,14.82,22.4,14.15,0.74,0,223,2,79,14.79,34.5,35.1,23.61,48.53,241,2085.4,2114,9.9,13.7,26,26,26,26,26,26,85,28.3,1,0,0,0,0,0,0,34.5,25.45,0
931.831,14.82,22.4,14.15,0.74,0,223,2,79,14.55,33.8,35.2,23.61,49.5,241,2063.2,2139,9.9,13.7,26,26,26,26,26,26,83,28.3,1,0,0,0,0,0,0,34.5,25.82,0
931.981,14.82,22.4,14.14,0.73,0,223,2,79,14.52,34.5,35.3,24.33,53.03,241,2081.6,2184,7.4,13.9,26.5,26.5,26.5,26.5,26.5,26.5,84,28.2,1,0,0,0,0,0,0,34.6,26.35,0
932.125,14.82,22.4,14.14,0.73,0,223,2,79,14.63,34.5,35.4,24.64,59.55,241,2096.5,2211,7.6,14.2,26.5,26.5,26.5,26.5,26.5,26.5,84,28.3,1,0,0,0,0,0,0,34.9,26.78,0
932.252,14.82,22.4,14.14,0.73,0,223,2,79,14.56,34.5,35.6,25.17,61.71,241,2108.1,2230,6.7,14.5,26,26,26,26,26,26,86,28.1,1,0,0,0,0,0,0,35,27.21,0
