﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.54b 9E60B v1.53 Stage 2 plus 91acn_94cad
1032.821,14.74,0,0.6,0,228,3,79,63.26,12,12.2,11.19,48.04,1049.5,2843,0,8.2,-3,-36,41.1,1,0,0,0,0,0,0,12.2,11.94,0
1032.946,14.74,0,0.6,0,228,3,79,84.78,12,12.2,11.25,48.78,1053.3,2834,0,8.2,-3.5,-36,41.1,1,0,0,0,0,0,0,12.4,11.9,0
1033.076,14.74,0,0.7,0,228,3,79,103.01,12,12.2,11.33,53.16,1053.6,2831,0,7.9,-3.5,-36,40.9,1,0,0,0,0,0,0,12.4,11.88,0
1033.208,14.74,0,0.7,0,228,3,79,112.12,12,12.2,11.19,56.45,1057.6,2826,0,7.9,-3.5,-36,41.6,1,0,0,0,0,0,0,12.2,11.85,0
1033.326,14.74,0,0.7,0,228,3,79,118.36,12,12.2,11.03,56.23,1057.8,2818,0,7.9,-3.5,-40,41.4,1,0,0,0,0,0,0,12.2,11.82,0
1033.448,14.74,0,0.7,0,228,3,79,140.07,12,12.2,11.06,51.66,1061.4,2809,0,7.9,-3.5,-40,41.4,1,0,0,0,0,0,0,12.2,11.8,0
1033.578,14.74,0,0.7,0,228,3,79,163.4,12,12.2,11.08,48.76,1062.2,2798,0,7.9,-3.5,-40,41.1,1,0,0,0,0,0,0,12.3,11.75,0
1033.696,14.74,0,0.7,0,228,3,79,179.72,12,12.2,11.08,47.46,1064.9,2796,0,7.9,-3.5,-40,41.1,1,0,0,0,0,0,0,12.3,11.71,0
1033.826,14.75,0,0.7,0,228,3,79,192.77,12,12.2,11.08,47.62,1066.5,2786,0,7.9,-3.5,-40,41.1,1,0,0,0,0,0,0,12.3,11.67,0
1033.948,14.75,0,0.7,0,228,3,79,220.51,12,12.2,11,49.27,1069.5,2778,0,7.8,-3.5,-40,41.1,1,0,0,0,0,0,0,12.3,11.63,0
1034.082,14.75,0,0.7,0,228,3,79,227.04,12,12.2,11,53.62,1070.6,2775,0,7.8,-3.5,-40,41.1,1,0,0,0,0,0,0,12.3,11.61,0
1034.222,14.75,20,0.7,0,228,3,79,235.2,12,12.2,10.89,57.01,989.6,2805,0,7.8,11.7,-32,60.8,1,0,0,0,0,0,0,12.1,11.67,0
1034.371,14.75,35.3,0.7,0,228,3,79,92.2,12,12.2,10.86,57.2,1002.6,2769,0,7.8,34.7,-11,58.8,1,0,0,0,0,0,0,14.5,12.83,0
1034.497,14.75,35.7,0.7,0,228,3,79,26.29,18,24.5,19.58,51.65,1102.5,2772,0,13.4,33,26,53.6,1,0,0,0,0,0,0,28.7,23.37,0
1034.629,14.75,35.7,0.5,0,228,3,79,15.72,33,39,32.75,50.49,1511.1,2837,0,21.9,21.6,82,48,1,0,0,0,0,0,0,41.3,36.79,0
1034.757,14.75,34.9,0.6,0.1,228,3,79,13.13,44.2,48.6,42,59.81,2019.8,2822,0,28.7,24.9,124,43.4,1.02,0,0,0,0,0,0,50,45.6,0
1034.876,14.75,34.9,0.9,0.3,228,3,79,14.48,51.8,53.4,49.56,69.98,2426.4,2824,0,26.9,24,145,40.2,1.03,0,0,0,0,0,0,55.3,50.91,0
1034.993,14.75,34.1,1.6,0.3,228,3,79,14.55,55.5,55.9,50.58,77.61,2543.7,2839,0,21.8,23,160,37.5,1.04,0,0,0,0,0,0,56.4,53.93,0
1035.112,14.75,33.3,2.5,0.5,228,3,79,14.31,55.5,56.3,51.53,73.56,2517.7,2873,0,20.5,22.5,164,35.1,1.05,0,0,0,0,0,0,56.1,55.33,0
1035.225,14.75,32.9,3.1,0.7,228,3,79,14.36,54.8,56.7,51.72,68.57,2512.3,2894,0,19.2,23.5,162,33.7,1.06,0,0,0,0,0,0,55.9,56.2,0
1035.363,14.75,32.9,3.9,1.1,228,3,79,14.33,57,57.8,53.97,74.75,2520.4,2918,0,18.3,22.5,164,32.2,1.08,0,0,0,0,0,0,57.7,57.78,0
1035.472,14.75,35.7,4.4,1.2,228,3,79,14.28,58.5,59.6,55.75,78.99,2523.9,2937,0,18.3,22,170,37.2,1.1,0,0,0,0,0,0,61.8,60.71,0
1035.573,14.75,53.3,4.6,2,228,3,79,14.29,69,78.5,74.42,73.8,2518.7,2989,0,26.5,16.5,197,57.2,1.22,0,0,0,0,0,0,100,82.94,0
1035.684,14.75,66.3,4.6,7.1,228,3,79,13,112.5,135.8,116.81,71.53,2587.8,2916,0,69,-8.5,252,29.7,1.45,0,0,0,0,0,0,132,123.99,0
1035.793,14.75,89.8,6.7,9.5,228,3,79,11.16,135.8,175.1,144.11,75.61,2652.8,3084,0,79.4,-7.9,320,57.8,1.73,0,0,0,0,0,0,146.2,172.87,0
