Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S flex fuel tune.mhd
84.345,14.8,5.7,-8.800000000000001,0,181,0,0,0,0,0,0,79,78.3,15.16,15.16,23.7,21.6,11.7,0,0,163,707,1556,8.1,8.1,4.4,14.2,79,0,42.9,0
84.45099999999999,14.8,1.8,-9.4,0,181,0,0,0,0,0,0,79,78.5,14.13,14.13,21.1,17.8,10.3,0,0,163,711.8,1579,1.8,1.8,3.1,9,67.40000000000001,0,41,0
84.55,14.8,1.4,-10.1,0,181,0,0,0,0,0,0,79,78.5,13.49,13.49,17.5,16,8.9,0,0,163,719.8,1560,-4,-4,3.1,5.6,54.8,0,40.9,0
84.65000000000001,14.8,2.1,-10.4,0,181,0,0,0,0,0,0,79,78.90000000000001,13.47,13.47,16,14.4,7.8,0,0,163,732,1526,-4,-4,2.9,0.8,46.8,0,40.5,0
84.75,14.8,2.1,-10.7,0,181,0,0,0,0,0,0,79,78.5,13.75,13.75,14.4,12.5,6.7,0,0,163,749.8,1473,-1.6,-1.6,2.2,-4.5,37.4,0,39.9,0
84.846,14.8,3.3,-11,0,181,0,0,0,0,0,0,79,79,14.13,14.13,13,12.4,6,0,0,163,769.1,1447,1.3,1.3,2.3,-5.6,31.6,0,41,0
84.95,14.8,9.6,-11.1,0,181,0,0,0,0,0,0,79,78.90000000000001,14.53,14.53,12.7,13.6,6.3,0,0,163,813.4,1513,4,4,2.7,16.5,36.3,0,39.7,0
85.04600000000001,14.8,9.300000000000001,-11,0,181,0,0,0,0,0,0,79,78.5,14.9,14.9,13.4,15,6.9,0,0,163,858.2,1518,7.2,7.2,3.3,6.8,39.5,0,40.2,0
85.151,14.8,9,-10.7,0,181,0,0,0,0,0,0,79,78.5,15.29,15.29,14.8,16.6,7.5,0,0,163,868.5,1479,10,10,3.5,17.2,45.7,0,40.1,0
85.25,14.8,9,-10.3,0,181,0,0,0,0,0,0,79,78.5,15.5,15.5,16.5,18,8,0,0,163,888,1408,10.7,10.7,3.7,22.5,52.5,0,40,0
85.351,14.8,9.300000000000001,-10.1,0,181,0,0,0,0,0,0,79,78.7,15.59,15.59,17.5,18.4,8.199999999999999,0,0,163,887.6,1401,11.3,11.3,3.6,22.5,56.6,0,39.9,0
85.45,14.8,9.9,-10,0,181,0,0,0,0,0,0,79,78.5,15.24,15.24,17.6,18.8,8.5,0,0,163,877,1423,8.5,8.5,3.7,22.5,57.3,0,39.2,0
85.54600000000001,14.8,9.9,-10,0,181,0,0,0,0,0,0,79,78.7,14.56,14.56,18.1,19.2,8.800000000000001,0,0,163,868.9,1452,3.4,3.4,3.9,22.5,59,0,39.6,0
85.65000000000001,14.8,9.6,-9.800000000000001,0,181,0,0,0,0,0,0,79,78.7,13.95,13.95,18.4,19.6,9.199999999999999,0,0,163,853.4,1486,-1,-1,4,22.5,60.6,0,40.5,0
85.751,14.8,9.300000000000001,-9.699999999999999,0,181,0,0,0,0,0,0,79,78.5,13.42,13.42,19.1,19.9,9.4,0,0,163,830.9,1471,-5.3,-5.3,4.1,22.5,63.3,0,41.3,0
85.851,14.8,9.300000000000001,-9.6,0,181,0,0,0,0,0,0,79,78.5,13.19,13.19,19.7,20.4,9.4,0,0,163,813.9,1424,-6.7,-6.7,4.2,22.5,65.59999999999999,0,39.8,0
85.946,14.8,9.300000000000001,-9.5,0,181,0,0,0,0,0,0,79,78.5,13.42,13.42,20.1,20.7,9.5,0,0,163,799.2,1429,-4.5,-4.5,4.2,22.5,67.3,0,41.1,0
86.05,14.8,9.300000000000001,-9.5,0,181,0,0,0,0,0,0,79,78.7,13.94,13.94,20.3,21,9.800000000000001,0,0,163,766.3,1470,-0.7,-0.7,4.3,22.5,68,0,41.3,0
86.151,14.8,9.300000000000001,-9.5,0,181,0,0,0,0,0,0,79,78.5,14.67,14.67,20.2,21.3,10.2,0,0,163,763.4,1512,4.3,4.3,4.5,22.5,67.7,0,42,0
86.251,14.8,8.300000000000001,-9.300000000000001,0,181,0,0,0,0,0,0,79,78.3,15.67,15.67,20.5,21.1,10.4,0,0,163,733.6,1513,10.4,10.4,4.7,22.5,69,0,42.4,0
86.36,14.8,6.1,-9.4,0,181,0,0,0,0,0,0,79,78.3,16.19,16.19,20.6,18.9,9.5,0,0,163,727.4,1467,12.7,12.7,3.7,12.8,69.2,0,40.7,0
86.456,14.8,6.7,-9.699999999999999,0,181,0,0,0,0,0,0,79,78.5,16.13,16.13,19.6,18.6,9.1,0,0,163,722.4,1493,13.4,13.4,3.9,12,65.09999999999999,0,40.4,0
86.56100000000001,14.8,6.7,-9.800000000000001,0,181,0,0,0,0,0,0,79,78.5,15.63,15.63,19,17.6,8.9,0,0,163,697.6,1530,10.1,10.1,3.9,9,61.9,0,40.7,0
