Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B ERCAN_STAGE2_FBO_VMAX_COOLANT_V1.0.mhd
174.158,14.8,17.3,0.2,0,4,75,14.58,4.71,21.11,1225.3,1999,2.2,8.699999999999999,25,77,26.3,1,0.2,0,0,0,0,0,0,33,33.2,22.86,22.3,0
174.279,14.8,17.3,0.2,0,4,75,14.71,4.72,21.28,1225.3,1992,3.3,8.6,25,78,26.3,1,0.2,0,0,0,0,0,0,33.1,33.1,22.79,22.28,0
174.392,14.8,17.3,0.2,0,4,75,14.82,4.72,21.31,1225.3,1999,5.1,8.5,25,79,26.3,1,0.2,0,0,0,0,0,0,33,33.1,22.84,22.26,0
174.511,14.8,17.3,0.2,0,4,75,14.75,4.72,21.22,1225.3,2000,8.5,8.5,25,78,26.3,1,0.2,0,0,0,0,0,0,32.9,33.2,22.83,22.27,0
174.741,14.8,17.3,0.2,0,4,75,14.47,4.71,21.17,1225.3,1999,1.9,8.6,25,78,26.3,1,0.2,0,0,0,0,0,0,32.9,33.1,22.76,22.25,0
174.864,14.8,17.3,0.2,0,4,75,14.5,4.71,21.17,1243.8,1998,3.3,8.6,25,77,26.3,1,0.2,0,0,0,0,0,0,32.9,33.3,23.07,22.36,0
175.013,14.8,17.3,0.2,0,4,75,14.62,4.71,21.25,1262.4,2000,3.8,8.699999999999999,25.5,79,26.3,1,0.2,0,0,0,0,0,0,33.3,33.4,23.11,22.5,0
175.114,14.8,17.3,0.2,0,4,75,14.6,4.71,21.47,1262.4,2002,3.2,8.699999999999999,25.5,81,26.3,1,0.2,0,0,0,0,0,0,33.5,33.3,23.08,22.47,0
175.239,14.8,17.3,0.2,0,4,75,14.53,4.71,21.47,1262.4,2000,3.3,8.6,25.5,82,26.3,1,0.2,0,0,0,0,0,0,33.4,33.2,23.07,22.45,0
175.353,14.8,17.3,0.2,0,4,75,14.48,4.71,21.5,1262.4,1999,3.7,8.6,25.5,82,26.4,1,0.2,0,0,0,0,0,0,33.4,33.3,23.02,22.44,0
175.464,14.8,17.3,0.2,0,4,75,14.48,4.72,21.47,1281,1998,3.8,8.6,25.5,81,26.3,1,0.2,0,0,0,0,0,0,33.3,33.5,23.01,22.46,0
175.607,14.8,17.3,0.2,0,4,75,14.43,4.72,21.44,1281,1998,3.5,8.6,25,80,26.3,1,0.2,0,0,0,0,0,0,33.3,33.4,23.06,22.48,0
175.72,14.8,17.3,0.2,0,4,75,14.42,4.72,21.47,1262.4,1996,3.9,8.6,25,80,26.4,1,0.2,0,0,0,0,0,0,33.3,33.4,23.07,22.49,0
175.863,14.8,17.3,0.2,0,4,75,14.43,4.73,21.53,1262.4,1998,4.1,8.699999999999999,25.5,81,26.3,1,0.2,0,0,0,0,0,0,33.3,33.3,23.07,22.49,0
176,14.8,17.3,0.2,0,4,75,14.42,4.72,21.42,1262.4,2000,4,8.699999999999999,25.5,80,26.4,1,0.2,0,0,0,0,0,0,33.3,33.4,23.12,22.52,0
176.115,14.8,17.3,0.2,0,4,75,14.42,4.72,21.47,1281,2000,4.3,8.6,25.5,80,26.4,1,0.2,0,0,0,0,0,0,33.1,33.3,23.08,22.51,0
176.232,14.8,17.3,0.2,0,4,75,14.44,4.73,21.39,1262.4,2001,4.4,8.699999999999999,25.5,80,26.4,1,0.2,0,0,0,0,0,0,33.2,33.3,23.09,22.51,0
176.361,14.8,17.6,0.2,0,4,75,14.41,4.73,21.47,1281,2002,4.3,9.1,25.5,80,26.2,1,0.2,0,0,0,0,0,0,33.7,35.7,28.94,24.27,0
176.501,14.8,56.5,-0.3,0,4,75,14.44,4.71,32.81,1281,2032,4.7,42.8,17.5,174,34.2,1.11,6.2,0,0,0,0,0,0,72,195.5,134.2,86,0
176.613,14.8,89.40000000000001,-0.4,15.4,4,75,14.24,4.74,50.33,1466.6,2050,1.3,100.7,14.4,236,76.7,1.86,16.8,0,0,0,0,0,0,79.5,198.7,135.42,122.95,0
176.764,14.8,100,0.3,16.5,4,75,13.04,4.71,56.31,1875.1,2072,-6.6,100.1,13,272,66.40000000000001,2.12,16.8,0,0,0,0,0,0,87.5,198.2,137.24,136.98,0
176.871,14.8,100,0.9,16.7,4,75,13.13,4.74,60.64,2042.1,2112,-10.6,100,10.5,286,66.59999999999999,2.17,17.3,0,0,0,0,-3,0,91.8,198,139.62,140.82,0
176.978,14.8,100,1.7,16.8,4,75,13.45,4.78,64.56,2190.7,2139,-13.2,99.90000000000001,11.4,302,67.40000000000001,2.19,17.4,0,0,0,0,-3,0,95.5,197.8,141.15,143.39,0
177.13,14.8,100,2.4,17.1,4,75,13.78,4.8,68.28,2413.4,2170,-15.2,99.90000000000001,10.4,322,68,2.2,17.3,0,0,0,0,-2.7,0,103.3,197.9,145.06,146.45,0
