Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B Stg0
218.218,14.7,19.2,0.3,0,4,95,14.36,2,18.97,1169.6,1974,-1.1,7.8,24.5,74,27.2,1,0.2,0,0,0,0,0,0,29.9,30.2,20.56,20.38,0
218.345,14.7,19.2,0.3,0,4,95,14.9,2,18.94,1151,1973,1.6,7.8,24.5,74,27.2,1,0.2,0,0,0,0,0,0,30,30.3,20.57,20.4,0
218.507,14.7,19.2,0.3,0,4,95,14.64,2,19.06,1188.2,1970,3.1,7.8,24,76,27.2,1,0.2,0,0,0,0,0,0,30,30.2,20.56,20.39,0
218.615,14.7,19.2,0.3,0,4,95,14.34,2,19.11,1188.2,1968,-3.6,7.9,24,76,27.2,1,0.2,0,0,0,0,0,0,30.1,30.3,20.56,20.38,0
218.727,14.7,19.2,0.3,0,4,95,14.42,2,19.08,1188.2,1972,-1.2,7.9,24,74,27,1,0.2,0,0,0,0,0,0,30.1,30.3,20.58,20.41,0
218.833,14.7,19.2,0.3,0,4,95,14.65,2,19.06,1169.6,1970,0,7.9,24,76,27.2,1,0.2,0,0,0,0,0,0,30,29.8,20.37,20.23,0
218.936,14.7,19.2,0.3,0,4,95,14.68,2,18.97,1151,1968,-0.5,7.8,24.5,76,27.2,1,0.2,0,0,0,0,0,0,29.9,30.1,20.48,20.27,0
219.044,14.7,19.2,0.3,0,4,95,14.55,2,19,1151,1968,-2.2,7.8,24.5,76,27.2,1,0.2,0,0,0,0,0,0,30,30,20.48,20.29,0
219.167,14.7,19.2,0.3,0,4,95,14.5,2,19.11,1151,1968,-2.7,7.8,24,74,27.2,1,0.2,0,0,0,0,0,0,30.1,30.2,20.45,20.33,0
219.279,14.7,19.2,0.2,0,4,95,14.54,2.01,19.14,1151,1971,-2.5,7.8,24,75,27.2,1,0.2,0,0,0,0,0,0,30.1,30.2,20.49,20.35,0
219.396,14.7,19.2,0.3,0,4,95,14.57,2.01,19.08,1132.5,1969,-2.6,7.8,24,76,27.2,1,0.2,0,0,0,0,0,0,30.1,30.2,20.49,20.31,0
219.504,14.7,19.2,0.3,0,4,95,14.57,2.01,19,1151,1968,-2.8,7.8,24,74,27.2,1,0.2,0,0,0,0,0,0,29.9,30.3,20.48,20.36,0
219.606,14.7,19.2,0.2,0,4,95,14.58,2.01,19.03,1151,1968,-2.5,8.300000000000001,24,74,27.1,1,0.2,0,0,0,0,0,0,30.2,31.3,21.04,20.74,0
219.742,14.7,19.6,0.2,0,4,95,14.65,2,19.31,1151,1966,-2.5,8.199999999999999,24,78,27.1,1,0.2,0,0,0,0,0,0,30.6,31,21.22,20.94,0
219.846,14.7,19.6,0.2,0,4,95,14.64,2,19.44,1188.2,1968,-2.5,8.199999999999999,24,78,27.1,1,0.2,0,0,0,0,0,0,30.8,31.3,21.17,21.02,0
219.995,14.7,19.6,0.2,0,4,95,14.64,2,19.53,1188.2,1969,-2.7,8.199999999999999,24,77,27.1,1,0.2,0,0,0,0,0,0,30.8,31.2,21.23,21.06,0
220.135,14.7,19.6,0.2,0,4,95,14.62,2,19.58,1188.2,1967,-2.4,8.300000000000001,24,78,27.1,1,0.2,0,0,0,0,0,0,30.8,31.2,21.28,21.06,0
220.247,14.7,19.6,0.2,0,4,95,14.66,2,19.61,1188.2,1968,-2,8.300000000000001,24,78,27.1,1,0.2,0,0,0,0,0,0,30.9,31.1,22.49,21.44,0
220.355,14.7,23.9,0.2,0,4,95,14.71,2,19.89,1225.3,1968,-1.2,8.6,24.5,80,54.3,1,0.2,0,0,0,0,0,0,32.8,38.6,32.12,25.03,0
220.47,14.7,72.5,-0.1,0,4,95,14.67,2.01,28.17,1206.7,1994,-1.1,24.1,18.5,144,34.4,1,0.3,0,-3,0,0,0,-3,65.8,87.7,83.72,51.27,0
220.694,14.7,100,-0.1,6.1,4,95,13.36,2.02,47.17,1522.3,2034,-9.6,100.6,11.8,240,63.4,1.38,8.199999999999999,0,-3,0,0,0,-3,80.59999999999999,125.8,85.84999999999999,84.27,0
220.816,14.7,100,0.6,6.3,4,95,14.09,1.99,54.31,1912.2,2052,-11.3,100.1,9.800000000000001,268,63.6,1.44,9.300000000000001,0,-3,0,0,0,-3,84.90000000000001,125.2,87.23999999999999,87.14,0
220.929,14.7,100,1.2,6.6,4,95,14.15,1.95,57.83,2227.8,2088,-12.5,100,9.300000000000001,279,62.9,1.46,9.699999999999999,0,-2.7,0,0,0,-2.7,88.7,125.7,88.65000000000001,88.95999999999999,0
221.056,14.7,100,2,6.8,4,95,14.48,1.92,60.75,2469.1,2104,-12.8,99.90000000000001,8.300000000000001,290,63.9,1.48,9.9,0,-2.7,0,0,0,-2.7,92.5,125.2,89.98999999999999,90.23999999999999,0
221.167,14.7,100,2.9,6.7,4,95,14.72,1.87,65.42,2543.4,2146,-11.7,99.90000000000001,8.300000000000001,310,63.4,1.47,8.1,0,-2.3,0,0,0,-2.3,97.5,125.3,91.93000000000001,91.63,0
