Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 000010CA3B8C01 WinOLS_(BMW_5_Serie_-_Sedan_(ERCAN_PURE_ST1__FBO_V1.1).mhd
102.845,14.51,7.5,1.4,0,185,4,79,14.41,14.69,35.2,35.8,83.53,98.05,0.01,17.2,0,163,2227.3,2199.4,2052,2,12.4,12.4,33,33,33,33,108,47.3,1.2,1,0,0,0,0,0,0,0,2,34.9,18.34,18.24,1023.5,0,0,0,0,0,0.12,-0.01,1.2,15.01,0.09,2172.8,1.5,33,33,33,33,49.2,1,0,0,0,0,0
103.001,14.51,7.5,1.3,0,185,4,79,14.48,14.7,34.5,34.8,83.84,98.34999999999999,0.01,16.9,0,163,2104.1,2094.2,2059,1.5,12.3,12.3,33,33,33,33,102,47.3,1.2,1,0,0,0,0,0,0,0,2,34.7,18.06,17.94,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.38,0.09,2053.2,-3.1,33.5,33.5,33.5,33.5,51.7,1,0,0,0,0,0
103.191,14.51,7.1,1.2,0,185,4,79,14.93,14.7,33.8,34.1,83.84,98.34999999999999,0.01,16.7,0,163,1984.9,1997.2,2065,8.699999999999999,12.2,12.3,33.5,33.5,33.5,33.5,101,47.4,1.1,1,0,0,0,0,0,0,0,2,34,17.65,17.52,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.38,0.09,1929.7,-5.2,33.5,33.5,33.5,33.5,49.3,1,0,0,0,0,0
103.383,14.51,5.5,1.2,0,185,4,79,14.32,14.7,30.8,30.8,83.84,98.34999999999999,0.01,15.3,0,163,1879,1883.8,2048,0.9,11,11.1,34.5,34.5,34.5,34.5,91,47.6,1.1,1,0,0,0,0,0,0,0,2,29.9,14.99,14.86,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.94,0.1,1803.8,0.8,36,36,36,36,49.6,0.9,0,0,0,0,0
103.551,14.51,5.1,1.1,0,185,4,79,14.64,14.7,29.2,27.4,85.06,99.56999999999999,0.01,14.2,0,163,1728.8,1782.5,2040,2.1,9.800000000000001,9.9,35.5,35.5,35.5,35.5,74,47.9,1,1,0,0,0,0,0,0,0,2,29.3,14.08,13.89,1023.5,0,0,0,0,0,0.11,-0.01,1,14.81,0.1,1724.7,-0.7,36,36,36,36,49.7,0.9,0,0,0,0,0
103.729,14.51,5.1,1,0,185,4,79,15.13,14.7,28.5,26.5,84.01000000000001,98.52,0.01,14,0,163,1686.9,1685.8,2045,9.9,9.800000000000001,9.699999999999999,36,36,36,36,72,47.9,1,1,0,0,0,0,0,0,0,2,28.8,13.98,13.84,1023.5,0,0,0,0,0,0.11,-0.01,0.9,14.68,0.1,1652.5,0.4,36,36,36,36,52.3,0.8,0,0,0,0,0
104.043,14.51,5.9,1,0,185,4,79,14.24,14.7,29.2,28.1,83.84,98.34999999999999,0.01,14.3,0,163,1644.4,1595.8,2042,0.4,10.7,10.8,35.5,35.5,35.5,35.5,72,50.1,0.9,1,0,0,0,0,0,0,0,2,29.2,14.46,14.33,1023.5,0,0,0,0,0,0.11,-0.01,0.9,14.19,0.1,1532.3,-4.4,35.5,35.5,35.5,35.5,52.3,0.7,0,0,0,0,0
104.205,14.51,6.3,0.9,0,185,4,79,14.53,14.7,29.2,29.8,85.23,99.73999999999999,0.01,14.3,0,163,1438.1,1435.6,2020,2.8,12,11.9,35.5,35.5,35.5,35.5,77,47.8,0.8,1,0,0,0,0,0,0,0,2,30.5,15.59,15.5,1023.5,0,0,0,0,0,0.12,-0.01,0.8,14.41,0.1,1416.9,-5.8,35,35,35,35,52.1,0.7,0,0,0,0,0
104.428,14.51,8.199999999999999,0.9,0,185,4,79,14.53,14.7,33.8,33.8,83.90000000000001,98.41,0.01,16.2,0,163,1434.5,1678.1,2024,0,14.4,14.3,33.5,33.5,33.5,33.5,88,49.7,0.7,1,0,0,0,0,0,0,0,2,35.3,18.28,18.19,1023.5,0,0,0,0,0,0.12,-0.01,0.8,14.88,0.09,1777,0.5,32.5,32.5,32.5,32.5,51.6,0.7,0,0,0,0,0
104.64,14.51,8.6,0.8,0,185,4,79,14.61,14.7,38.2,38.8,79.06999999999999,93.58,0.01,18.4,0,163,2214,2302.6,2020,3.1,16.8,16.8,31.5,31.5,31.5,31.5,120,47.1,0.7,1,0,0,0,0,0,0,0,2,38.1,19.82,19.72,1023.5,0,0,0,0,0,0.12,-0.01,0.9,14.34,0.09,2222.6,-6.1,32,32,32,32,48.9,0.7,0,0,0,0,0
