Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 000010CA3B8C01 v1.09 stg 2 91 95-1
62.007,14.76,0,0.7,0,198,4,95,14.32,14.83,11.2,10,86.40000000000001,101.16,-1.7,6.2,0,199,1445.8,1420.9,2205,-2,5.5,5.5,6,6,6,6,-32,38,0.8,1,0,0,0,0,0,0,0,2,11.1,5.7,5.56,1023.5,0,0,0,0,0,0.06,-0.01,0.7,14.52,-2.09,1411.1,0,5.5,5.5,5.5,5.5,36.4,0.7,0,0,0,0,0
62.208,14.76,0,0.7,0,198,4,95,14.56,14.8,11.2,14.3,86.41,101.18,-1.78,6.2,0,199,1411.4,1366.8,2230,0,7.5,6.5,4.1,4.1,4.1,4.1,-68,32,0.7,1,0.1,0,0,0,0,0,0,2,13.6,7.98,7.9,1023.5,0,0,0,0,0,0.07000000000000001,-0.01,0.6,20.02,-2.15,1404.1,0,2.5,2.5,2.5,2.5,30.8,0.7,0,0,0,0,0
62.398,14.76,0,0.7,0.1,198,4,95,20.32,19.67,13.5,14.3,86.41,101.18,-1.42,7.3,0,199,1416.3,1303.8,2182,0,8.4,8.4,0.3,0.3,0.3,0.3,-74,27.2,0.7,1.01,0.1,0,0,0,0,0,0,2,14.2,7.85,7.74,1023.5,0,0,0,0,0,0.07000000000000001,0,0.6,50.73,-2.13,1409.6,0,-2.5,-2.5,-2.5,-2.5,27.2,0.7,0,0,0,0,0
62.627,14.76,0,0.7,0.1,198,4,95,34.58,28.41,13.5,14.2,86.41,101.18,-1.31,7.2,0,199,1419.8,1242.6,2143,0,8.300000000000001,8.4,-3,-3,-3,-3,-74,23.9,0.7,1.01,0.1,0,0,0,0,0,0,2,14.2,7.66,7.57,1023.5,0,0,0,0,0,0.07000000000000001,0,0.5,95.48,-2.05,1416.3,0,-3.5,-3.5,-3.5,-3.5,23.8,0.6,0,0,0,0,0
62.837,14.77,0.4,0.6,0.1,198,4,95,63.34,43.76,13.5,14.1,86.41,101.18,-1.21,7.1,0,199,1423.9,1166.3,2098,0,8.300000000000001,8.199999999999999,-3.5,-3.5,-3.5,-3.5,-74,20.9,0.6,1,0,0,0,0,0,0,0,2,11.7,5.38,5.23,1023.5,0,0,0,0,0,0.03,0,0.4,136.97,-1.91,1389.8,0,36.5,36.5,36.5,36.5,51.1,0.5,0,0,0,0,0
63.038,14.77,11,0.6,0,198,4,95,68.43000000000001,59.91,21,27.1,86.41,101.18,-0.64,12,0,199,1322.4,1102.1,2130,0,14.5,12.5,40.5,40.5,40.5,40.5,6,51.1,0.6,1,0,0,0,0,0,0,0,2,37.2,20.07,19.92,1023.5,0,0,0,0,0,0.08,0,0.3,42.61,-3.4,1460.7,0,27.5,27.5,27.5,27.5,52.3,0.4,0,0,0,0,0
63.32,14.77,14.1,0.5,0,198,4,95,20.32,22.91,47.2,44.3,84.23999999999999,99,4.43,23.4,0,199,1933.7,2141.2,2096,0,20.3,20.4,25.5,25.5,25.5,25.5,172,49.5,0.6,1,0,0,0,0,0,0,0,2,45.9,24.84,24.62,1023.5,0,0,0,0,0,0.1,0,0.4,12.51,-3.37,2785.5,0,26.5,26.5,26.5,26.5,48.7,0.6,0,0,0,0,0
63.507,14.77,14.9,0.9,0,198,4,95,14.15,15.88,45,48.7,87.75,102.51,3.61,22.6,0,199,2905.7,2899.7,2100,-4.2,20.2,20.4,27,27,27,27,156,47.2,0.8,1,0,0,0,0,0,0,0,2,45.5,25.83,25.66,1023.5,0,0,0,0,0,0.1,-0.01,0.7,15.54,-3.41,2942.5,0,26,26,26,26,48.5,0.7,0,0,0,0,0
63.747,14.77,14.9,0.9,0,198,4,95,16.35,15.19,47.2,48.7,86.54000000000001,101.31,3.83,23.6,0,199,2956,2900.5,2106,1.4,19.4,19.5,25,25,25,25,166,49.4,1,1,0,0,0,0,0,0,0,2,47.9,26.03,25.77,1023.5,0,0,0,0,0,0.1,-0.01,0.9,16.15,-3.46,2927.6,3.1,25,25,25,25,48.2,0.9,0,0,0,0,0
64.018,14.77,14.9,1.3,0,198,4,95,15.55,14.87,48,48.7,86.41,101.18,3.9,24.3,0,199,2930.3,2900.5,2132,3.7,18.4,18.2,25,25,25,25,174,47,1.3,1,0,0,0,0,0,0,0,2,48.6,26.33,26.02,1023.5,0,0,0,0,0,0.1,-0.01,1.2,15.5,-3.49,2931.7,4.9,25,25,25,25,48,1.2,0,0,0,0,0
