Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 000010CA3B8C01 WinOLS_(BMW_5_Serie_-_Sedan_(ERCAN_PURE_ST1__FBO_E50_V1.0).mhd
54.46,14.51,8.6,1.2,0,187,4,82,14.63,14.7,36,37.3,86.64,101.15,-2.3,18.1,0,180,2050.8,2065.4,2100,12.8,14.8,14.8,32.5,32.5,32.5,32.5,112,46.9,1,1,0,0,0,0,0,0,0,2,36.5,19.78,19.75,1023.5,0,0,0,0,0,0.12,-0.01,1.1,13.93,-2.47,2120.8,0.9,32,32,32,32,48.7,0.9,0,0,0,0,0
54.814,14.51,8.6,1.2,0,187,4,82,14.58,14.7,36,37.2,86.67,101.18,-2.29,18.1,0,180,2102.7,2081.9,2100,13.2,14.7,14.6,32.5,32.5,32.5,32.5,112,49,1.1,1,0,0,0,0,0,0,0,2,36.7,19.85,19.82,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.63,-2.46,2123.5,8.5,32,32,32,32,48.8,0.9,0,0,0,0,0
55.019,14.51,8.6,1.2,0,187,4,82,14.94,14.7,36.8,37.3,86.09999999999999,100.61,-2.26,18.4,0,180,2111.1,2150.8,2106,13.6,14.6,14.6,32,32,32,32,114,49,1.1,1,0,0,0,0,0,0,0,2,36.8,19.86,19.82,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.3,-2.46,2091.8,0.9,32,32,32,32,51.3,0.9,0,0,0,0,0
55.198,14.51,8.6,1.3,0,187,4,82,14.41,14.7,36.8,37.3,86.64,101.15,-2.28,18.4,0,180,2134.4,2121.5,2108,8.6,14.5,14.5,32,32,32,32,114,47,1.1,1,0,0,0,0,0,0,0,2,36.8,19.89,19.86,1023.5,0,0,0,0,0,0.12,-0.01,1.1,15.04,-2.46,2126.5,8.800000000000001,32,32,32,32,48.8,0.9,0,0,0,0,0
55.402,14.51,8.6,1.2,0,187,4,82,14.39,14.7,36.8,37.3,86.67,101.18,-2.27,18.4,0,180,2109.5,2121.9,2106,6.6,14.5,14.4,32,32,32,32,114,47,1.1,1,0,0,0,0,0,0,0,2,37,19.92,19.88,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.14,-2.46,2155.3,2.7,32,32,32,32,48.9,0.9,0,0,0,0,0
55.622,14.51,8.6,1.3,0,187,4,82,15.03,14.7,36.8,37.3,86.59,101.11,-2.27,18.5,0,180,2131.6,2133.3,2114,13.9,14.4,14.4,32,32,32,32,114,47,1.1,1,0,0,0,0,0,0,0,2,37,19.94,19.9,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.86,-2.46,2110.2,6.4,32,32,32,32,48.9,1,0,0,0,0,0
55.808,14.51,8.6,1.2,0,187,4,82,14.18,14.7,36.8,37.3,85.88,100.4,-2.27,18.5,0,180,2143.8,2125.7,2113,5.6,14.4,14.3,32,32,32,32,114,47,1.1,1,0,0,0,0,0,0,0,2,36.9,19.96,19.92,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.51,-2.46,2114.9,6.7,32,32,32,32,51.4,1,0,0,0,0,0
56.033,14.51,8.6,1.2,0,187,4,82,14.79,14.7,36.8,37.3,86.65000000000001,101.16,-2.26,18.5,0,180,2106,2149.2,2118,12.4,14.3,14.3,32,32,32,32,114,47.1,1.1,1,0,0,0,0,0,0,0,2,36.9,19.99,19.96,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.34,-2.45,2124.9,0.2,32,32,32,32,48.9,1,0,0,0,0,0
56.24,14.51,8.6,1.2,0,187,4,82,14.45,14.7,36.8,37.3,86.55,101.06,-2.27,18.5,0,180,2163.9,2124.9,2120,7.2,14.3,14.2,32,32,32,32,114,49.2,1.1,1,0,0,0,0,0,0,0,2,37,20,19.96,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.93,-2.45,2165,7.8,32,32,32,32,48.9,1,0,0,0,0,0
56.428,14.51,8.6,1.3,0,187,4,82,14.51,14.7,36.8,37.3,86.62,101.14,-2.27,18.5,0,180,2121.7,2118.6,2116,6.7,14.2,14.2,32,32,32,32,114,49.2,1.1,1,0,0,0,0,0,0,0,2,36.9,20,19.97,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.14,-2.45,2139.5,0.1,32,32,32,32,49,1,0,0,0,0,0
56.62,14.51,8.6,1.3,0,187,4,82,14.93,14.7,36.8,37.3,86.54000000000001,101.05,-2.27,18.5,0,180,2150.3,2134.7,2120,13,14.2,14.2,32,32,32,32,114,47.1,1.1,1,0,0,0,0,0,0,0,2,36.9,20.02,19.99,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.86,-2.45,2096.2,5.9,32,32,32,32,49,1,0,0,0,0,0
56.809,14.51,8.6,1.3,0,187,4,82,14.14,14.7,36.8,37.3,86.65000000000001,101.16,-2.27,18.5,0,180,2123.3,2115.5,2124,4.6,14.2,14.1,32,32,32,32,114,49.2,1.1,1,0,0,0,0,0,0,0,2,36.9,20.02,19.99,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.51,-2.45,2134.6,6.4,32.5,32.5,32.5,32.5,49,1,0,0,0,0,0
57.029,14.51,8.6,1.3,0,187,4,82,14.93,14.7,36.8,37.4,86.67,101.18,-2.24,18.6,0,180,2110.9,2164.9,2128,12.2,14.2,14.1,32,32,32,32,114,49.2,1.1,1,0,0,0,0,0,0,0,2,37.1,20.09,20.06,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.42,-2.44,2167.4,-0.4,32.5,32.5,32.5,32.5,49,1,0,0,0,0,0
57.218,14.51,8.6,1.3,0,187,4,82,14.23,14.7,36.8,37.4,86.22,100.73,-2.25,18.7,0,180,2195.8,2150.3,2123,4.5,14.2,14.1,32,32,32,32,114,47.2,1.1,1,0,0,0,0,0,0,0,2,37.2,20.12,20.09,1023.5,0,0,0,0,0,0.12,-0.01,1.1,14.96,-2.44,2159.5,6.7,32,32,32,32,49,1,0,0,0,0,0
57.41,14.51,8.6,1.3,0,185,4,82,14.51,14.7,36.8,37.4,86.09999999999999,100.61,-2.25,18.8,0,180,2162.2,2149.3,2126,5.1,14.2,14.2,32.5,32.5,32.5,32.5,114,47.2,1.1,1,0,0,0,0,0,0,0,2,37.2,20.14,20.1,1023.5,0,0,0,0,0,0.12,-0.01,1.2,14.12,-2.43,2149.5,-1.3,32.5,32.5,32.5,32.5,49,1,0,0,0,0,0
57.659,14.51,8.6,1.3,0,185,4,82,14.97,14.7,36.8,37.5,86.65000000000001,101.16,-2.25,18.8,0,180,2167.4,2166.2,2130,12.1,14.2,14.1,32.5,32.5,32.5,32.5,115,47.2,1.2,1,0,0,0,0,0,0,0,2,37.2,20.21,20.18,1023.5,0,0,0,0,0,0.12,-0.01,1.1,15.02,-2.42,2184.7,5.4,32.5,32.5,32.5,32.5,49.1,1,0,0,0,0,0
57.858,14.51,8.6,1.3,0,185,4,82,14.24,14.7,36.8,37.5,86.23,100.74,-2.24,18.8,0,178,2163.4,2159.5,2136,3.5,14.2,14.2,32.5,32.5,32.5,32.5,116,47.2,1.2,1,0,0,0,0,0,0,0,2,37.2,20.2,20.17,1023.5,0,0,0,0,0,0.12,-0.01,1.2,14.24,-2.42,2206.6,-0.6,32.5,32.5,32.5,32.5,49.1,1,0,0,0,0,0
58.051,14.51,14.9,1.3,0,185,4,82,15.04,14.7,40.5,42.7,85.87,100.38,-2.23,20.7,0,178,2163.9,2330.7,2138,11.5,17,15.9,31.5,31.5,31.5,31.5,118,49,1.2,1.01,0.6,0.1,0.1,0,0,0,0,2,59.6,41.46,42.18,1023.5,0,0,0,0,0,0.29,-0.01,1,14.53,-1.97,2655.8,-0.2,22,22,22,22,48.7,0.9,0,0,0,0,0
58.24,14.51,100,1.5,13.2,185,4,82,12.61,14.1,92.2,194.4,85.88,100.4,-1.33,48.8,0,178,2933.6,2889.2,2215,5.8,100,101.6,17.5,17.5,17.5,13.7,416,95.09999999999999,1.6,1.95,14.2,7.4,5,0,0,0,-3.8,20,99.5,105.71,110.27,1023.5,0,0,0,1.93,0.43,3.34,0,2.8,13.92,-1.71,3034.6,-1.9,17.5,17.5,17.5,17.5,96.59999999999999,2.1,0,0,0,0,0
58.448,14.51,100,3.9,16.3,185,4,82,13.65,14.67,105.8,195.8,86.68000000000001,101.19,-1.41,56.8,0,178,2981,2900.4,2281,1.6,57.3,57.7,16,16,16,12.2,464,94.2,3.4,2.18,17.1,9.5,6.8,0,0,0,-3.8,20,108.9,111.7,116.68,1023.5,0,0,0,2.12,0.58,2.56,0,5.3,14.88,-1.55,2966.3,-2.1,16,16,16,16,95.90000000000001,4.6,0,0,0,0,0
58.69,14.51,100,6.1,19,185,4,82,14.1,14.9,122.2,201.2,87.31999999999999,101.83,-1.07,69.59999999999999,0,178,2998.6,2900.4,2417,-1.6,55.1,54.7,14,14,14,10.2,540,94.3,6.8,2.38,19.6,9.300000000000001,8.5,0,0,0,-3.8,2,128.3,122.2,127.71,1023.5,0,0,0,0,0.79,1.78,0,8.300000000000001,14.55,-1,2976.9,-2.5,11,11,11,11,96.59999999999999,8.6,0,0,0,0,0
58.878,14.51,100,10.7,20.5,185,4,82,13.82,14.32,141,205.2,87.81,102.32,-0.7,84.40000000000001,0,176,2946.9,2900.4,2532,-3.5,53.6,52.9,10,10,10,6.2,628,94.59999999999999,10.3,2.49,20.7,10.4,9.5,0,0,0,-3.8,2,147.6,131.3,136.91,1023.5,0,0,0,0,0.89,1.54,0,12.4,14.23,-0.8100000000000001,2990.8,-2.5,8.5,8.5,8.5,8.5,96.7,13,0,0,0,0,0
59.135,14.51,100,15.5,21,185,4,82,13.56,13.62,162.8,206.7,86.81,101.32,-0.78,102.9,0,176,2931.7,2900.4,2679,-4.1,56.4,55.8,7,7,7,3.2,680,94.2,17.1,2.55,21.2,11.4,10.3,0,0,0,-3.8,2,183.4,145.39,150.7,1023.5,0,0,0,0,1.09,1.32,0,21.4,13.57,-0.97,3048.7,0,5,5,5,5,96.7,21.8,0,0,0,0,0
59.33,14.51,100,25.4,20.6,185,4,82,12.99,12.84,191.2,210.3,84.16,98.67,-0.96,160.9,0,176,2990.8,2900.4,3099,-2.4,37.8,46,6.5,6.5,6.5,2.7,761,46,27.1,2.56,20.7,9.1,11.4,0,0,0,-3.8,2,220.5,173.51,180.65,1023.5,0,0,0,-1.55,-0.74,0.82,-0.01,25.3,12.58,-1.15,3006.7,1.8,5,5,5,5,53.2,25.6,0,0,0,0,0
59.518,14.51,100,29.3,21,185,4,82,12.63,12.58,191.2,213.7,83.65000000000001,98.16,-1.01,166.4,0,176,2976.4,2900.5,3390,-3.2,26.5,25.5,5,5,5,2,754,27.1,28,2.61,21,5.4,12.5,0,0,0,-3,2,208.2,185.82,196.45,1023.5,2048,2048,2048,-5.27,-1.88,0.5,-0.01,26.3,12.48,-1.07,2954.2,1.4,4.5,4.5,4.5,4.5,47.7,24.6,0,0,0,0,0
59.709,14.51,100,23.2,21.2,185,4,82,12.69,12.72,191.2,214.5,83.58,98.09,-0.95,173.1,0,176,2888.1,2900.5,3438,-3.1,37.7,37.2,5,5,5,2,738,55.4,24,2.64,21.3,11,12.9,0,0,0,-3,2,217.5,190.85,201.35,1023.5,2048,2048,2048,0.04,-1.92,0.79,-0.01,20.4,12.77,-0.95,3063.1,0.3,4,4,4,4,53.3,22.2,0,0,0,0,0
59.949,14.51,100,29,21.5,185,4,82,12.54,12.55,191.2,215.9,82.45,96.95999999999999,-0.78,182.9,0,174,2957.5,2900.5,3604,-4.3,30.3,29.9,4.5,4.5,4.5,1.5,743,36.9,28.4,2.68,21.8,8.699999999999999,14.1,0,0,0,-3,2,212.1,203.61,216.06,1023.5,2048,2048,2048,-3.43,-2.01,0.58,-0.01,22,12.53,-0.64,2948.8,0.7,4.5,4.5,4.5,4.5,48.2,22.8,0,0,0,0,0
60.138,14.51,100,24.8,22.1,185,4,82,12.65,12.6,191.2,217.7,81.87,96.38,-0.5,192.9,0,174,2914.4,2900.5,3778,-3.3,36.5,36,5.5,5.5,5.3,3.2,737,48.3,24.8,2.73,22.2,13.1,15.2,0,0,0,-2.3,2,218.8,214.24,227.81,1023.5,2048,2048,2048,0,-2.08,0.75,-0.07000000000000001,21.1,12.61,-0.45,2951.7,-0.7,5,5,5,5,52.2,21.9,0,0,0,0,0
60.33,14.51,100,25.6,22.5,185,4,82,12.58,12.5,191.2,219.3,79.91,94.42,-0.32,204.7,0,174,2881.1,2900.5,3934,-3.9,39.5,39.5,5.8,5.8,6,3.7,749,44.3,25.7,2.76,22.6,14.3,16.4,0,0,0,-2.3,2,219.5,224.65,239.59,1023.5,2048,2048,2048,0,-2.13,0.73,-0.26,24.3,12.76,-0.25,2823.4,-0.1,6,6,5.7,5.8,55.9,22.3,0,0,0,0,0
60.561,14.51,100,26.7,22.6,185,4,82,12.53,12.47,191.2,220,79.59,94.09999999999999,-0.17,212.1,0,174,2913.3,2900.5,4100,-2.8,37.2,37,6.3,6.3,3.5,5,739,44.8,26.2,2.79,22.8,15.2,17.5,0,0,-3,-1.5,2,219.1,232.75,249.08,1023.5,2048,2048,2048,0,-2.25,0.72,-0.47,22.7,12.53,-0.11,2959.4,-0.7,6.5,6.5,6.3,6.3,53.7,22.5,0,0,0,0,0
60.779,14.51,100,26.3,22.6,185,4,82,12.35,12.42,191.2,220,76.38,90.90000000000001,-0.07000000000000001,223,0,174,2943.9,2900.5,4308,-2.7,39.8,39.7,6.8,6.8,4,5.5,740,44.9,25.9,2.82,23.1,16.8,19.3,0,0,-3,-1.5,2,219.3,246.29,263.91,1023.5,2048,2048,2048,0,-2.53,0.7,-0.8100000000000001,21.1,12.68,-0.05,2884.1,-0.6,7,7,6.7,6.7,55.7,22.4,0,0,0,0,0
60.968,14.51,100,26,22.6,185,4,82,12.32,12.36,191.2,220,73.16,87.68000000000001,-0.03,233.3,0,176,2946.3,2900.5,4488,-2.5,44.1,44.4,7.5,7.5,4.5,6,742,46.4,25.6,2.85,23.6,18.1,20.7,0,0,-3,-1.5,2,218.9,256.35,273.3,1023.5,2048,2048,2048,0,-2.57,0.7,-1.08,25.3,12.71,-0.02,2821,0.2,7.5,7.5,7.2,7.2,57.7,22.6,0,0,0,0,0
61.16,14.51,100,24.2,22.6,185,4,82,12.4,12.34,191.2,220,69.45,83.95999999999999,-0.01,245.7,0,176,3018.3,2900.5,4666,-2.1,52,52.2,8.5,8.5,5.5,7,736,47.8,25.3,2.91,24.2,20.4,22.5,0,0,-3,-1.5,2,219.3,270.23,285.7,1023.5,2048,2048,2048,0,-2.02,0.7,-1.39,20.9,12.41,-0.01,2934.4,-0.1,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,59.8,23.2,0,0,0,0,0
61.37,14.51,100,27.3,22.6,185,4,82,12.19,12.31,191.2,220,67.51000000000001,82.02,0,260,0,176,2777.6,2900.5,4854,-2.5,92,92,9.5,9.5,7,8.5,731,48.9,25.1,2.94,24.2,21.9,23.9,0,0,-3,-1.5,2,223.9,281.99,300.25,1023.5,2048,2048,2048,0,-2.09,0.68,-1.74,26.1,12.3,0,2905.5,-0.5,10,10,10,10,62.1,23.6,0,0,0,0,0
61.558,14.51,100,24.3,22.6,185,4,82,12.19,12.3,191.2,220,67.93000000000001,82.44,0,269.4,0,176,2865.2,2900.5,5035,-3.8,99.09999999999999,99.3,11,11,8,9.5,723,49.3,25.3,2.94,24.2,22.9,25,0,0,-2.3,-0.8,2,224.9,290.97,310.21,1023.5,2048,2048,2048,0,-2.09,0.67,-2.03,25.6,12.22,0,2938,-1.9,10.5,10.5,10.5,10.5,61.8,23.8,0,0,0,0,0
61.74,14.51,100,26.1,22.6,185,4,84,12.31,12.26,191.2,220,68.48,82.98999999999999,0,273.9,0,176,2905.5,2900.5,5201,-3.9,54,56.1,11,11,8.699999999999999,7.2,716,50,25.9,2.95,24.3,23.8,25.9,0,0,-2.3,-3.8,2,220,297.66,318.71,1023.5,2048,2048,2048,0,-2.09,0.66,-2.33,23,12.36,0,2973.1,-2,11,11,11,11,61,23.9,0,0,0,0,0
61.949,14.51,100,25.4,22.6,185,4,84,12.17,12.25,191.2,220,71.23999999999999,85.75,0,277.5,0,176,2972,2900.5,5338,-3.8,51.6,50.9,11.5,11.5,9.199999999999999,7,711,50.6,26.2,2.96,24.4,24.5,26.7,0,-3,-2.3,-4.5,2,218.9,304.13,326.62,1023.5,2048,2048,2048,0,-2.22,0.66,-2.73,24,12.4,0,2996.7,-2.5,11,11,11,11,61.8,23.8,0,0,0,0,0
62.141,14.51,100,27,22.6,185,4,86,12.13,12.21,191.2,220,72.86,87.37,0,283.9,0,176,2943.6,2900.5,5468,-4.4,52.7,52.2,10.5,8,8.199999999999999,6,700,53.6,26.3,2.97,24.6,25.2,27.5,0,-3,-2.3,-4.5,2,219.3,311.02,333.91,1023.5,2048,2048,2048,0,-2.33,0.65,-3.17,23.8,12.22,0,2941.2,-3.1,11.5,11.5,11.5,11.5,62.3,23.9,0,0,0,0,0
