Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC Bank 1 (%),MHD version 3.20 INA0S WinOLS_(BMW_3er_(ERCAN_MULTIMAP_FBO_PURE_ST2_V1.0).mhd
129.612,14.7,14.2,-6.2,0,0,0,0,0,0,0,72.5,82,14.81,28.8,29,0,0,0,0,0,778.7,1940,3.7,2,6.4,31.5,101.4,0,1,49.6,0
129.718,14.7,14.2,-6.2,0,0,0,0,0,0,0,72.7,82,14.48,29.2,28.9,0,0,0,0,0,774.3,1939,3.7,1.3,6.4,31.5,103.1,0,1,50.7,0
129.824,14.7,14.2,-6.3,0,0,0,0,0,0,0,73,82,14.27,29,29.1,0,0,0,0,0,776.4,1938,3.2,1.4,6.4,31.5,102.1,0,1,50.2,0
129.94,14.7,14.2,-6.2,0,0,0,0,0,0,0,72.3,82,14.01,29.1,29.2,0,0,0,0,0,755.4,1935,3.6,0.9,6.4,31.5,102.1,0,1,50.4,0
130.051,14.7,14.2,-6.3,0,0,0,0,0,0,0,72.3,82,14.07,28.7,29.4,0,0,0,0,0,743.3,1936,3.8,1.6,6.4,31.5,100.8,0,1,49.6,0
130.157,14.7,14.4,-6.2,0,0,0,0,0,0,0,72.2,82,14.34,28.9,29.9,0,0,0,0,0,726.9,1934,4.2,1.8,6.5,31.5,101.6,0,1,49.2,0
130.268,14.7,14.4,-6.1,0,0,0,0,0,0,0,72.3,82,14.44,29.2,29.8,0,0,0,0,0,738.1,1932,3.8,0.9,6.5,31.5,102.5,0,1,48.3,0
130.379,14.7,14.4,-6.1,0,0,0,0,0,0,0,72.7,82,14.46,29.5,29.8,0,0,0,0,0,739,1933,3,2.1,6.6,31.5,103.8,0,1,48.3,0
130.49,14.7,14.4,-6,0,0,0,0,0,0,0,72.2,82,14.53,29.4,29.7,0,0,0,0,0,751.3,1930,3.3,1.7,6.5,31.5,103.7,0,1,49.5,0
130.623,14.7,14.6,-6,0,0,0,0,0,0,0,72.5,82,14.6,29.6,30.4,0,0,0,0,0,761.7,1932,3.4,0.5,6.6,31.5,105.3,0,1,47.9,0
130.736,14.7,14.4,-5.9,0,0,0,0,0,0,0,72.7,82,14.87,29.8,29.8,0,0,0,0,0,764.3,1930,3.5,1.4,6.5,31.5,104.9,0,1,48.3,0
130.852,14.7,14.4,-5.9,0,0,0,0,0,0,0,72.90000000000001,82,14.99,29.5,29.8,0,0,0,0,0,764.3,1931,3,0,6.5,31.5,103.8,0,1,47.7,0
130.968,14.7,14.4,-5.9,0,0,0,0,0,0,0,72.5,82,15.09,29.5,29.9,0,0,0,0,0,746.4,1928,3,0.8,6.5,31.5,103.8,0,1,48.9,0
131.08,14.7,14.4,-5.9,0,0,0,0,0,0,0,72.5,82,15.14,29.5,29.8,0,0,0,0,0,722.5,1927,3.2,0.9,6.4,31.5,103.8,0,1,47.8,0
131.19,14.7,14.4,-5.9,0,0,0,0,0,0,0,72.7,82,14.87,29.4,29.7,0,0,0,0,0,714,1929,2.2,1,6.4,31.5,105.6,0,1,49.3,0
131.336,14.7,14.4,-5.9,0,0,0,0,0,0,0,72.3,82,14.34,29.5,29.9,0,0,0,0,0,728.7,1927,1.9,0.6,6.5,31.5,103.8,0,1,48,0
131.456,14.7,14.4,-5.9,0,0,0,0,0,0,0,72.3,82,14.17,30,29.9,0,0,0,0,0,737.2,1926,2.6,0.1,6.5,31.5,104.8,0,1,48,0
131.653,14.7,20.2,-5.6,0,0,0,0,0,0,0,72.2,82,14.02,30.5,32.8,0,0,0,0,0,749.4,1925,3.6,0.7,6.8,31.5,107.6,0,1,45.7,0
131.764,14.7,55.2,-2.7,0,0,0,0,0,0,0,71.40000000000001,82,14.24,45.7,68.59999999999999,0,0,0,0,0,772.9,1933,2.9,1.2,18,23.2,169.5,0,1,44.2,0
131.875,14.7,99.59999999999999,-0.2,6,0,0,0,0,0,0,72.5,82,14.17,77.59999999999999,152.9,0,0,0,0,0,908.4,2012,3.2,1.5,42.8,1.1,257.7,0,1,95.09999999999999,0
132.071,14.7,99.59999999999999,0.5,15.6,0,0,0,0,0,0,75.2,82,14.25,85.8,210.5,0,0,0,0,0,1401.6,2067,-1.6,-4.1,79.8,12,282.1,0,1,100,0
