Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Kian_e85_st_6466_reflex_750_FF_v2.6.mhd
401.157,14.7,0,-11.3,1,0,189,0,0,0,0,0,0,78,78.2,3,88,234.95,11.1,11.3,814.5,0,2925,0,4.8,4.1,39.2,38.1,0
401.266,14.7,0,-11.2,1,0,189,0,0,0,0,0,0,78,80.09999999999999,3,88,234.95,11.1,11.3,812,0,2909,0,4.9,4.1,39.1,38.1,0
401.425,14.7,0,-11.2,1,0,189,0,0,0,0,0,0,78,78.5,3,88,234.95,11.1,11.3,809.5,0,2893,0,4.8,4.1,39.1,38,0
401.523,14.7,0,-11.2,1,0,189,0,0,0,0,0,0,78,80.09999999999999,3,88,234.95,11.1,11.3,809.5,0,2871,0,4.8,4.1,39,37.9,0
401.607,14.7,0,-11.2,1,0,189,0,0,0,0,0,0,78,79.2,3,88,234.95,11.1,11.3,809.5,0,2859,0,4.8,4.1,38.9,37.9,0
401.682,14.7,0,-11.2,1,0,189,0,0,0,0,0,0,78,79.40000000000001,3,88,234.95,11.1,11.3,809.5,0,2846,0,4.8,4.1,38.9,37.8,0
401.767,14.7,0,-11.2,1,0,189,0,0,0,0,0,0,78,79.7,3,88,234.95,11.1,11.3,809.5,0,2835,0,4.8,4.1,38.8,37.8,0
401.91,14.7,0,-11.1,1,0,189,0,0,0,0,0,0,78,79.59999999999999,3,88,234.95,11.1,11.3,809.5,0,2826,0,4.8,4.1,38.8,37.7,0
401.992,14.7,0,-11.1,1,0,189,0,0,0,0,0,0,78,79.2,3,88,234.95,11.2,11.3,808.2,0,2806,0,4.8,3.8,38.7,37.7,0
402.118,14.7,0,-11.1,1,0,189,0,0,0,0,0,0,78,79.59999999999999,3,88,234.95,11.2,11.3,806.5,0,2799,0,4.9,4.1,38.7,37.6,0
402.222,14.7,0,-11.1,1,0,189,0,0,0,0,0,0,78,79.59999999999999,3,88,234.95,11.1,11.3,805.2,0,2780,0,4.8,3.8,38.6,37.5,0
402.297,14.7,0,-11.1,1,0,189,0,0,0,0,0,0,78,79.59999999999999,3,88,234.95,11.3,11.3,805.2,0,2768,0,4.9,3.8,38.6,37.5,0
402.382,14.7,0,-11.1,1,0,189,0,0,0,0,0,0,78,79.59999999999999,3,88,234.95,11.2,11.3,805.2,0,2758,0,4.8,3.8,38.5,37.5,0
402.544,14.7,0,-11,1,0,189,0,0,0,0,0,0,78,79.40000000000001,3,88,234.95,11.2,11.3,805.2,0,2736,0,4.9,3.8,38.4,37.4,0
402.623,14.7,0,-11,1,0,189,0,0,0,0,0,0,78,79.59999999999999,3,88,234.95,11.2,11.3,800.8,0,2729,0,4.9,3.8,38.4,37.3,0
402.729,14.7,0,-11,1,0,189,0,0,0,0,0,0,78,79.40000000000001,3,88,234.95,11.2,11.3,798.3,0,2718,0,4.9,3.8,38.4,37.3,0
402.824,14.7,0,-11,1,0,189,0,0,0,0,0,0,78,79.59999999999999,3,88,234.95,11.2,11.3,804.7,0,2707,0,4.8,3.8,38.3,37.3,0
402.934,14.7,0,-11,1,0,189,0,0,0,0,0,0,78,79.40000000000001,3,88,234.95,11.2,11.3,802.6,0,2691,0,4.8,3.8,38.2,37.2,0
403.017,14.7,0,-11,1,0,189,0,0,0,0,0,0,78,79.59999999999999,3,88,234.95,11.2,11.3,798.7,0,2679,0,4.9,3.8,38.2,37.1,0
403.242,14.7,0,-11,1,0,189,0,0,0,0,0,0,78,79.59999999999999,3,88,234.95,11.3,11.4,802.6,0,2665,0,4.8,3.8,38.1,37.1,0
403.352,14.7,0,-11,1,0,189,0,0,0,0,0,0,78,79.7,3,88,234.95,11.3,11.4,799.5,0,2638,0,4.7,3.4,38,37,0
403.522,14.7,0,-11,1,0,189,0,0,0,0,0,0,78,79.40000000000001,3,88,234.95,11.2,11.4,801.4,0,2631,0,4.7,3.4,38,37,0
403.651,14.7,19.7,-11,1,0,189,0,0,0,0,0,0,78,79.2,3,88,234.95,11.5,11.6,774.7,0,2614,0,4.7,4.5,38.1,37.1,0
403.727,14.7,48.5,-8.5,1,0,189,0,0,0,0,0,0,78,78.7,3,88,234.95,23.7,42,922.8,0,2634,0,14.9,22.9,38.6,37.6,0
403.856,14.7,52.6,-2.7,1.01,0.4,189,0,0,0,0,0,0,78,78.7,3,88,234.95,54,73.3,980.5,0,2734,0,26.6,7.1,35.9,34.9,0
403.953,14.7,54.8,-0.1,1.388,7.8,189,0,0,0,0,0,0,78,78,3,88,18.79,71.3,121.3,1419.7,0,2687,0,76,13.5,100,32.1,0
404.06,14.7,64.09999999999999,0.4,1.74,14.1,189,0,0,0,0,0,0,78,78,3,88,13.54,77.09999999999999,165.8,1393.1,0,2681,-11.4,79.7,13.5,100,36.6,0
404.138,14.7,69.40000000000001,0.6,2.207,19.2,189,0,0,0,0,0,0,78,77.3,3,88,14.51,82.7,212.1,1414.4,0,2735,-10.2,81.09999999999999,13.5,100,30.2,0
404.217,14.7,72.3,0.9,2.37,19.2,189,0,0,0,0,0,0,78,76.90000000000001,3,88,14.67,86.40000000000001,213.6,1494.9,0,2758,-9.4,81.09999999999999,13.9,100,22.7,0
404.37,14.7,74.5,1.3,2.439,19.2,189,0,0,0,0,0,0,78,77.59999999999999,3,88,14.67,89.7,214.6,1624.5,0,2785,-9.800000000000001,81.09999999999999,14.2,100,21.9,0
