Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC Bank 1 (%),MHD version 3.20 INA0S WinOLS_(BMW_3er_(JAZZ_MULTIMAP_FBO_PURE_ST2_V1.2).mhd
217.689,14.7,12.2,-4.9,0,0,0,0,0,0,0,72.5,82,15.04,33.5,32.9,0,0,0,0,0,752.1,1989,4.5,1.1,7.6,32.2,120.2,0,1,42.9,0
217.8,14.7,12.2,-5.1,0,0,0,0,0,0,0,72.3,82,14.99,33.6,32.9,0,0,0,0,0,768.6,1994,3.8,0.9,7.5,32.2,120.4,0,1,41.8,0
217.911,14.7,12.2,-5.2,0,0,0,0,0,0,0,72.3,82,14.7,32.7,32.8,0,0,0,0,0,790.7,1988,3.5,0.1,7.5,32.2,117.3,0,1,42.3,0
218.027,14.7,12.1,-5.2,0,0,0,0,0,0,0,72.2,82,14.3,32.5,32.9,0,0,0,0,0,791.7,1989,3.2,-1.1,7.4,32.2,116.1,0,1,43,0
218.14,14.7,12.2,-5.2,0,0,0,0,0,0,0,72.7,82,13.94,32.5,32.9,0,0,0,0,0,794.4,1991,3.4,-1.8,7.5,32.2,115.9,0,1,41.7,0
218.262,14.7,12.2,-5.1,0,0,0,0,0,0,0,72.7,82,13.91,32.5,32.9,0,0,0,0,0,782.9,1990,2.7,-2.5,7.5,32.2,115.7,0,1,42.6,0
218.375,14.7,12.2,-5.1,0,0,0,0,0,0,0,72.5,82,14.04,32.3,32.9,0,0,0,0,0,758.5,1990,1.7,-2,7.5,32.2,115,0,1,42.9,0
218.491,14.7,12.1,-5.1,0,0,0,0,0,0,0,72.7,82,14.25,32.7,32.9,0,0,0,0,0,747.3,1986,1.9,-2.5,7.5,32.2,116.9,0,1,42.1,0
218.597,14.7,12.2,-5.1,0,0,0,0,0,0,0,72,82,14.3,33.2,33,0,0,0,0,0,752,1988,1.5,-2.4,7.5,32.2,119.6,0,1,42.8,0
218.708,14.7,12.2,-5.1,0,0,0,0,0,0,0,72.3,82,14.35,33,32.9,0,0,0,0,0,757.3,1986,1.5,-2.3,7.4,32.2,118,0,1,43,0
218.829,14.7,12.2,-5.1,0,0,0,0,0,0,0,72.3,82,14.47,32.8,32.9,0,0,0,0,0,761.1,1989,1.4,-2,7.5,32.2,117.4,0,1,42,0
218.94,14.7,12.2,-5,0,0,0,0,0,0,0,72.3,82,14.61,33.2,32.9,0,0,0,0,0,775.5,1988,0.7,-2.6,7.5,32.2,117.3,0,1,42.1,0
219.049,14.7,12.2,-5,0,0,0,0,0,0,0,72.7,82,14.9,32.2,32.9,0,0,0,0,0,775.1,1986,1.1,-4.5,7.4,32.2,114.7,0,1,43.1,0
219.173,14.7,12.2,-5,0,0,0,0,0,0,0,72.7,82,14.93,32.2,32.9,0,0,0,0,0,770.8,1985,0.8,-3.7,7.5,32.2,114.7,0,1,43,0
219.294,14.7,12.5,-4.9,0,0,0,0,0,0,0,72.3,82,14.9,32.7,34.2,0,0,0,0,0,736,1982,0.4,-3.6,7.6,32.2,117,0,1,41.9,0
219.405,14.7,12.8,-4.7,0,0,0,0,0,0,0,72.2,82,14.87,33,34.8,0,0,0,0,0,730.2,1988,0.2,-3.8,7.7,32.2,117.8,0,1,41.1,0
219.516,14.7,22.3,-4.3,0,0,0,0,0,0,0,72.2,82,14.56,34.5,40.5,0,0,0,0,0,718.5,1984,0.2,-3.8,8.6,32.2,123.9,0,1,39.5,0
219.612,14.7,47.4,-0.6,0.9,0,0,0,0,0,0,70.5,82,14.04,71.7,92,0,0,0,0,0,742.9,2015,0.6,-4.2,29,11.2,258.9,0,1,38.5,0
219.723,14.7,96.90000000000001,0.2,12.7,0,0,0,0,0,0,72,82,13.72,83.3,194.9,0,0,0,0,0,1111.3,2057,-0.6,-3.1,73.2,12,277.1,0,1,100,0
219.839,14.7,99.59999999999999,0.7,16.4,0,0,0,0,0,0,75.5,82,14.27,88.8,217.6,0,0,0,0,0,1505.3,2065,-3.5,-7.4,79.40000000000001,11.6,287.8,0,1,100,0
219.995,14.7,99.59999999999999,1.2,18.6,0,0,0,0,0,0,75.3,82,15.39,94.3,224.8,0,0,0,0,0,1583.8,2123,-4.5,-6.2,81.09999999999999,11.6,297.6,0,1,100,0
220.106,14.7,99.59999999999999,1.7,18.6,0,0,0,0,0,0,72.90000000000001,82,16.2,99.59999999999999,224.8,0,0,0,0,0,1672,2155,-3.1,-3.3,81.09999999999999,11.6,313.7,0,1,100,0
220.204,14.7,99.59999999999999,2.1,18.6,0,0,0,0,0,0,73.40000000000001,82,16.62,102.8,224.7,0,0,0,0,0,1743.3,2176,-1.3,-3,81.09999999999999,12,326.7,0,1,100,0
220.392,14.7,99.59999999999999,2.8,18.6,0,0,0,0,0,0,73,82,16.86,108.9,224.7,0,0,0,0,0,1873.9,2233,1.8,1.2,81,12.4,348.2,0,1,100,0
