Time,A/F CORR-B1 (%),A/F CORR-B2 (%),ACCEL PED POS 1 (V-Accel),AFR WB-B1,AFR WB-B2,B-FUEL SCHDL (ms),BATTERY VOLT (Volts),COOLANT TEMP,ENGINE RPM (rpm),IGN TIMING (BTDC),KNOCK STRENGTH,MAS A/F -B1 (V)
0,108,108,0.94,14.10,14.42,1.2,13.84,185.0,1050,12,0,1.45
40,108,106,0.95,14.13,14.22,1.2,13.84,185.0,1050,12,0,1.43
139,108,104,0.94,14.34,14.06,1.2,13.68,185.0,1038,13,0,1.44
254,110,104,0.95,14.46,14.24,1.2,13.92,185.0,1050,12,0,1.40
306,109,104,0.95,14.31,14.13,1.1,13.92,185.0,1063,12,0,1.40
345,110,103,0.95,14.50,14.13,1.1,13.68,185.0,1050,12,0,1.44
386,108,102,0.94,14.18,13.97,1.1,13.76,185.0,1063,12,0,1.44
426,109,104,0.95,14.28,14.30,1.1,13.92,185.0,1050,12,0,1.40
468,109,102,0.94,14.37,14.13,1.1,13.92,185.0,1050,12,0,1.39
509,107,102,0.94,14.09,14.15,1.1,13.84,185.0,1063,12,0,1.43
552,108,104,0.95,14.21,14.49,1.1,13.84,185.0,1050,12,0,1.43
591,108,103,0.94,14.25,14.42,1.1,13.68,185.0,1050,12,0,1.43
632,107,103,0.94,14.09,14.37,1.1,13.84,185.0,1050,12,0,1.42
672,108,104,0.94,14.27,14.53,1.1,13.92,185.0,1050,12,0,1.44
714,107,103,0.95,14.19,14.46,1.1,13.92,185.0,1050,12,0,1.43
755,107,104,0.95,14.10,14.55,1.1,13.84,185.0,1050,12,0,1.41
796,108,104,0.94,14.27,14.59,1.1,13.84,185.0,1025,14,0,1.42
836,107,104,0.94,14.19,14.50,1.1,13.84,185.0,1038,12,0,1.44
878,107,104,0.94,14.18,14.56,1.2,13.60,185.0,1050,12,0,1.44
918,108,104,0.95,14.33,14.49,1.2,13.92,185.0,1038,13,0,1.45
959,107,103,0.98,14.27,14.42,1.2,13.84,185.0,1050,12,0,1.43
1001,108,105,1.27,14.42,14.71,1.2,13.84,185.0,1038,20,0,1.42
1041,108,104,1.56,14.44,14.47,1.2,13.84,185.0,1038,28,0,1.54
1082,109,104,1.51,14.30,14.33,1.6,13.76,185.0,1063,23,0,2.06
1124,109,105,1.16,14.44,14.65,1.8,13.60,185.0,1088,10,0,2.10
1164,108,103,0.94,14.39,14.31,1.8,13.84,185.0,1138,10,0,1.74
1205,109,103,0.94,14.46,14.34,1.7,13.84,185.0,1163,10,0,1.61
1245,110,102,0.94,14.65,14.15,1.7,13.84,185.0,1175,10,0,1.56
1288,108,101,0.94,14.31,14.07,1.6,13.84,185.0,1250,17,0,1.45
1328,109,100,0.95,14.39,14.03,1.5,13.92,185.0,1300,18,0,1.46
1368,107,100,0.94,14.22,14.00,1.5,13.84,185.0,1338,20,0,1.49
1411,106,99,0.98,13.88,13.99,1.4,13.60,185.0,1363,20,0,1.52
1451,104,98,1.25,13.55,13.63,1.3,13.68,185.0,1413,32,0,1.53
1491,105,97,1.38,13.26,13.66,1.3,13.68,185.0,1450,36,0,1.65
1534,104,97,1.44,13.06,13.28,1.4,13.60,185.0,1500,34,0,1.85
1574,104,97,1.34,12.88,13.43,1.6,13.84,185.0,1538,34,0,1.98
1614,103,96,1.02,12.78,13.26,1.7,13.84,185.0,1588,41,0,1.91
1657,103,95,0.95,12.92,13.63,1.6,13.92,185.0,1638,25,0,1.69
1697,103,97,0.95,13.15,14.19,1.4,13.84,185.0,1688,26,0,1.57
1738,101,96,0.95,13.58,14.40,1.3,13.84,185.0,1725,26,0,1.50
1780,100,96,0.95,13.49,14.36,1.2,13.92,185.0,1738,27,0,1.46
1820,100,95,1.08,13.16,14.10,1.1,13.68,185.0,1750,32,0,1.49
1861,99,94,1.32,12.92,13.92,1.1,13.92,185.0,1738,39,0,1.54
1901,99,93,1.34,12.69,13.45,1.1,13.52,185.0,1725,36,0,1.76
1943,99,92,1.06,12.65,13.56,1.3,13.92,185.0,1675,36,0,1.88
1984,98,93,0.95,12.61,13.39,1.2,13.68,185.0,1638,26,0,1.67
2024,98,92,0.95,12.98,13.79,1.1,13.76,185.0,1600,25,0,1.58
2066,99,92,1.21,13.25,14.02,1.1,13.92,185.0,1538,33,0,1.59
2107,97,92,1.48,13.80,14.30,1.1,13.92,185.0,1488,37,0,1.64
2147,97,93,1.49,13.92,14.50,1.4,13.92,185.0,1438,30,0,1.97
2189,98,93,1.48,14.13,14.55,1.6,13.92,185.0,1375,29,0,2.07
2230,97,93,1.34,14.07,14.61,1.9,13.76,185.0,1325,21,0,2.11
2270,99,92,1.21,14.34,14.39,1.9,13.84,185.0,1275,18,0,1.87
2310,98,94,1.09,14.36,14.53,1.8,13.60,185.0,1275,15,0,1.68
2353,99,92,1.04,14.61,14.50,1.8,13.84,185.0,1250,14,0,1.61
2393,100,95,1.04,14.70,14.83,1.7,13.92,185.0,1250,14,0,1.49
2433,100,96,1.06,14.70,15.35,1.6,13.84,185.0,1250,26,0,1.51
2476,100,95,1.26,14.56,14.52,1.5,13.92,185.0,1288,32,0,1.53
2516,100,97,1.26,14.49,15.01,1.5,13.92,185.0,1313,29,0,1.66
2556,98,94,1.13,14.07,14.39,1.5,13.60,185.0,1363,32,0,1.76
2634,97,94,0.95,13.75,14.27,1.5,13.68,185.0,1425,21,0,1.70
2669,97,93,0.95,13.26,13.85,1.4,13.92,185.0,1488,22,0,1.63
2710,96,92,0.95,13.53,13.86,1.3,13.84,185.0,1513,24,0,1.57
