Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18242][USDM 2015 Fiesta ST][Reflash: POP - 2015 Stage 2 Fiesta Flash Tune V1popa 93 - Kratochwill Z..ptm]
0.000,21,14.70,14.36,-7.13,88.9,8.67,2551,990,0.00,0.00,0.00,0.00,3.66,0,27.7,0.319,0.318,-1.00,-2.34,1,15.55,15.43,7375.6,4.66,7.21,0
0.049,21,14.70,14.36,-7.10,88.9,8.61,2559,997,0.00,0.00,0.00,0.00,3.59,0,27.7,0.320,0.319,-1.00,-2.34,1,15.55,15.43,7375.6,4.67,7.21,0
0.134,21,14.55,14.36,-7.12,88.9,8.60,2558,990,0.00,0.00,0.00,0.00,3.61,0,27.6,0.319,0.318,-1.00,-2.34,1,15.55,15.43,7375.6,4.66,7.15,0
0.223,21,14.55,14.36,-7.10,88.9,8.60,2553,983,0.00,0.00,0.00,0.00,3.54,0,27.5,0.319,0.320,-1.00,-2.34,1,15.55,15.43,7375.6,4.67,7.21,0
0.308,21,14.55,14.36,-7.09,88.9,8.59,2559,979,0.00,0.00,0.00,0.00,3.66,0,27.7,0.319,0.317,-1.00,-2.34,1,15.55,15.43,7375.6,4.66,7.32,0
0.371,21,14.70,14.36,-7.10,88.9,8.59,2560,972,0.00,0.00,0.00,0.00,3.72,0,27.7,0.318,0.317,-1.00,-2.34,1,15.55,15.43,7375.6,4.66,7.10,0
0.451,21,14.70,14.36,-7.06,88.9,8.58,2561,962,0.00,0.00,0.00,0.00,3.72,0,27.7,0.320,0.318,-1.00,-2.34,1,15.55,15.43,7375.6,4.66,7.43,0
0.539,21,14.70,14.36,-7.10,88.9,8.47,2563,969,0.00,0.00,0.00,0.00,3.64,0,27.6,0.318,0.316,-1.00,-2.34,1,15.55,15.43,7375.6,4.66,7.15,0
0.629,21,14.70,14.36,-7.13,88.9,8.46,2559,983,0.00,0.00,0.00,0.00,3.50,0,27.2,0.318,0.318,-1.00,-2.34,1,15.59,15.43,7375.6,4.66,7.15,0
0.708,21,14.70,14.36,-7.15,88.9,8.45,2564,987,0.00,0.00,0.00,0.00,3.50,0,27.2,0.316,0.340,-1.00,-2.34,1,15.59,15.43,7375.6,4.67,7.15,0
0.773,22,14.70,14.36,-7.15,88.9,8.44,2568,1008,0.00,0.00,0.00,0.00,3.57,0,27.1,0.317,0.400,-1.00,-2.34,1,15.55,15.70,7375.6,4.60,7.32,0
0.859,24,14.70,14.36,-6.88,88.9,9.28,2577,1064,0.00,0.00,0.00,0.00,5.57,0,29.7,0.350,0.693,-1.00,-2.34,1,15.50,16.40,7375.6,3.81,7.37,0
0.942,32,14.55,14.36,-5.43,88.9,12.48,2600,1535,0.00,0.00,0.00,0.00,9.49,0,43.1,0.725,1.928,-1.00,-2.34,1,15.22,18.85,7375.6,2.26,58.66,0
1.019,66,14.11,14.36,-0.26,88.9,53.92,2625,1776,0.00,0.00,0.00,0.00,16.17,0,82.2,0.725,2.550,-1.00,-1.56,1,14.43,36.52,7375.6,-8.56,64.10,0
1.089,86,14.11,14.36,0.65,88.9,80.44,2604,1921,0.00,0.00,0.00,0.00,15.70,0,87.0,0.741,2.550,-1.00,-1.56,1,14.94,37.71,7375.6,-9.30,64.37,0
1.175,89,14.55,14.36,1.18,88.9,81.59,2646,1974,0.00,0.00,0.00,0.00,15.10,0,93.0,0.783,2.548,-1.00,-1.56,1,15.50,38.21,7375.6,-9.35,64.10,0
1.253,93,14.99,14.36,1.61,88.9,81.49,2654,2017,0.00,0.00,0.00,0.00,14.15,0,100.4,0.853,2.548,-1.00,-1.56,1,15.97,38.41,7375.6,-9.26,64.15,0
1.346,93,15.29,14.36,2.23,88.9,81.47,2694,2162,0.00,0.00,0.00,0.00,13.97,0,107.1,0.905,2.548,-1.00,1.56,1,17.23,38.57,7375.6,-9.31,64.26,0
1.412,94,13.52,14.36,2.85,88.9,81.47,2701,2123,0.00,0.00,0.00,0.00,11.50,0,113.0,0.905,2.548,-1.00,1.56,1,17.83,38.70,7375.6,-9.09,64.32,0
1.492,96,12.64,14.36,3.43,88.9,81.47,2745,2137,0.00,0.00,0.00,0.00,10.82,0,119.1,0.966,2.548,-1.00,0.78,1,18.44,38.69,7375.6,-8.89,64.43,0
1.588,97,12.49,14.36,4.17,88.9,81.47,2767,2194,0.00,0.00,0.00,0.00,10.41,0,129.8,1.069,2.550,-1.00,0.78,1,18.63,38.70,7375.6,-8.80,64.26,0
1.653,97,12.20,14.36,4.96,88.9,81.47,2804,2187,0.00,0.00,0.00,0.00,9.94,0,135.5,1.114,2.548,-1.00,0.78,2,20.07,38.70,7375.6,-8.35,64.37,0
1.744,97,12.49,14.36,5.86,88.9,81.47,2827,2141,0.00,0.00,0.00,0.00,8.65,0,143.1,1.193,2.546,-1.00,0.78,2,20.49,38.70,7375.6,-7.95,64.32,0
