Time (msec),A/F Sensor #1 (Direct)* (AFR),IAM* (raw ecu value),Throttle Opening Angle (%),Boost Error* (psi),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Manifold Relative Pressure (Direct)* (psi relative),Primary Wastegate Duty Maximum* (%),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level)
0,14.31,16,4.31,6.90,0.25,2039,0.00,0.00,38.00,-8.97,0.00,0.00,-2.38
61,14.27,16,4.31,7.14,0.25,2026,0.00,0.00,37.50,-8.97,0.00,0.00,-2.22
124,14.35,16,4.31,7.10,0.25,2047,0.00,0.00,38.00,-9.01,0.00,0.00,-2.22
191,14.62,16,4.31,7.12,0.25,2042,0.00,0.00,38.00,-9.01,0.00,0.00,-2.22
251,14.66,16,4.31,7.04,0.26,2056,0.00,0.00,38.00,-9.03,0.00,0.00,-2.38
315,14.66,16,4.31,7.15,0.26,2033,0.00,0.00,38.00,-9.07,0.00,0.00,-2.22
379,14.68,16,4.31,7.00,0.25,2051,0.00,0.00,38.00,-9.05,0.00,0.00,-2.38
443,14.72,16,4.31,7.02,0.25,2051,0.00,0.00,38.00,-9.09,0.00,0.00,-2.38
507,14.76,16,4.31,7.14,0.25,2058,0.00,0.00,37.50,-9.07,0.00,0.00,-2.22
570,14.81,16,4.71,7.25,0.26,2045,0.00,0.00,37.50,-8.95,0.00,0.00,-2.07
637,14.76,16,7.45,6.90,0.27,1991,0.00,0.00,38.00,-8.70,0.00,0.00,-2.22
699,14.70,16,11.76,5.63,0.34,2004,0.00,0.00,38.50,-7.10,0.00,0.00,-2.22
762,14.66,16,12.55,3.60,0.45,2010,0.00,0.00,39.00,-5.53,0.00,0.00,-2.55
829,14.64,16,12.55,3.44,0.56,2108,0.00,0.00,39.00,-4.76,0.00,0.00,-1.90
898,14.62,16,12.55,2.69,0.62,2008,0.00,0.00,37.50,-4.25,0.00,0.00,-1.90
957,13.61,16,12.55,2.32,0.64,2010,0.00,0.00,37.00,-4.00,0.00,0.00,-2.07
1019,14.44,16,12.55,2.22,0.65,2070,0.00,0.00,37.00,-3.79,0.00,0.00,-1.90
1083,15.14,16,12.55,1.90,0.65,2017,0.00,0.00,36.50,-3.64,0.00,0.00,-2.07
1145,15.54,16,12.55,1.84,0.65,2070,0.00,0.00,36.50,-3.58,0.00,0.00,-2.07
1213,15.74,16,12.55,1.93,0.65,2047,0.00,0.00,37.00,-3.50,0.00,0.00,-2.07
1283,15.38,16,12.55,1.72,0.64,2026,0.00,0.00,36.50,-3.44,0.00,0.00,-1.90
1338,14.64,16,12.55,1.72,0.64,2089,0.00,0.00,37.00,-3.46,0.00,0.00,-2.07
1404,14.33,16,12.55,1.66,0.64,2068,0.00,0.00,37.00,-3.42,0.00,0.00,-2.07
1464,14.09,16,12.55,1.68,0.64,2080,0.00,0.00,37.50,-3.42,0.00,0.00,-2.07
1531,14.08,16,12.55,1.51,0.64,2086,0.00,0.00,37.50,-3.40,0.00,0.00,-2.07
1602,14.13,16,12.16,1.51,0.64,2098,0.00,0.00,37.50,-3.44,0.00,0.00,-2.22
1656,14.10,16,10.59,1.22,0.62,2106,0.00,0.00,37.50,-3.87,0.00,0.00,-2.55
1721,14.11,16,10.59,1.91,0.59,2092,0.00,0.00,38.00,-4.18,0.00,0.00,-2.38
1787,14.12,16,10.59,1.95,0.56,2118,0.00,0.00,38.00,-4.27,0.00,0.00,-2.55
1851,13.88,16,10.59,2.07,0.55,2133,0.00,0.00,38.50,-4.41,0.00,0.00,-2.55
1915,13.77,16,10.59,2.17,0.55,2120,0.00,0.00,38.50,-4.47,0.00,0.00,-2.55
1980,13.70,16,10.59,2.24,0.55,2140,0.00,0.00,38.50,-4.49,0.00,0.00,-2.55
2042,13.67,16,10.59,2.28,0.54,2136,0.00,0.00,38.50,-4.56,0.00,0.00,-2.55
2105,13.65,16,10.20,2.36,0.54,2140,0.00,0.00,38.50,-4.62,0.00,0.00,-2.55
2169,13.81,16,9.02,2.46,0.53,2152,0.00,0.00,38.50,-4.97,0.00,0.00,-2.55
2233,13.99,16,8.63,2.78,0.49,2150,0.00,0.00,39.00,-5.36,0.00,0.00,-2.71
2297,14.17,16,8.63,3.21,0.47,2147,0.00,0.00,39.00,-5.55,0.00,0.00,-2.55
2359,14.14,16,8.24,3.25,0.46,2156,0.00,0.00,39.00,-5.72,0.00,0.00,-2.71
2425,13.98,16,8.24,3.36,0.45,2178,0.00,0.00,39.50,-5.90,0.00,0.00,-2.71
2488,13.97,16,8.24,3.75,0.44,2145,0.00,0.00,39.00,-5.99,0.00,0.00,-2.55
2552,13.96,16,8.24,3.73,0.44,2171,0.00,0.00,39.50,-6.13,0.00,0.00,-2.71
2616,13.80,16,8.24,3.83,0.43,2159,0.00,0.00,39.50,-6.25,0.00,0.00,-2.71
2687,13.74,16,8.24,3.91,0.42,2156,0.00,0.00,39.50,-6.30,0.00,0.00,-2.71
2746,13.72,16,8.24,3.93,0.42,2178,0.00,0.00,39.50,-6.38,0.00,0.00,-2.71
2821,13.82,16,8.24,4.00,0.42,2154,0.00,0.00,39.00,-6.38,0.00,0.00,-2.71
2875,13.89,16,8.24,4.08,0.42,2162,0.00,0.00,39.50,-6.44,0.00,0.00,-2.71
2937,13.99,16,7.84,4.12,0.42,2190,0.00,0.00,39.50,-6.50,0.00,0.00,-2.71
3002,13.94,16,7.84,4.14,0.42,2164,0.00,0.00,39.50,-6.50,0.00,0.00,-2.71
