Time (msec),A/F Sensor #1 (Direct)* (AFR),CL/OL Fueling* (status),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fueling Final Base* (estimated AFR),Gear (Calculated)* (position),IAM* (raw ecu value),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Relative Pressure (Direct)* (psi relative),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (mph),AEM UEGO Wideband [9600 baud] (AFR Gasoline)
0,11.45,10,1.46,4358,0.00,0.00,11.82,2,16,28.50,36.26,88,4.12,105.44,77.65,26.67,34,0.00
62,11.52,10,1.46,4424,0.00,0.00,11.79,2,16,28.00,36.81,88,4.16,107.88,77.65,26.67,34,0.00
140,11.54,10,1.47,4443,0.00,0.00,11.76,2,16,28.00,36.96,88,4.27,111.39,77.65,26.27,34,0.00
218,11.58,10,1.48,4504,0.00,0.00,11.67,2,16,28.00,38.44,88,4.47,113.75,78.04,26.67,34,0.00
296,11.51,10,1.51,4574,0.00,0.00,11.56,2,16,28.00,38.98,88,4.83,118.22,78.04,27.84,34,0.00
374,11.36,10,1.58,4717,0.00,0.00,11.28,2,16,27.50,43.67,88,6.13,127.47,78.04,31.76,34,0.00
437,11.26,10,1.72,4780,0.00,0.00,10.85,2,16,25.50,48.95,88,8.04,138.00,78.04,39.22,37,0.00
515,11.26,10,1.91,4864,0.00,0.00,10.34,2,16,24.00,56.03,88,10.29,155.20,78.82,47.45,37,0.00
593,11.65,10,2.11,4905,0.00,0.00,10.04,2,16,22.50,63.83,88,12.47,171.40,78.82,59.61,37,0.00
671,12.13,10,2.25,5027,0.00,0.00,9.91,2,16,21.50,70.78,88,14.21,196.55,79.61,70.59,37,0.00
749,12.09,10,2.35,5064,0.00,0.00,9.85,2,16,20.50,75.62,88,15.57,209.37,80.78,80.39,37,0.00
827,12.02,10,2.42,5142,0.00,0.00,9.70,2,16,20.00,82.47,88,16.34,216.12,81.57,88.24,37,0.00
889,11.88,10,2.45,5349,0.00,0.00,9.63,2,16,20.00,87.95,88,16.63,219.72,81.57,91.37,37,0.00
967,11.78,10,2.43,5498,0.00,0.00,9.71,2,16,20.00,88.22,88,16.53,220.96,81.96,93.33,40,0.00
1045,11.84,10,2.41,5576,0.00,0.00,9.66,2,16,20.00,91.60,88,16.34,223.50,82.75,93.33,40,0.00
1123,11.78,10,2.39,5639,0.00,-0.70,9.68,2,16,20.50,91.43,88,16.01,226.04,83.53,87.45,40,0.00
1201,11.82,10,2.36,5764,0.00,-0.70,9.83,2,16,20.00,92.23,88,15.51,226.89,84.31,78.82,40,0.00
1279,11.74,10,2.33,5914,0.00,-0.70,9.92,2,16,20.50,92.11,88,15.14,228.16,85.10,72.55,40,0.00
1342,11.90,10,2.32,5957,0.00,-0.70,9.93,2,16,20.50,90.52,88,14.66,229.86,86.27,62.75,40,0.00
1435,11.61,10,2.30,5989,0.00,-0.70,10.00,2,16,21.00,91.50,88,14.17,231.55,87.06,54.90,45,0.00
1498,11.50,10,2.19,6117,0.00,-0.70,10.87,2,16,21.50,92.66,88,11.33,224.78,87.84,35.29,45,0.00
1576,11.26,10,1.11,6214,0.00,0.00,0.00,2,16,22.50,79.53,88,-4.10,224.78,87.84,0.00,45,0.00
1654,13.31,10,0.31,6043,0.00,0.00,16.68,6,16,42.00,21.92,88,-8.55,33.73,76.47,0.00,45,0.00
1732,11.32,10,0.13,5841,0.00,0.00,14.19,6,16,11.50,7.48,88,-5.03,10.00,0.00,0.00,45,0.00
1810,11.26,10,0.13,5764,0.00,0.00,13.24,6,16,11.50,0.00,88,-10.35,11.69,0.00,0.00,45,0.00
1872,11.58,10,0.14,5614,0.00,0.00,12.70,6,16,11.50,0.00,88,-10.36,12.60,0.00,0.00,50,0.00
1950,16.53,10,0.17,5430,0.00,0.00,13.37,2,16,11.50,0.00,88,-10.52,15.35,0.00,0.00,50,0.00
2028,21.71,10,0.18,5326,0.00,0.00,13.56,2,16,28.00,0.00,88,-10.67,15.94,0.00,0.00,50,0.00
2106,23.47,10,0.18,5194,0.00,0.00,13.66,2,16,28.00,0.00,88,-10.69,15.47,0.00,0.00,50,0.00
2184,23.77,10,0.18,5057,0.00,0.00,13.70,2,16,28.00,0.00,88,-10.81,14.93,0.00,0.00,50,0.00
2262,23.97,10,0.18,4908,0.00,0.00,13.73,2,16,28.00,0.00,88,-10.83,14.40,0.00,1.18,50,0.00
2324,23.85,10,0.23,4667,0.00,0.00,13.27,3,16,28.00,7.16,88,-8.55,17.88,67.06,16.47,53,0.00
2402,23.69,10,0.50,4629,0.00,0.00,10.98,3,16,34.50,12.84,88,-9.67,44.55,67.06,23.14,53,0.00
2480,19.74,10,0.75,4542,0.00,0.00,12.64,3,16,34.50,17.44,88,-2.22,60.45,77.65,30.59,53,0.00
2558,17.41,10,0.98,4432,0.00,0.00,12.88,3,16,34.50,20.80,88,-0.39,72.36,77.65,35.29,53,0.00
2636,14.55,10,1.08,4266,0.00,0.00,12.78,3,16,34.50,23.66,88,1.04,83.85,77.65,45.49,53,0.00
