Time (msec),A/F Sensor #1 (Direct)* (AFR),CL/OL Fueling* (status),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fueling Final Base* (estimated AFR),Gear (Calculated)* (position),IAM* (raw ecu value),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Relative Pressure (Direct)* (psi relative),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (mph),AEM UEGO Wideband [9600 baud] (AFR Gasoline)
0,14.08,8,0.42,3714,0.00,0.00,16.15,5,16,43.00,7.92,91,-6.98,25.20,69.41,11.76,84,0.00
62,14.26,8,0.42,3714,0.00,0.00,16.11,5,16,43.00,7.92,91,-7.00,25.20,69.80,11.76,84,0.00
140,14.21,8,0.42,3768,0.00,0.00,16.11,5,16,43.00,8.72,91,-6.86,25.96,67.06,12.16,84,0.00
218,14.33,8,0.43,3700,0.00,0.00,16.11,5,16,43.00,8.68,91,-6.73,26.17,66.27,12.16,84,0.00
296,14.31,8,0.44,3711,0.00,0.00,16.10,5,16,43.00,8.71,91,-6.63,26.90,68.63,12.55,84,0.00
359,14.39,8,0.44,3716,0.00,0.00,16.06,5,16,43.00,8.72,91,-6.65,26.49,65.10,12.55,84,0.00
437,14.45,8,0.44,3728,0.00,0.00,16.07,5,16,43.00,8.75,91,-6.63,26.28,67.45,12.16,84,0.00
515,14.21,8,0.44,3718,0.00,0.00,16.07,5,16,43.00,8.73,91,-6.71,26.28,70.20,12.16,83,0.00
593,14.23,8,0.44,3718,0.00,0.00,16.07,5,16,43.00,8.73,91,-6.69,26.39,70.20,12.16,83,0.00
671,14.01,8,0.44,3775,0.00,0.00,16.04,5,16,43.00,8.73,91,-6.67,26.17,68.63,12.16,83,0.00
749,14.26,8,0.44,3709,0.00,0.00,16.04,5,16,43.00,8.70,91,-6.69,26.38,68.24,12.16,83,0.00
811,14.23,8,0.44,3712,0.00,0.00,16.04,5,16,43.00,8.71,91,-6.69,26.59,69.02,12.16,83,0.00
889,14.22,8,0.44,3714,0.00,0.00,16.04,5,16,43.00,8.72,91,-6.71,26.38,69.41,11.76,83,0.00
967,14.21,8,0.43,3700,0.00,0.00,16.05,5,16,43.00,8.68,91,-6.94,25.01,66.27,11.37,83,0.00
1045,14.13,8,0.42,3707,0.00,0.00,16.05,5,16,43.00,7.91,91,-7.14,24.17,65.10,10.98,83,0.00
1123,14.07,8,0.40,3676,0.00,0.00,16.06,5,16,43.00,7.88,91,-7.27,23.60,66.27,10.59,83,0.00
1201,13.89,8,0.39,3662,0.00,0.00,16.16,5,16,43.00,7.81,91,-7.43,22.86,63.53,10.20,83,0.00
1279,13.79,8,0.37,3662,0.00,0.00,16.40,5,16,43.00,7.03,91,-7.75,21.41,63.14,9.80,83,0.00
1341,13.87,8,0.35,3658,0.00,0.00,16.17,5,16,43.00,7.02,91,-7.95,20.57,61.96,9.41,83,0.00
1419,13.77,8,0.34,3660,0.00,0.00,16.06,5,16,43.00,7.03,91,-8.02,20.16,62.35,9.41,83,0.00
1497,13.85,8,0.34,3660,0.00,0.00,16.24,5,16,43.00,6.25,91,-7.99,20.75,63.14,9.80,83,0.00
1575,14.08,8,0.35,3651,0.00,0.00,16.24,5,16,43.00,6.23,91,-7.93,21.43,63.14,10.20,83,0.00
1653,14.48,8,0.36,3710,0.00,0.00,16.37,5,16,43.00,6.24,91,-7.77,22.13,58.82,10.20,83,0.00
1731,14.66,8,0.37,3648,0.00,0.00,16.37,5,16,43.00,7.00,91,-7.62,22.47,60.39,10.59,83,0.00
1809,14.78,8,0.38,3653,0.00,0.00,16.36,5,16,43.00,7.01,91,-7.46,22.99,59.61,11.37,83,0.00
1872,14.87,8,0.40,3625,0.00,0.00,15.97,5,16,42.50,7.73,91,-7.21,24.14,55.29,11.37,83,0.00
1950,14.81,8,0.41,3623,0.00,0.00,16.53,5,16,42.50,7.73,91,-7.06,24.33,55.29,11.76,82,0.00
2028,14.70,8,0.42,3646,0.00,0.00,16.53,5,16,43.00,7.78,91,-6.92,25.39,58.43,12.16,82,0.00
2106,14.68,8,0.43,3632,0.00,0.00,16.71,5,16,43.00,7.74,91,-6.71,25.86,56.86,12.55,82,0.00
2168,14.66,8,0.44,3650,0.00,0.00,16.27,5,16,43.00,8.41,91,-6.56,26.69,55.29,12.55,82,0.00
2246,14.70,8,0.46,3646,0.00,0.00,16.77,5,16,42.50,8.56,91,-6.50,26.83,54.51,12.55,82,0.00
2324,14.64,8,0.46,3648,0.00,0.00,16.85,5,16,42.50,8.56,91,-6.40,27.46,54.90,12.94,82,0.00
2402,14.50,8,0.47,3644,0.00,0.00,16.85,5,16,42.50,8.55,91,-6.28,27.26,54.12,12.94,81,0.00
2480,14.18,8,0.47,3640,0.00,0.00,17.04,5,16,42.50,8.54,91,-6.25,27.91,53.33,12.94,81,0.00
2558,14.25,8,0.48,3639,0.00,0.00,17.04,5,16,42.50,8.54,91,-6.21,28.43,50.98,12.94,81,0.00
2621,14.27,8,0.49,3630,0.00,0.00,17.04,5,16,42.50,8.52,91,-6.07,28.46,50.98,13.33,81,0.00
2699,14.16,8,0.50,3632,0.00,0.00,17.18,5,16,42.50,8.52,91,-5.92,29.09,51.37,13.73,81,0.00
2777,14.08,8,0.51,3635,0.00,0.00,17.18,5,16,42.50,8.53,91,-5.86,29.52,52.16,13.73,81,0.00
2855,14.21,8,0.52,3630,0.00,0.00,17.30,5,16,42.50,8.52,91,-5.74,30.22,45.88,14.12,81,0.00
2933,14.33,8,0.53,3628,0.00,0.00,17.38,5,16,42.50,8.51,91,-5.55,30.23,45.88,14.12,81,0.00
3011,14.14,8,0.54,3600,0.00,0.00,17.38,5,16,42.50,9.22,91,-5.49,31.16,44.31,14.51,81,0.00
3073,14.18,8,0.54,3599,0.00,0.00,17.59,5,16,42.50,9.21,91,-5.47,31.16,43.14,14.51,81,0.00
3151,14.14,8,0.55,3592,0.00,0.00,17.59,5,16,42.50,9.20,91,-5.39,31.61,42.35,14.51,81,0.00
3229,14.09,8,0.55,3600,0.00,0.00,17.59,5,16,42.50,9.22,91,-5.38,31.59,44.31,14.51,81,0.00
3307,14.06,8,0.55,3592,0.00,0.00,17.47,5,16,42.50,9.19,91,-5.41,31.37,42.35,14.12,81,0.00
3385,13.89,8,0.55,3594,0.00,0.00,17.60,5,16,42.50,9.20,91,-5.43,31.49,42.75,14.12,81,0.00
3463,13.82,8,0.54,3599,0.00,0.00,17.61,5,16,42.50,9.21,91,-5.72,28.97,49.80,12.94,81,0.00
3525,13.79,8,0.51,3590,0.00,0.00,18.05,5,16,42.50,8.42,91,-5.96,28.32,46.27,12.94,81,0.00
3603,13.70,8,0.50,3609,0.00,0.00,17.92,5,16,42.50,8.47,91,-6.19,27.81,46.27,12.55,81,0.00
3681,13.58,8,0.49,3606,0.00,0.00,17.80,5,16,42.50,7.69,91,-6.30,27.39,45.49,12.55,81,0.00
3759,13.50,8,0.48,3604,0.00,0.00,17.80,5,16,42.50,7.69,91,-6.27,27.60,45.10,12.55,81,0.00
3837,13.79,8,0.48,3600,0.00,0.00,18.02,5,16,42.50,7.68,91,-6.28,27.63,44.31,12.55,80,0.00
3915,14.06,8,0.48,3600,0.00,0.00,18.02,5,16,42.50,7.68,91,-6.28,27.94,38.82,12.55,80,0.00
3993,14.23,8,0.48,3571,0.00,0.00,18.10,5,16,42.50,7.62,91,-6.36,27.24,38.04,12.55,80,0.00
4056,14.46,8,0.47,3573,0.00,0.00,18.19,5,16,42.50,7.62,91,-6.40,27.12,38.04,12.55,80,0.00
4134,14.27,8,0.47,3571,0.00,0.00,18.19,5,16,42.50,7.62,91,-6.42,26.60,38.04,12.55,80,0.00
4212,14.17,8,0.47,3564,0.00,0.00,18.32,5,16,42.50,7.60,91,-6.40,26.84,36.47,12.55,80,0.00
4290,14.16,8,0.48,3564,0.00,0.00,18.41,5,16,42.50,7.60,91,-6.32,27.47,42.35,12.94,80,0.00
4368,14.33,8,0.49,3586,0.00,0.00,18.40,5,16,42.50,7.65,91,-6.13,27.99,41.18,12.94,80,0.00
4430,14.52,8,0.50,3580,0.00,0.00,18.18,5,16,42.50,7.64,91,-6.03,28.39,39.61,13.33,80,0.00
4508,14.56,8,0.51,3582,0.00,0.00,18.17,5,16,42.50,7.64,91,-5.98,29.23,40.00,13.33,80,0.00
4586,14.58,8,0.52,3583,0.00,0.00,18.17,5,16,42.50,7.64,91,-5.82,29.63,33.33,13.73,80,0.00
4664,14.43,8,0.52,3551,0.00,0.00,17.90,5,16,42.50,8.33,91,-5.72,29.86,33.33,13.73,80,0.00
4742,14.33,8,0.53,3548,0.00,0.00,17.90,5,16,42.50,8.32,91,-5.63,30.30,32.55,13.73,80,0.00
4820,14.29,8,0.54,3548,0.00,0.00,17.77,5,16,42.50,8.32,91,-5.55,30.94,32.55,14.12,80,0.00
4883,14.27,8,0.55,3548,0.00,0.00,17.68,5,16,42.50,8.32,91,-5.41,31.17,32.55,14.51,80,0.00
4961,14.31,8,0.55,3571,0.00,0.00,17.68,5,16,42.50,8.38,91,-5.38,31.37,38.04,14.51,80,0.00
5039,14.27,8,0.56,3570,0.00,0.00,17.60,5,16,42.50,9.14,91,-5.32,31.60,37.25,14.51,80,0.00
5117,14.35,8,0.56,3566,0.00,0.00,17.47,5,16,42.50,8.37,91,-5.32,31.93,36.86,14.51,80,0.00
5195,14.33,8,0.56,3561,0.00,0.00,17.48,5,16,42.50,9.12,91,-5.34,31.38,30.59,14.51,80,0.00
5273,14.16,8,0.56,3538,0.00,0.00,17.61,5,16,42.50,9.06,91,-5.38,31.37,30.59,14.12,80,0.00
5335,14.17,8,0.56,3538,0.00,0.00,17.48,5,16,42.50,8.30,91,-5.34,31.70,30.59,14.12,80,0.00
5413,14.18,8,0.56,3531,0.00,0.00,17.48,5,16,42.50,9.04,91,-5.32,31.70,29.02,14.12,80,0.00
5491,14.27,8,0.56,3534,0.00,0.00,17.48,5,16,42.50,8.29,91,-5.30,31.81,34.51,14.51,80,0.00
5569,14.25,8,0.56,3558,0.00,0.00,17.48,5,16,42.50,9.11,91,-5.30,31.82,33.73,14.51,80,0.00
5647,14.29,8,0.56,3548,0.00,0.00,17.49,5,16,42.50,9.09,91,-5.24,31.49,32.55,14.51,80,0.00
5725,14.31,8,0.56,3528,0.00,0.00,17.49,5,16,42.50,9.03,91,-5.24,31.60,28.24,14.51,80,0.00
5803,14.29,8,0.56,3522,0.00,0.00,17.49,5,16,42.50,8.27,91,-5.26,31.59,27.06,14.51,80,0.00
5865,14.44,8,0.56,3526,0.00,0.00,17.49,5,16,42.50,8.27,91,-5.30,31.48,27.84,14.51,80,0.00
5943,14.41,8,0.56,3521,0.00,0.00,17.49,5,16,42.50,9.01,91,-5.28,31.60,32.55,14.51,80,0.00
6021,14.29,8,0.56,3548,0.00,0.00,17.49,5,16,42.50,9.08,91,-5.26,31.93,30.59,14.51,80,0.00
6099,14.32,8,0.56,3529,0.00,0.00,17.49,5,16,42.50,9.06,91,-5.18,31.60,28.63,14.51,80,0.00
6177,14.33,8,0.57,3549,0.00,0.00,17.49,5,16,42.50,9.09,91,-5.16,32.37,28.24,14.51,79,0.00
6240,14.43,8,0.58,3514,0.00,0.00,17.49,5,16,42.00,9.00,91,-5.07,32.73,25.10,14.90,79,0.00
6318,14.50,8,0.59,3512,0.00,0.00,17.48,5,16,42.00,8.99,91,-4.93,33.06,25.10,14.90,79,0.00
6396,14.54,8,0.59,3508,0.00,0.00,17.32,5,16,42.00,8.98,91,-4.78,33.38,28.63,15.29,79,0.00
6474,14.58,8,0.60,3526,0.00,0.00,17.20,5,16,42.00,9.03,91,-4.76,34.12,27.84,15.29,79,0.00
6552,14.49,8,0.61,3534,0.00,0.00,17.20,5,16,42.00,9.05,91,-4.51,35.58,25.10,16.08,79,0.00
6630,14.52,8,0.63,3578,0.00,0.00,16.71,5,16,42.00,9.80,91,-4.22,36.81,25.10,16.86,80,0.00
6708,14.52,8,0.66,3504,0.00,0.00,16.75,5,16,42.00,10.47,91,-3.93,37.57,23.14,17.25,80,0.00
6770,14.68,8,0.67,3519,0.00,0.00,16.83,5,16,41.50,10.51,91,-3.87,37.97,26.27,17.25,80,0.00
6848,14.68,8,0.67,3529,0.00,0.00,16.57,5,16,41.50,10.54,91,-3.79,38.22,28.63,17.25,80,0.00
6926,14.58,8,0.67,3531,0.00,0.00,16.69,5,16,41.50,11.30,91,-3.75,38.34,29.02,16.86,80,0.00
7004,14.35,8,0.67,3524,0.00,0.00,16.58,5,16,41.50,10.53,91,-3.77,37.72,24.71,16.86,80,0.00
7082,14.25,8,0.67,3567,0.00,0.00,16.59,5,16,41.50,10.55,91,-3.79,37.72,22.75,16.86,80,0.00
7160,14.29,8,0.67,3501,0.00,0.00,16.59,5,16,41.50,10.46,91,-3.79,37.97,22.35,16.86,79,0.00
7223,14.29,8,0.67,3500,0.00,0.00,16.59,5,16,41.50,10.45,91,-3.93,37.36,26.27,16.47,79,0.00
7301,14.23,8,0.65,3521,0.00,0.00,16.60,5,16,41.50,10.52,91,-4.02,36.86,26.67,16.08,79,0.00
7379,14.10,8,0.65,3521,0.00,0.00,16.79,5,16,41.50,10.52,91,-4.10,36.28,26.67,16.08,79,0.00
7457,14.14,8,0.64,3519,0.00,0.00,16.80,5,16,41.50,10.51,91,-4.16,36.03,22.35,16.08,79,0.00
7535,14.31,8,0.64,3501,0.00,0.00,16.80,5,16,41.50,10.46,91,-4.14,36.03,20.78,16.08,79,0.00
7613,14.31,8,0.64,3496,0.00,0.00,16.80,5,16,41.50,10.44,91,-4.16,36.27,25.49,16.08,79,0.00
7675,14.25,8,0.64,3518,0.00,0.00,16.80,5,16,41.50,10.51,91,-4.14,36.27,25.88,16.08,79,0.00
7753,14.21,8,0.65,3524,0.00,0.00,16.80,5,16,41.50,10.53,91,-4.06,36.52,27.45,16.47,79,0.00
7831,14.29,8,0.65,3508,0.00,0.00,16.79,5,16,41.50,10.48,91,-3.93,36.52,17.25,16.47,79,0.00
7909,14.49,8,0.67,3501,0.00,0.00,16.79,5,16,41.50,10.46,91,-3.79,37.39,22.35,16.86,79,0.00
7987,14.49,8,0.68,3496,0.00,0.00,16.71,5,16,41.50,10.44,91,-3.64,38.72,23.92,17.25,79,0.00
8065,14.56,8,0.68,3512,0.00,0.00,16.60,5,16,41.50,11.22,91,-3.58,38.47,25.10,17.25,78,0.00
8127,14.41,8,0.69,3512,0.00,0.00,16.52,5,16,41.50,11.24,91,-3.50,38.82,25.10,17.25,78,0.00
8205,14.33,8,0.69,3492,0.00,0.00,16.52,5,16,41.00,11.17,91,-3.44,39.49,20.39,17.25,78,0.00
8283,14.32,8,0.69,3492,0.00,0.00,16.45,5,16,41.00,11.17,91,-3.40,38.95,20.39,17.65,78,0.00
8361,14.29,8,0.70,3490,0.00,0.00,16.45,5,16,41.00,11.17,91,-3.33,39.50,23.92,17.65,78,0.00
8439,14.54,8,0.71,3511,0.00,0.00,16.45,5,16,41.00,11.24,91,-3.27,40.47,24.71,18.04,78,0.00
8517,14.49,8,0.72,3510,0.00,0.00,16.44,5,16,41.00,11.98,91,-3.06,41.13,20.00,18.43,78,0.00
8580,14.50,8,0.72,3492,0.00,0.00,16.26,5,16,40.50,12.00,91,-2.96,40.86,20.39,18.43,78,0.00
8658,14.43,8,0.73,3478,0.00,0.00,16.26,5,16,40.50,11.87,91,-2.96,41.41,17.25,18.43,78,0.00
8736,14.21,8,0.73,3490,0.00,0.00,16.26,5,16,40.50,11.91,91,-2.94,41.52,24.31,18.04,78,0.00
8814,14.23,8,0.73,3510,0.00,0.00,16.20,5,16,40.50,11.98,91,-2.96,41.11,24.31,18.04,78,0.00
8892,14.14,8,0.73,3504,0.00,0.00,16.20,5,16,40.50,11.96,90,-2.98,41.38,23.14,18.04,78,0.00
8970,14.23,8,0.72,3514,0.00,0.00,16.27,5,16,40.50,12.00,90,-3.02,40.99,20.00,18.04,78,0.00
9032,14.27,8,0.73,3496,0.00,0.00,16.27,5,16,40.50,11.93,90,-3.02,41.27,20.39,18.04,78,0.00
9110,14.27,8,0.72,3504,0.00,0.00,16.28,5,16,40.50,11.96,90,-3.02,40.58,23.14,18.04,78,0.00
9188,14.20,8,0.72,3510,0.00,0.00,16.28,5,16,40.50,11.98,90,-3.02,40.85,24.31,18.04,78,0.00
9266,14.21,8,0.72,3504,0.00,0.00,16.28,5,16,40.50,11.96,90,-2.98,41.12,23.14,18.04,78,0.00
9344,14.37,8,0.73,3486,0.00,0.00,16.21,5,16,40.50,11.90,90,-2.98,41.52,19.22,18.04,78,0.00
9422,14.33,8,0.73,3488,0.00,0.00,16.21,5,16,40.50,11.91,90,-2.96,40.69,19.61,18.04,78,0.00
9485,14.33,8,0.73,3492,0.00,0.00,16.21,5,16,40.50,11.92,90,-2.94,41.66,23.14,18.04,78,0.00
9563,14.31,8,0.73,3504,0.00,0.00,16.21,5,16,40.50,11.96,90,-2.88,41.39,23.14,18.04,78,0.00
9641,14.43,8,0.73,3504,0.00,0.00,16.21,5,16,40.00,11.96,90,-2.86,41.52,18.82,18.04,78,0.00
9719,14.41,8,0.73,3488,0.00,0.00,16.21,5,16,40.00,11.91,90,-2.84,41.78,19.61,18.04,78,0.00
9797,14.36,8,0.73,3483,0.00,0.00,16.14,5,16,40.00,11.89,90,-2.84,41.51,18.43,18.04,78,0.00
9875,14.39,8,0.73,3488,0.00,0.00,16.14,5,16,40.00,11.91,90,-2.80,41.78,24.71,18.04,78,0.00
9937,14.31,8,0.73,3508,0.00,0.00,16.14,5,16,40.00,11.97,90,-2.78,42.33,23.92,18.43,78,0.00
10015,14.31,8,0.74,3508,0.00,0.00,16.14,5,16,40.00,11.97,90,-2.75,42.33,18.04,18.43,78,0.00
10093,14.48,8,0.74,3485,0.00,0.00,16.14,5,16,40.00,11.88,90,-2.69,42.33,18.82,18.43,78,0.00
10171,14.45,8,0.74,3486,0.00,0.00,16.14,5,16,40.00,11.90,90,-2.63,42.75,24.71,19.22,78,0.00
10249,14.54,8,0.76,3506,0.00,0.00,15.92,5,16,40.00,12.72,90,-2.36,43.72,23.53,19.61,78,0.00
10327,14.60,8,0.78,3510,0.00,0.00,16.02,5,16,40.00,12.73,90,-2.19,45.18,24.31,20.00,78,0.00
10389,14.64,8,0.80,3512,0.00,0.00,15.89,5,16,39.50,13.49,90,-1.99,46.23,20.00,20.00,78,0.00
10467,14.51,8,0.80,3475,0.00,0.00,15.88,5,16,39.00,13.34,90,-1.91,46.04,16.47,20.00,78,0.00
10545,14.50,8,0.80,3488,0.00,0.00,15.79,5,16,39.00,13.38,90,-1.91,45.74,25.10,20.00,78,0.00
10623,14.35,8,0.80,3518,0.00,0.00,15.72,5,16,39.00,13.51,90,-1.90,46.04,25.88,20.00,78,0.00
10701,14.33,8,0.80,3511,0.00,0.00,15.72,5,16,39.00,13.48,90,-1.82,46.63,24.71,20.00,78,0.00
10779,14.41,8,0.81,3486,0.00,0.00,15.66,5,16,39.00,13.39,90,-1.78,46.78,19.22,20.00,78,0.00
10842,14.46,8,0.81,3485,0.00,0.00,15.66,5,16,39.00,13.38,90,-1.72,46.63,18.82,20.00,78,0.00
10920,14.52,8,0.81,3483,0.00,0.00,15.66,5,16,39.00,13.38,90,-1.72,46.46,18.43,20.00,78,0.00
10998,14.53,8,0.81,3514,0.00,0.00,15.57,5,16,39.00,13.49,90,-1.66,46.60,25.10,20.00,78,0.00
11076,14.37,8,0.81,3510,0.00,0.00,15.57,5,16,39.00,13.49,90,-1.70,46.91,19.22,20.00,78,0.00
11154,14.29,8,0.82,3492,0.00,0.00,15.57,5,16,39.00,14.15,90,-1.66,47.22,20.39,20.00,78,0.00
11232,14.33,8,0.81,3490,0.00,0.00,15.57,5,16,39.00,13.40,90,-1.70,46.76,20.00,20.00,78,0.00
11294,14.41,8,0.81,3490,0.00,0.00,15.57,5,16,39.00,13.40,90,-1.72,46.16,26.27,19.61,78,0.00
11372,14.31,8,0.80,3512,0.00,0.00,15.57,5,16,39.00,13.49,90,-1.91,46.60,25.10,18.82,78,0.00
11450,14.23,8,0.79,3512,0.00,0.00,15.58,5,16,39.50,13.49,90,-2.07,44.45,25.10,18.82,78,0.00
11528,13.94,8,0.78,3526,0.00,0.00,15.75,5,16,39.50,13.54,90,-2.11,44.17,18.82,18.82,78,0.00
11606,14.15,8,0.77,3501,0.00,0.00,15.75,5,16,39.50,12.64,90,-2.19,44.03,22.35,18.82,78,0.00
11684,14.29,8,0.77,3482,0.00,0.00,15.92,5,16,40.00,12.63,90,-2.20,44.49,23.53,18.43,78,0.00
11747,14.41,8,0.77,3519,0.00,0.00,15.92,5,16,40.00,12.76,90,-2.32,43.94,26.27,18.43,78,0.00
11825,14.27,8,0.76,3511,0.00,0.00,15.92,5,16,40.00,12.73,90,-2.38,43.52,24.71,18.43,78,0.00
11903,14.33,8,0.76,3510,0.00,0.00,15.99,5,16,40.00,12.73,90,-2.42,42.99,20.00,18.43,78,0.00
11981,14.27,8,0.75,3494,0.00,0.00,15.99,5,16,40.00,12.67,90,-2.48,43.12,20.39,18.04,78,0.00
12059,14.33,8,0.75,3492,0.00,0.00,15.99,5,16,40.00,12.66,90,-2.59,42.02,25.49,18.04,78,0.00
12137,14.18,8,0.74,3518,0.00,0.00,15.99,5,16,40.00,12.01,90,-2.71,42.01,25.88,17.65,78,0.00
12199,14.12,8,0.73,3519,0.00,0.00,16.06,5,16,40.50,12.01,90,-2.80,41.18,26.27,17.65,78,0.00
12277,14.09,8,0.73,3496,0.00,0.00,16.06,5,16,40.50,11.93,90,-2.84,41.50,21.18,17.65,78,0.00
12355,14.11,8,0.73,3488,0.00,0.00,16.16,5,16,40.50,11.91,90,-2.90,41.23,19.61,17.65,78,0.00
12433,14.33,8,0.72,3485,0.00,0.00,16.16,5,16,40.50,11.89,90,-2.98,40.55,18.82,17.25,78,0.00
12511,14.29,8,0.72,3514,0.00,0.00,16.23,5,16,40.50,12.00,90,-3.06,40.55,25.49,17.25,78,0.00
12589,14.19,8,0.72,3511,0.00,0.00,16.23,5,16,40.50,12.00,90,-3.09,40.55,20.00,17.25,78,0.00
12651,14.23,8,0.71,3492,0.00,0.00,16.30,5,16,40.50,11.17,90,-3.09,40.29,20.39,17.25,78,0.00
12729,14.14,8,0.71,3486,0.00,0.00,16.30,5,16,40.50,11.90,90,-3.13,40.02,19.22,17.25,78,0.00
12807,14.37,8,0.71,3493,0.00,0.00,16.30,5,16,41.00,11.18,90,-3.19,40.43,25.10,17.25,78,0.00
12885,14.39,8,0.71,3511,0.00,0.00,16.30,5,16,40.50,11.24,90,-3.21,40.29,24.71,17.25,78,0.00
12963,14.35,8,0.71,3516,0.00,0.00,16.30,5,16,40.50,11.25,90,-3.21,39.88,25.49,17.25,78,0.00
13041,14.30,8,0.70,3482,0.00,0.00,16.30,5,16,40.50,11.22,90,-3.23,39.34,18.04,17.25,78,0.00
13104,14.35,8,0.70,3486,0.00,0.00,16.37,5,16,41.00,11.16,90,-3.23,40.03,19.22,17.25,78,0.00
13182,14.46,8,0.71,3485,0.00,0.00,16.37,5,16,41.00,11.15,90,-3.23,39.89,23.53,17.25,78,0.00
13260,14.43,8,0.71,3508,0.00,0.00,16.37,5,16,41.00,11.22,90,-3.23,40.04,23.53,17.25,78,0.00
13338,14.37,8,0.71,3514,0.00,0.00,16.37,5,16,41.00,11.25,90,-3.15,40.04,25.10,17.65,78,0.00
13416,14.27,8,0.72,3480,0.00,0.00,16.36,5,16,40.50,11.14,90,-3.09,40.30,17.65,17.65,78,0.00
13494,14.37,8,0.72,3485,0.00,0.00,16.36,5,16,40.50,11.15,90,-3.09,40.85,21.96,17.65,78,0.00
13572,14.35,8,0.72,3511,0.00,0.00,16.29,5,16,40.50,11.87,90,-3.04,40.85,24.31,18.04,78,0.00
13634,14.31,8,0.72,3506,0.00,0.00,16.29,5,16,40.50,11.97,90,-3.02,40.85,23.14,18.04,78,0.00
13712,14.43,8,0.73,3504,0.00,0.00,16.29,5,16,40.50,11.96,90,-2.98,41.13,17.65,18.04,78,0.00
13790,14.43,8,0.73,3482,0.00,0.00,16.29,5,16,40.50,11.88,90,-2.98,41.13,18.04,18.04,78,0.00
13868,14.35,8,0.73,3477,0.00,0.00,16.29,5,16,40.00,11.87,90,-3.02,41.38,16.86,18.04,78,0.00
13946,14.31,8,0.73,3503,0.00,0.00,16.22,5,16,40.50,11.96,90,-3.00,41.24,22.75,17.65,78,0.00
14009,14.20,8,0.73,3501,0.00,0.00,16.22,5,16,40.50,11.95,90,-3.02,40.97,16.08,17.65,78,0.00
14087,14.27,8,0.72,3477,0.00,0.00,16.22,5,16,40.50,11.87,90,-2.98,40.70,16.86,17.65,78,0.00
14165,14.23,8,0.72,3477,0.00,0.00,16.22,5,16,40.50,11.87,90,-3.04,40.97,16.86,17.65,78,0.00
14243,14.45,8,0.72,3472,0.00,0.00,16.29,5,16,40.50,11.85,90,-2.98,40.85,21.18,17.65,78,0.00
14321,14.46,8,0.72,3501,0.00,0.00,16.29,5,16,40.50,11.95,90,-3.04,41.12,22.35,18.04,78,0.00
14399,14.46,8,0.73,3494,0.00,0.00,16.29,5,16,40.50,11.93,90,-2.98,40.83,20.78,18.04,78,0.00
14477,14.43,8,0.72,3472,0.00,0.00,16.29,5,16,40.50,11.85,90,-2.94,41.24,15.69,18.04,78,0.00
14539,14.25,8,0.73,3472,0.00,0.00,16.22,5,16,40.50,11.85,90,-2.88,41.39,21.57,18.04,78,0.00
14617,14.33,8,0.73,3496,0.00,0.00,16.22,5,16,40.50,11.93,90,-2.80,41.66,21.18,18.43,78,0.00
14695,14.45,8,0.74,3483,0.00,0.00,16.21,5,16,40.00,11.89,90,-2.75,42.36,18.43,18.43,78,0.00
14773,14.53,8,0.74,3474,0.00,0.00,16.21,5,16,40.00,11.86,90,-2.67,42.22,16.08,18.43,78,0.00
14851,14.45,8,0.75,3477,0.00,0.00,16.14,5,16,40.00,11.87,90,-2.61,42.59,16.86,18.43,78,0.00
14913,14.33,8,0.76,3467,0.00,0.00,16.04,5,16,40.00,12.57,90,-2.51,43.01,19.61,18.82,78,0.00
15007,14.37,8,0.76,3490,0.00,0.00,16.03,5,16,40.00,12.66,90,-2.42,43.54,21.96,19.22,78,0.00
15069,14.37,8,0.77,3466,0.00,0.00,15.96,5,16,40.00,12.69,90,-2.36,44.10,14.51,19.22,78,0.00
15147,14.37,8,0.78,3464,0.00,0.00,15.96,5,16,39.50,12.56,90,-2.24,44.10,14.12,19.22,78,0.00
15225,14.45,8,0.78,3466,0.00,0.00,15.96,5,16,39.50,12.57,90,-2.20,44.63,19.61,19.61,78,0.00
15303,14.43,8,0.79,3490,0.00,0.00,15.90,5,16,39.50,12.66,90,-2.09,45.04,19.61,19.61,78,0.00
15381,14.46,8,0.79,3496,0.00,0.00,15.90,5,16,39.50,12.68,90,-1.95,45.43,21.18,20.00,78,0.00
15459,14.41,8,0.80,3466,0.00,0.00,15.80,5,16,39.50,13.31,90,-1.90,46.04,16.08,20.00,78,0.00
15522,14.43,8,0.81,3464,0.00,0.00,15.72,5,16,39.00,13.34,90,-1.82,46.34,19.61,20.00,78,0.00
15600,14.45,8,0.81,3492,0.00,0.00,15.72,5,16,39.00,13.41,90,-1.76,46.33,20.00,20.00,78,0.00
15678,14.46,8,0.82,3485,0.00,0.00,15.66,5,16,39.00,14.12,90,-1.72,46.78,18.82,20.00,78,0.00
15756,14.47,8,0.82,3498,0.00,0.00,15.66,5,16,39.00,13.43,90,-1.68,46.93,16.08,20.00,78,0.00
15818,14.37,8,0.82,3467,0.00,0.00,15.57,5,16,39.00,14.05,90,-1.64,46.91,14.90,20.00,78,0.00
