TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,OIL_PRESS,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,3455.3,,,5.0,-1.0,6,183.99,73,-40,88.9,16.0,,0,7.430,1.919,0.090,67.681,-2.0,0.0,6,3.318,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,7.60,-0.46,7.53,,,46.85,56.0,1057,0.000,,0.000,0,40.323,23.8,0.0,0.0,27.8,,180.1,59.2,0.00,0.00,14.605,,,,,,,,
0.060,3460.8,,,5.0,-2.3,6,183.96,73,-40,91.1,16.0,,0,7.430,2.011,0.086,67.627,-2.0,0.0,6,3.332,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,7.60,-0.20,7.66,,,47.06,56.0,1057,0.000,,0.000,0,40.317,23.8,0.0,0.0,27.8,,180.1,59.2,0.00,0.00,14.607,,,,,,,,
0.120,3454.0,,,5.0,-0.5,6,183.96,73,-40,84.3,16.0,,0,7.430,1.987,0.090,67.618,-1.0,0.0,6,3.391,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,7.34,-0.59,6.94,,,46.12,56.0,1057,0.000,,0.000,0,40.302,23.8,0.0,0.0,27.8,,180.1,59.2,0.00,0.00,14.576,,,,,,,,
0.180,3449.0,,,5.0,-0.3,6,183.93,73,-40,79.8,16.0,,0,7.430,2.189,0.090,67.574,-2.0,0.0,6,3.375,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,7.66,-0.39,7.86,,,46.12,56.0,1057,0.000,,0.000,0,40.308,23.8,0.0,0.0,27.8,,180.1,58.9,0.00,0.00,14.582,,,,,,,,
0.240,3452.0,,,5.0,-0.3,6,183.88,73,-40,84.0,16.0,,0,7.430,1.989,0.094,67.516,-2.0,0.0,6,3.330,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,7.93,-0.39,7.93,,,47.06,56.0,1057,0.000,,0.000,0,40.311,23.8,0.0,0.0,27.8,,180.1,58.9,0.00,0.00,14.601,,,,,,,,
0.300,3449.3,,,5.0,-1.0,6,183.88,73,-40,89.1,16.0,,0,7.430,2.200,0.094,67.360,-2.0,0.0,6,3.466,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,7.53,-0.52,7.60,,,45.61,56.0,1057,0.000,,0.000,0,40.308,23.8,0.0,0.0,27.8,,180.1,58.9,0.00,0.00,14.601,,,,,,,,
0.361,3453.3,,,5.0,-2.8,6,183.85,73,-40,87.3,16.0,,0,7.430,2.171,0.094,67.394,-2.0,0.0,6,3.409,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.20,7.73,-0.33,7.73,,,46.48,56.0,1057,0.000,,0.000,0,40.317,23.8,0.0,0.0,27.8,,180.1,58.9,0.00,0.00,14.606,,,,,,,,
0.420,3446.5,,,5.0,-1.0,6,183.85,73,-40,85.9,16.0,,0,7.430,2.218,0.098,67.370,-2.0,0.0,6,3.455,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,7.73,-0.46,7.60,,,47.06,56.0,1057,0.000,,0.000,0,40.326,23.8,0.0,0.0,27.8,,180.1,58.9,0.00,0.00,14.598,,,,,,,,
0.480,3439.0,,,5.0,-2.5,6,183.79,73,-40,82.2,16.0,,0,7.430,2.135,0.098,67.331,-2.0,0.0,6,3.390,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,7.66,-0.26,7.99,,,46.85,56.0,1057,0.000,,0.000,0,40.302,23.8,0.0,0.0,27.8,,180.1,58.9,0.00,0.00,14.590,,,,,,,,
0.540,3438.5,,,5.0,-1.3,6,183.76,73,-40,79.6,16.0,,0,7.344,2.118,0.098,67.297,-2.0,0.0,6,3.359,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,7.73,-0.46,7.53,,,47.06,56.0,1057,0.000,,0.000,0,40.314,23.8,0.0,0.0,27.8,,180.4,58.9,0.00,0.00,14.585,,,,,,,,
0.600,3440.3,,,5.0,-0.8,6,183.76,73,-40,81.8,16.0,,0,7.344,1.985,0.098,67.268,-2.0,0.0,6,3.289,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,7.93,-0.26,8.06,,,45.98,56.0,1057,0.000,,0.000,0,40.320,23.8,0.0,0.0,27.8,,180.4,58.9,0.00,0.00,14.601,,,,,,,,
0.660,3437.8,,,5.0,0.5,6,183.71,73,-40,90.4,16.0,,0,7.313,2.048,0.094,67.234,-2.0,0.0,6,3.382,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,7.79,-0.52,7.99,,,46.70,56.0,1057,0.000,,0.000,0,40.314,23.8,0.0,0.0,27.8,,180.4,58.9,0.00,0.00,14.611,,,,,,,,
0.720,3436.5,,,5.0,0.0,6,183.71,73,-40,92.7,16.0,,0,7.273,2.058,0.094,67.190,-2.0,0.0,6,3.349,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,7.66,-0.39,7.79,,,47.57,56.0,1057,0.000,,0.000,0,40.317,23.8,0.0,0.0,27.8,,180.1,58.9,0.00,0.00,14.599,,,,,,,,
0.780,3429.8,,,5.0,-1.3,6,183.65,73,-40,86.7,16.0,,0,7.273,1.929,0.094,67.118,-2.0,0.0,6,3.287,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.26,8.12,-0.39,7.86,,,47.43,56.0,1057,0.000,,0.000,0,40.323,23.8,0.0,0.0,27.8,,180.1,58.9,0.00,0.00,14.598,,,,,,,,
0.840,3428.0,,,5.0,-2.5,6,183.62,73,-40,80.9,16.0,,0,7.273,1.959,0.090,67.040,-2.0,0.0,6,3.261,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.26,8.12,-0.39,8.38,,,47.43,56.0,1057,0.000,,0.000,0,40.320,23.8,0.0,0.0,27.8,,180.1,58.9,0.00,0.00,14.593,,,,,,,,
0.960,3425.3,,,5.0,-2.0,6,183.62,73,-40,84.1,16.3,,0,7.273,1.792,0.090,66.987,-2.0,0.0,6,3.226,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,7.93,-0.59,7.79,,,46.12,56.0,1057,0.000,,0.000,0,40.314,23.8,0.0,0.0,27.8,,180.4,58.9,0.00,0.00,14.593,,,,,,,,
1.020,3423.3,,,5.0,-0.3,6,183.57,73,-40,82.4,16.3,,0,7.242,2.070,0.086,66.928,-2.0,0.0,6,3.387,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,8.12,-0.26,8.32,,,45.83,56.0,1057,0.000,,0.000,0,40.317,23.8,0.0,0.0,27.8,,180.4,58.9,0.00,0.00,14.600,,,,,,,,
1.080,3415.5,,,5.0,0.3,6,183.51,73,-40,89.8,16.3,,0,7.195,1.992,0.086,66.885,-2.0,0.0,6,3.236,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.26,8.12,-0.52,7.93,,,46.85,56.0,1057,0.000,,0.000,0,40.302,23.8,0.0,0.0,27.8,,180.4,58.9,0.00,0.00,14.587,,,,,,,,
1.140,3413.3,,,5.0,-0.3,6,183.45,73,-40,88.5,16.3,,0,7.195,1.944,0.090,66.802,-2.0,0.0,6,3.354,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,8.12,-0.33,8.12,,,45.61,56.0,1057,0.000,,0.000,0,40.317,23.8,0.0,0.0,27.8,,180.1,58.9,0.00,0.00,14.597,,,,,,,,
1.200,3410.5,,,5.0,-1.8,6,183.45,73,-40,87.6,16.3,,0,7.227,1.832,0.090,66.710,-2.0,0.0,6,3.143,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,8.45,-0.46,8.45,,,47.06,56.0,1057,0.000,,0.000,0,40.323,23.8,0.0,0.0,27.8,,180.4,58.9,0.00,0.00,14.608,,,,,,,,
1.260,3411.8,,,5.0,-1.8,6,183.40,73,-40,84.7,16.3,,0,7.258,1.753,0.090,66.637,-2.0,0.0,6,3.143,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,8.32,-0.39,8.32,,,47.21,56.0,1057,0.000,,0.000,0,40.329,23.8,0.0,0.0,27.8,,180.4,58.9,0.00,0.00,14.556,,,,,,,,
1.320,3402.3,,,5.0,-0.5,6,183.40,73,-40,83.1,16.3,,0,7.227,1.718,0.082,66.598,-2.0,0.0,6,3.191,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,8.45,-0.33,8.06,,,46.70,56.0,1057,0.000,,0.000,0,40.387,23.8,0.0,0.0,27.8,,180.4,58.9,0.00,0.00,14.560,,,,,,,,
1.380,3398.5,,,5.0,0.0,6,183.34,73,-40,81.7,16.3,,0,7.227,1.776,0.082,66.559,0.0,0.0,6,3.177,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,8.58,-0.46,8.45,,,47.21,56.0,1057,0.000,,0.000,0,40.402,23.8,0.0,0.0,27.8,,180.4,58.9,0.00,0.00,14.563,,,,,,,,
