﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IKM0S Lance_rflx_ikmos_v1.mhd
40.230,14.6,10.6,-10.5,0,0,0,0,0,0,0,68.8,2,1,108,14.37,13.62,15.2,15.7,10.7,776.8,1987,14.3,7.6,3.6,21.4,49.3,0,0.4,99.6,0.4,0
40.331,14.6,11.9,-10.3,0,0,0,0,0,0,0,67,2,1,108,14.35,13.59,16.2,18.7,11.8,756,1969,14,7.4,4.6,24,53,0,0.4,99.6,0.4,0
40.435,14.6,12.6,-9.8,0,0,0,0,0,0,0,71.3,2,1,106,14.41,13.55,18.6,20.7,13.3,756,1972,14.7,6.6,4.8,30,62.6,0,0.4,99.6,0.4,0
40.535,14.6,15.4,-9,0,0,0,0,0,0,0,70.2,2,1,106,14.6,13.82,20.5,24.6,15.4,766.9,2013,16.2,8.8,6.1,31.9,70.2,0,0.4,99.6,0.4,0
40.631,14.6,15.4,-7.9,0,0,0,0,0,0,0,71.4,2,1,108,14.64,13.98,24.8,26.4,18.1,784.2,2061,16.4,10.1,6.3,31.9,86.3,0,0.4,99.6,0.4,0
40.731,14.6,14.2,-7.4,0,0,0,0,0,0,0,69,2,1,104,14.27,13.48,24.4,23.7,18,797,1973,12.2,4.1,5.8,23.6,84.6,0,0.4,99.6,0.4,0
40.835,14.6,14.2,-7.6,0,0,0,0,0,0,0,77.6,2,1,104,14.3,13.24,26.3,23.8,16.7,783.8,1939,14.7,2.8,5.4,25.5,91.8,0,0.4,99.6,0.4,0
40.935,14.6,16.7,-8,0,0,0,0,0,0,0,79.7,2,1,106,14.83,14.08,24.1,26.9,17.7,748,2033,17,10.7,6.3,31.9,83.5,0,0.4,99.6,0.4,0
41.031,14.6,16.7,-7.1,0,0,0,0,0,0,0,74.8,2,1,104,14.77,14.17,26.2,28.4,19.8,725.9,2067,15.9,11,7,31.9,91.7,0,0.4,99.6,0.4,0
41.130,14.6,16.7,-6.6,0,0,0,0,0,0,0,70.5,2,1,104,15.46,14.18,27.3,28.5,20.4,728.1,2054,21.2,9.5,7.1,32.2,96.1,0,0.4,99.6,0.4,0
41.225,14.6,16.7,-6.6,0,0,0,0,0,0,0,69.5,2,1,104,15.43,14.2,27.7,28.5,20.6,732.8,2079,19.3,11.8,7.3,32.2,98,0,0.4,99.6,0.4,0
41.323,14.6,16.7,-6.5,0,0,0,0,0,0,0,77.5,2,1,104,15.24,14.34,28,28.2,21,726.3,2134,19.1,10,7.4,33,99.4,0,0.4,99.6,0.4,0
41.421,14.6,16.7,-6.5,0,0,0,0,0,0,0,75.7,2,1,104,15.56,14.68,27.6,28.2,21.3,719,2157,22.1,11.8,7.4,33,97.8,0,0.4,99.6,0.4,0
41.515,14.6,16.7,-6.5,0,0,0,0,0,0,0,71.1,2,1,106,15.75,14.73,27.6,28.2,21.4,712.4,2167,23.5,12.4,7.6,33,98,0,0.4,99.6,0.4,0
41.615,14.6,16.7,-6.5,0,0,0,0,0,0,0,67,2,1,106,15.89,14.84,27.5,28.1,21.6,704.6,2217,24.1,14.8,7.6,33,97.8,0,0.4,99.6,0.4,0
41.715,14.6,16.7,-6.5,0,0,0,0,0,0,0,63.8,2,1,104,15.85,14.96,27.3,27.9,21.9,690.5,2244,24.4,16.3,7.7,33,97.1,0,0.4,99.6,0.4,0
41.813,14.6,16.7,-6.4,0,0,0,0,0,0,0,75.2,2,1,102,15.89,15.33,27.5,27.9,22,676.5,2255,25,18.6,7.8,33.4,97.8,0,0.4,99.6,0.4,0
41.915,14.6,16.7,-6.5,0,0,0,0,0,0,0,73.7,2,1,104,15.89,14.84,27.6,27.7,22.2,700.6,2302,25.5,15.1,7.8,33.4,97.9,0,0.4,99.6,0.4,0
42.010,14.6,16.7,-6.5,0,0,0,0,0,0,0,69.7,2,1,104,15.77,14.84,27.3,27.6,22.5,693.9,2330,25.3,17,8.1,33.4,97.4,0,0.4,99.6,0.4,0
42.105,14.6,16.7,-6.5,0,0,0,0,0,0,0,66.7,2,1,106,16.02,15.03,27.3,27.5,22.6,685.5,2344,28.1,15.1,8.2,33.4,97.7,0,0.4,99.6,0.4,0
42.216,14.6,16.7,-6.5,0,0,0,0,0,0,0,81.5,2,1,106,15.95,14.99,27.3,27.5,22.9,674.6,2397,28.3,16.3,8.3,33.8,97.7,0,0.4,99.6,0.4,0
42.317,14.6,16.7,-6.5,0,0,0,0,0,0,0,76.7,2,1,104,15.99,14.68,27.3,27.3,23.2,704.5,2428,29,15.2,8.4,33.8,98,0,0.4,99.6,0.4,0
42.415,14.6,16.7,-6.5,0,0,0,0,0,0,0,73.9,2,1,104,15.75,15.26,27.1,27.3,23.3,708.3,2437,28.3,20.7,8.4,33.8,96.9,0,0.4,99.6,0.4,0
