﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IKM0S Lance_rflx_ikmos_v1.mhd
4.599,14.6,28,-0.5,0,0,0,0,0,-1.7,0,76.6,20,1,100,13.81,13.05,69,69.4,24.3,1387.2,1026,-1.4,-8,12.4,10.1,235.1,0,14.4,84.3,14.5,0
4.699,14.6,30.1,-0.7,0,0,0,0,0,-1.7,0,76.9,20,1,97,14.7,14.34,70.3,69.6,26.6,1330.6,1169,2.7,4.4,13.1,6,243.6,0,4.9,94.6,4.9,0
4.800,14.6,30.1,-1,0,0,0,0,0,-1.3,0,76,2,1,97,16.09,15.09,68.6,67.3,28.9,1248.8,1282,8.6,8,13,6.4,233.8,0,4.3,95.2,4.3,0
4.898,14.6,30.1,-1.2,0,0,0,0,0,-1.3,0,76.6,2,1,97,15.85,14.34,64.1,64.6,30.2,1224.8,1364,8.7,3.9,13.4,12.8,226.2,0,3.7,95.8,3.7,0
4.999,14.6,30.1,-1.2,0,0,0,0,0,-1,0,77.3,2,1,100,16.13,14.84,63.1,62.1,30.8,1192.9,1436,10.9,8.8,13.4,9,221.1,0,3.3,96.4,3.3,0
5.100,14.6,30.1,-1.3,0,0,0,0,0,-1,0,78.2,2,1,97,16.09,14.3,59.8,59.5,31.6,1110.6,1555,11.6,6.7,13.7,10.1,213.7,0,2.9,96.9,2.9,0
5.194,14.6,30.1,-1.4,0,0,0,0,0,-0.7,0,78.7,2,1,97,16.02,14.25,57.9,57.7,32.8,993.7,1649,12.4,9.2,13.6,16.9,208.5,0,2.6,97.2,2.6,0
5.299,14.6,30.1,-1.4,0,0,0,0,0,-0.7,0,76.9,2,1,99,16.38,14.44,56,56.6,33.8,867.4,1744,15,12,14,18,202.9,0,2.3,97.5,2.3,0
5.399,14.6,30.1,-1.5,0,0,0,0,0,-0.3,0,76.6,2,1,100,16.38,14.11,54.4,56.1,35.2,794.9,1849,15.8,12.6,14.8,19.5,197.3,0,2,97.8,2,0
5.502,14.6,30.1,-1.3,0,0,0,0,-2,-0.3,0,76.4,2,1,99,16.58,14.18,55.8,55.9,36.9,774.2,1946,18,14.2,15.1,18.8,201.7,0,1.8,98,1.8,0
5.594,14.6,30.1,-1.3,0,0,0,0,-2,0,0,75.9,2,1,99,16.02,13.97,54.8,56.1,38.5,742.1,2014,17.6,14.2,15.4,19.9,198.4,0,1.6,98.2,1.6,0
5.689,14.6,30.1,-1.2,0,0,0,0,-2,0,0,75.5,2,1,99,15.56,13.95,54.3,55.8,40.2,743.3,2122,18.7,13.3,15.7,19.5,197.9,0,1.5,98.4,1.5,0
5.789,14.6,30.1,-1.2,0,0,0,0,-1.7,0,0,75.5,2,1,100,14.47,13.88,54.4,55.5,42.3,722,2241,14.7,11.7,16.8,19.9,199.4,0,1.3,98.6,1.3,0
5.894,14.6,29.5,-1.1,0,0,0,0,-1.3,0,0,75.2,2,1,100,14.48,14.48,55.8,53.9,43.8,683.3,2318,15.1,12.3,17,19.5,205,0,1.2,98.7,1.2,0
6.001,14.6,29,-1.3,0,0,0,0,-1.3,0,0,74.8,2,1,100,14.43,14.44,53.1,52.6,44.2,749.7,2422,14.9,11.7,16.5,20.2,196.6,0,1.1,98.9,1.1,0
6.103,14.6,29.2,-1.4,0,0,0,0,-1,0,0,75.7,2,1,100,14.99,14.15,53.4,52.8,45.8,745.3,2548,15.4,11.3,17.1,20.2,198.1,0,1,98.9,1,0
6.207,14.6,28.5,-1.5,0,0,0,0,-1,0,0,74.3,2,1,99,15.77,14.21,53.5,52,47.5,705.7,2633,18.1,12.3,17.1,21,198.8,0,0.9,99,0.9,0
6.304,14.6,27.5,-1.7,0,0,0,0,-0.7,0,0,75.3,2,1,100,15.39,14.15,50.2,48.8,46.7,775.9,2708,18.6,12.6,16,21.8,186.8,0,0.8,99.1,0.8,0
6.405,14.6,27.5,-1.9,0,0,0,0,-0.3,0,0,75.3,2,1,95,16.58,14.37,51,48.5,47.3,727.4,2825,22.7,13.2,15.4,21.8,190.9,0,0.7,99.2,0.7,0
6.509,14.6,26.4,-2.2,0,0,0,0,-0.3,0,0,74.1,2,1,97,15.29,14.58,47.8,46.8,48.1,690.7,2932,18.8,14.8,15.4,22.9,178.9,0,0.7,99.3,0.7,0
6.609,14.6,23.8,-3.2,0,0,0,0,0,0,0,74.1,2,1,100,14.61,14.38,42,39,43.4,687.7,2984,20.8,16.1,12.8,27.4,151.9,0,0.6,99.3,0.6,0
6.709,14.6,23.2,-4.7,0,0,0,0,0,0,0,75.7,2,1,100,16.06,15.11,38.7,37.4,40.6,639.1,3047,20.7,17.2,12.5,30.4,142.1,0,0.6,99.4,0.6,0
6.809,14.6,23.2,-4.7,0,0,0,0,0,0,0,76.4,2,1,91,14.3,14.93,38.3,37.6,40.8,646.8,3140,20,19.3,12.2,31.5,141.6,0,0.6,99.4,0.6,0
6.909,14.6,23.2,-4.2,0,0,0,0,0,0,0,74.5,2,1,91,11.92,14.51,35,38,41.7,574.2,3172,10.1,19,12.3,33.8,128.5,0,0.5,99.4,0.5,0
7.010,14.6,23.2,-3.7,0,0,0,0,0,0,0,73.4,2,1,97,13.71,13.74,36.5,38.4,43,605.6,3261,11.7,19.2,13.4,31.9,135.2,0,0.5,99.4,0.5,0
7.109,14.6,23.8,-3.5,0,0,0,0,0,0,0,73.9,2,1,95,13.24,14.93,39.5,40,45.2,628.3,3312,11.2,22.6,14.1,29.2,148.2,0,0.5,99.5,0.5,0
7.204,14.6,23.8,-3.4,0,0,0,0,0,0,0,75.2,2,1,95,11.56,14.99,39.7,39.9,46.7,669.2,3381,10.6,24.9,14.4,29.2,147.6,0,0.5,99.5,0.5,0
7.299,14.6,25,-3.3,0,0,0,0,0,0,0,73.6,2,1,93,15.26,14.79,41,42.8,48.6,657.2,3448,10.6,25.6,14.8,28.9,150.2,0,0.5,99.5,0.5,0
7.409,14.6,25,-3.1,0,0,0,0,0,0,0,73.9,2,1,93,13.75,15.19,43,42.8,51.6,614.9,3496,10.6,26.5,15.2,26.2,160.1,0,0.4,99.6,0.4,0
7.509,14.6,25,-3.2,0,0,0,0,0,0,0,65.3,2,1,95,10.28,14.68,42.8,43.1,53,512.6,3562,10.6,27.7,15.6,27,158.8,0,0.4,99.5,0.4,0
7.609,14.6,25,-3.2,0,0,0,0,0,0,0,68.3,2,1,93,13.11,14.27,43.8,43.4,54.7,602,3646,10.6,26,15.6,26.2,162.1,0,0.4,99.6,0.4,0
7.709,14.6,25,-3.3,0,0,0,0,0,0,0,79.4,2,1,93,11.59,14.76,44.3,44.2,56.4,776.8,3717,10.6,28.4,15.6,25.9,164.9,0,0.4,99.5,0.4,0
7.810,14.6,25,-3.3,0,0,0,0,0,0,0,65.4,2,1,93,15.63,14.44,44,44.2,57.9,763.3,3790,10.6,28.1,15.9,26.2,163.5,0,0.4,99.5,0.4,0
7.909,14.6,25.7,-3.2,0,0,0,0,0,0,0,78.9,2,1,95,17.37,14.54,44.9,46.8,60.6,849.3,3885,31.3,27.8,16.5,25.5,166.4,0,0.4,99.6,0.4,0
8.009,14.6,27,-2.6,0,0,0,0,0,0,0,75.9,2,1,95,13.78,13.7,48.5,50.3,66.2,931.3,3993,14.1,28.5,17.5,24,179.4,0,0.4,99.6,0.4,0
8.112,14.6,30.3,-1.8,0,0,0,0,0,0,0,74.5,2,1,95,15.42,13.92,55.3,57.1,74.7,875,4046,14.9,26.6,19.7,22.5,207.1,0,0.4,99.6,0.4,0
8.219,14.6,31.4,-1.3,0,0,0,0,0,0,0,76,2,1,95,14.51,13.85,61.4,60.5,84.9,1008.8,4209,15.6,23.5,21.1,21,231.1,0,0.4,99.6,0.4,0
8.319,14.6,31.4,-1.8,0,0,0,0,0,0,0,76.4,2,1,93,13.91,14.33,60.7,60.4,89.6,952.4,4321,11.3,23.9,21,21,231,0,0.4,99.6,0.4,0
8.419,14.6,31.4,-1.8,0,0,0,0,0,0,0,67.9,2,1,99,17.88,14.58,60.4,60.3,91.9,854,4396,28,25.2,21.1,21.4,228.4,0,0.4,99.6,0.4,0
8.519,14.6,34.8,-0.9,0,0,0,0,0,0,0,74.6,2,1,97,17.01,14.33,64.4,68.1,100.1,838.2,4553,34,26.3,23.2,21.8,246.2,0,15.9,83.8,16,0
8.619,14.6,46.8,1.3,3.3,0,0,0,0,0,0,72.3,2,1,100,15.7,14.07,82.9,98,126.2,1066.3,4745,34,27.1,39.2,9.8,306.7,0,57,42.4,100,0
8.719,14.6,63.4,3.2,9.9,0,0,0,0,0,0,72.3,2,1,93,14.25,13.05,94,136.4,180.5,1979.8,4997,33.9,27.7,74.9,9.8,360.7,0,57,43.1,100,0
8.819,14.6,65.7,5.1,11.8,0,0,0,0,0,0,70.4,2,1,97,13.64,12.46,107.2,145.2,230.7,2022.6,5236,33,25.5,79.4,12.8,420.2,0,57,41,100,0
8.919,14.6,65.7,6.5,12,0,0,0,0,0,0,77.3,2,1,95,11.66,13.06,115.6,147.1,261.9,1878.5,5393,20.7,25.5,81.2,15.8,456.7,0,57,40.4,100,0
9.019,14.6,65.7,8.8,13.4,0,0,0,0,0,0,62.1,2,1,95,10.28,11.9,131.2,153.3,289.6,1690.6,5609,-2.6,22.5,81.1,15,487.6,0,57,40.6,55.4,0
9.119,14.6,75.6,10,22.4,0,0,0,0,0,0,80.8,2,1,95,10.97,11.64,138.8,185.8,334.5,1817.6,5764,-15,22.3,81.1,13.9,541.1,0,57,41.1,18.4,0
9.219,14.6,85.9,11.7,24,0,0,0,0,0,0,64.9,2,1,97,11.77,11.8,143.8,219.9,405.9,1780.5,5938,-20.2,18.4,81,14.2,559.1,0,57,41.1,18.7,0
9.319,14.6,81.6,13.4,24,0,0,0,0,0,0,81,2,1,93,10.74,11.44,150,217.3,460.8,1792.6,6183,-34,12.9,81,15,585.1,0,57,41,19.2,0
9.415,14.6,35.6,14.8,24,0,0,0,0,0,0,63.3,2,1,95,11.34,11.64,154.6,146.6,428.6,1767.8,6326,-34,11.3,81,-5.2,499.4,0,57,40.9,99,0
9.519,14.6,0,9.1,0,0,0,0,0,0,0,54,2,1,95,10.28,11.34,134.2,14.9,180.1,1947.4,6114,-12,6.8,30.9,-23.6,187.1,0,57,39.3,99,0
9.614,14.6,0,-9.4,0,0,0,0,0,0,0,61.2,2,0,95,13.34,13.15,23.9,11.8,63.3,2194.6,5810,0,0,3,4.1,0,0,57,41.9,99,0
9.709,14.6,0,-11.6,0,0,0,0,0,0,0,55.7,2,0,95,10.33,12.46,10.8,11.7,34.8,2118.8,5595,0,0,3.5,14.2,0,0,57,41.9,90.7,0
9.806,14.6,0,-11.5,0,0,0,0,0,0,0,63,2,0,93,10.28,10.28,11.3,11.6,25.3,1716.5,5358,0,0,3.6,12.4,0,0,57,40.9,68.2,0
9.904,14.6,0,-11.4,0,0,0,0,0,0,0,74.1,2,0,93,10.28,10.28,11.4,11.4,22,1833.1,5118,0,0,3.2,12,0,0,51.7,46.4,51.9,0
10.005,14.6,0,-11.5,0,0,0,0,0,0,0,75.5,2,0,93,10.28,10.28,10.4,11.3,20.2,1645.7,4865,0,0,3.4,11.2,0,0,39.8,58.6,39.9,0
10.109,14.6,0,-11.3,0,0,0,0,0,0,0,75.9,2,0,95,10.28,10.28,11,11.1,18.9,1385.3,4630,0,0,3.6,10.9,0,0,30.6,68,30.8,0
10.204,14.6,12.9,-11.4,0,0,0,0,0,0,0,80.5,2,0,93,10.28,10.28,10.9,18.3,19.6,1331.1,4401,0,0,3.7,18.4,22.9,0,23.6,75,23.7,0
10.310,14.6,20,-7,0,0,0,0,0,0,0,76.4,2,2,90,10.28,10.28,34.3,34.6,39.3,1162.3,3679,0,0,9.2,34.9,126.8,0,18.3,80.1,18.4,0
10.410,14.6,39.6,-6.7,0,0,0,0,0,0,0,81.2,2,2,90,10.28,10.9,36.8,53.7,48.2,1077.4,3462,0,0,13,33.4,139.7,0,14.8,83.9,14.9,0
10.511,14.6,59.9,2.6,9.2,0,0,0,0,0,0,67.4,2,2,93,10.28,12.1,92,134.1,124.9,1095.6,4187,0,0,44.8,8.6,328.9,0,57,45.2,100,0
10.605,14.6,52.1,4.7,7.2,0,0,0,0,0,0,81.7,2,2,90,13.18,13.38,105.8,119.1,167.3,1664.4,4070,0,0.9,79,17.2,406,0,57,40.5,100,0
10.699,14.6,52.8,4.7,6.2,0,0,0,0,0,0,76.6,2,2,90,10.73,16,107.8,114.3,161.2,1507.6,3801,0,18.1,80.1,16.5,406.2,0,57,40,100,0
10.799,14.6,56.7,5.7,7.6,0,0,0,0,0,0,75.3,2,2,91,13.37,15.19,111.4,123.9,167.8,1760.5,3957,-3.4,24.2,81.1,15.4,421.9,0,57,41.7,100,0
10.899,14.6,56.7,6.5,7.5,0,0,0,0,0,0,85.8,2,2,91,10.28,14.2,117.7,123.9,174.3,1698.5,4010,-3.4,26.6,81.1,12.4,443.3,0,57,41.1,100,0
10.999,14.6,56.7,7.5,7.4,0,0,0,0,0,0,79.7,2,2,91,10.28,13.64,123.7,124.3,178.2,1686.6,4083,-34,26.8,81.1,14.2,467.4,0,57,42.1,100,0
11.099,14.6,57.9,7.4,7.8,0,0,0,0,0,0,60.1,2,2,90,11.03,12.25,122.5,127.7,182.1,1680.4,4161,-34,25.6,51.4,9,451.5,0,57,43.2,100,0
11.199,14.6,60.5,8.2,9.2,0,0,0,0,0,0,67.4,2,2,90,10.28,11.76,128,135.9,195,1664.9,4241,-34,25.6,73.1,12.4,481.3,0,57,40.1,100,0
11.300,14.6,60.2,8.7,9.3,0,0,0,0,0,0,93,2,2,91,11.42,12.49,130.5,137.1,203.7,1648.3,4274,-34,21.2,79,8.6,481.9,0,57,42.5,100,0
11.394,14.6,59.9,9.2,9.3,0,0,0,0,0,0,62.2,2,2,90,10.28,12.71,133.2,136.5,208.4,1662,4334,-34,18.8,73.4,6,479,0,57,43.8,100,0
11.489,14.6,59.9,10.1,9.6,0,0,0,0,0,0,48.3,2,2,91,10.74,12.1,137.9,138,213.5,1667.4,4400,-34,18.8,56.2,3.8,483.3,0,57,43.8,100,0
11.591,14.6,58,10.4,9.1,0,0,0,0,0,0,83.1,2,2,93,10.28,12.03,137.9,134.6,218,1624,4518,-34,17.7,45.3,5.2,505.8,0,57,42.2,100,0
11.698,14.6,55.6,7.6,7.4,0,0,0,0,0,0,60.7,2,2,91,10.3,13.01,123,124.2,209,1971.4,4471,-34,17.6,27.4,9.8,461.1,0,57,43.2,100,0
11.800,14.6,51.9,7.3,6.2,0,0,0,0,0,0,77.5,2,2,93,10.28,12.4,122,116.5,203.6,1777.2,4596,-34,17.6,26.7,10.5,469.7,0,57,41.4,100,0
11.899,14.6,50,4.7,4.3,0,0,0,0,0,0,63.5,2,2,91,10.28,11.59,105.7,104.9,186.6,1826.4,4637,-34,3.8,21.3,17.6,409.2,0,57,40.6,100,0
11.994,14.6,49.4,4.3,4.1,0,0,0,0,0,0,67,2,2,91,10.28,11.66,103.2,103.3,178.6,1515,4684,-34,-7.4,21.5,18.4,398,0,57,40.4,100,0
12.089,14.6,48.7,4,3.7,0,-2,0,0,0,0,77.6,2,2,93,10.28,12.13,101.8,101.2,174.6,1499.7,4725,-34,-13.9,21.3,18.4,394,0,57,40.9,100,0
12.199,14.6,47.1,3.6,3.1,0,-2,0,0,0,0,70.7,2,2,93,11.33,12.88,99.5,97.9,171.4,1487,4775,-34,-13.5,21.2,18.4,385.7,0,57,40.9,100,0
12.299,14.6,47.1,3.1,2.8,0,-1.7,0,0,0,0,70.5,2,2,93,11.64,12.42,95.7,96,168.2,1623.9,4864,-34,-17.7,20.9,18.8,373.2,0,57,40.4,100,0
12.394,14.6,46,3.1,2.5,-2,-1.7,0,0,0,0,66.5,2,2,91,10.28,13.08,95.8,93.9,167,1251.7,4892,-34,-24.5,21.2,16.5,372.3,0,57,41.5,100,0
12.489,14.6,45.5,2.8,2.3,-2,-1.3,0,0,0,0,77.6,2,2,93,10.28,13.52,93.8,92.6,164.4,1519.5,4939,-34,-21.1,20.9,16.5,363.9,0,57,41.8,100,0
12.607,14.6,47.4,2.9,2.8,-2,-1.3,0,0,0,0,73.9,2,2,91,10.6,13.44,93.8,95.3,166.4,1600.6,5047,-34,-26,20.7,16.5,365.9,0,57,41.2,100,0
12.709,14.6,51.8,3.4,3.7,-1.7,-1,0,0,0,0,71.6,2,2,93,10.65,14.15,96.9,101.6,173.8,1558.6,5053,-34,-27.4,21.3,16.9,381.2,0,57,41.2,100,0
12.804,14.6,57.9,8.2,8.8,-1.7,-1,0,0,0,0,71.8,2,2,88,10.28,13.71,125,132,204.7,1625.1,5141,-34,-26.3,37.2,10.1,485,0,57,41,100,0
12.901,14.6,58.6,9.9,10.2,-1.7,-1,0,0,0,0,84,2,2,93,10.54,14.35,137.6,141.7,234.7,2366.2,5229,-34,-15.7,56.7,1.9,475.9,0,57,42.3,100,0
12.999,14.6,59.1,11.7,11.7,-1.7,-1,0,0,0,0,74.5,2,2,90,10.45,13.49,143,146.3,261.7,2600.6,5293,-34,-8.9,78,0.8,486.7,0,57,43.1,100,0
13.099,14.6,60.5,13.2,13.5,-1.7,-1,0,0,0,0,80.6,2,2,93,10.65,13.71,147.5,151.7,280,2602.2,5331,-34,1.2,61.4,1.1,504.2,0,57,43.1,80.7,0
13.199,14.6,61.2,15.3,14.7,-1.7,-1,0,0,0,0,61.2,2,2,91,10.28,12.36,154,155.6,298.1,2493.5,5449,-34,-1,51.6,-0.4,515.5,0,15.8,83.6,17.9,0
13.294,14.6,63.1,15.3,16.7,-1.7,-1,0,0,0,0,68.6,2,2,93,11.13,12.65,155.4,162.6,318.5,2529.5,5712,-34,3.1,52.1,0.8,535.7,0,16.2,83.1,18,0
13.400,14.6,65.3,15.3,17.7,-1.7,-1,0,0,0,0,69.2,2,2,93,10.67,11.83,155.2,166.3,338.9,1523,5742,-34,-0.3,50.2,2.2,535.5,0,17.4,82.9,20.1,0
13.499,14.6,73.1,19.5,23.8,-1.7,-1,0,0,0,0,52,2,2,93,10.28,11.23,168.2,189.6,369.8,401.1,5710,-34,-4.6,74.2,6.8,622.3,0,31.9,66.9,22,0
13.599,14.6,83.2,19.5,24.1,-1.7,-1,0,0,0,0,41.9,2,2,93,10.28,13.57,168.1,219.9,414.5,387.3,5933,-34,-0.6,79.4,11.6,653.1,0,31.3,67,18.3,0
13.699,14.6,81.1,19.5,24,-1.7,-1,0,0,0,0,49.5,2,2,93,10.28,15.07,167.5,215.3,456.8,401.1,6050,-34,23.8,81,11.6,657.5,0,30.3,68.8,17,0
13.801,14.6,69.9,19.5,24.1,-1.7,-1,0,0,0,0,47.8,2,2,93,10.28,12.66,168,181.5,448,418.2,5919,-34,27.5,81.1,4.9,627.8,0,30.4,68.4,17.3,0
13.894,14.6,69.5,19.3,24,-1.7,-1,0,0,0,0,45.3,2,2,93,10.3,11.8,166.8,181.2,431.6,690.8,6253,-34,31.2,81,12.4,655.8,0,31.7,67.6,16.7,0
13.989,14.6,34,18.9,24,-1.7,-1,0,0,0,0,50.9,2,2,93,10.28,13.05,166.9,121.6,394.6,456.8,6025,-34,31.2,81.1,-7.1,501.9,0,34.6,66.4,20,0
14.090,14.6,0,3.5,0,-1.7,-1,0,0,0,0,70.2,2,0,95,10.28,11.86,99.9,11.9,142,1581,5900,0,0,12.2,-24.8,0,0,13.7,85.1,13.8,0
14.192,14.6,0,-10.5,0,0,0,0,0,0,0,60.8,2,0,90,21.27,16.65,17.6,11.7,53,3259.7,5629,0,0,2.8,6.4,0,0,10.2,89,10.3,0
14.285,14.6,0,-11.5,0,0,0,0,0,0,0,69.5,2,0,91,12.12,10.31,11.4,11.6,29.9,3208,5391,0,0,3.5,12,0,0,7.8,91.7,7.8,0
14.379,14.6,0,-11.5,0,0,0,0,0,0,0,80.1,2,0,91,10.28,10.28,11.4,11.5,23.6,2984.7,5185,0,0,3.5,11.6,0,0,6.1,93.4,6.2,0
14.474,14.6,0,-11.4,0,0,0,0,0,0,0,78.7,2,0,88,10.28,10.28,11.1,11.3,20.9,2730.1,4971,0,0,3.5,11.2,0,0,4.8,94.8,4.8,0
14.581,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,2,0,90,10.28,10.28,10.6,11.2,19.5,2535.2,4759,0,0,4.1,11.2,0,0,3.8,95.9,3.8,0
14.679,14.6,0,-11.3,0,0,0,0,0,0,0,78.7,2,0,90,10.28,10.28,11.1,11.2,18.3,2341.3,4537,0,0,3.8,10.5,0,0,3,96.8,3,0
14.780,14.6,0,-11.3,0,0,0,0,0,0,0,80.6,2,3,90,10.28,10.28,11.1,11.5,17.7,2172.6,4324,0,0,4.3,10.5,0,0,2.4,97.4,2.4,0
14.879,14.6,0,-11.3,0,0,0,0,0,0,0,78.2,2,0,90,12.96,12.5,11.6,11.8,17.3,2024.6,4118,0,0,4.3,10.1,0,0,1.9,97.9,1.9,0
14.980,14.6,0,-11.2,0,0,0,0,0,0,0,79,2,0,90,14.8,14.74,11.8,11.8,16.8,1882.5,3923,0,0,4.4,9.8,0,0,1.6,98.3,1.6,0
15.080,14.6,0,-11.3,0,0,0,0,0,0,0,79.6,2,0,90,18.83,18.77,11.7,11.3,15.6,1748.7,3732,0,0,4.3,7.9,0,0,1.3,98.6,1.3,0
15.180,14.6,0,-11.2,0,0,0,0,0,0,0,79.4,2,0,90,22.44,23.19,10.3,11,14.4,1619.6,3549,0,0,4.1,6.4,0,0,1.1,98.8,1.1,0
15.274,14.6,0,-11.1,0,0,0,0,0,0,0,79.2,2,0,90,24.34,26.44,11.1,11.1,13.5,1517.9,3378,0,0,3.9,5.6,0,0,1,98.9,1,0
15.369,14.6,0,-11.1,0,0,0,0,0,0,0,79,2,0,90,27.38,27.92,11,11.1,13,1395.4,3219,0,0,3.9,4.1,0,0,0.9,99,0.9,0
15.472,14.6,0,-11,0,0,0,0,0,0,0,80.8,2,0,90,29.96,30.24,10.8,11.2,12.3,1015.6,3045,0,0,3.8,2.6,0,0,0.8,99.1,0.8,0
15.570,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,2,0,90,34.03,34.76,10.9,11.3,11.7,767.4,2878,0,0,3.7,0.8,0,0,0.7,99.2,0.7,0
15.669,14.6,0,-10.8,0,0,0,0,0,0,0,79.6,2,0,90,37.14,37.84,11.2,11.3,11.2,611.7,2732,0,0,3.4,3.8,0,0,0.7,99.3,0.7,0
15.769,14.6,0,-10.8,0,0,0,0,0,0,0,79.2,2,0,90,41.21,42.66,11.4,11.4,10.6,622.4,2564,0,0,3.3,3.8,0,0,0.6,99.3,0.6,0
15.870,14.6,0,-10.8,0,0,0,0,0,0,0,79,2,0,90,45.86,43.87,11.8,11.4,10,645.2,2412,0,0,3.2,3,0,0,0.6,99.4,0.6,0
15.969,14.6,0,-10.8,0,0,0,0,0,0,0,78.7,2,0,91,49.02,48.2,11.8,11.7,9.6,627.8,2278,0,0,3.1,1.9,16.2,0,0.6,99.4,0.6,0
16.069,14.6,0,-10.9,0,0,0,0,0,0,0,79,2,0,93,28.21,26.34,12.2,11.7,9.3,664.4,2229,0,0,3,1.5,18.7,0,0.5,99.4,0.5,0
16.170,14.6,0,-11,0,0,0,0,0,0,0,76.9,2,0,91,18.05,19.06,12.2,11.8,9,689.3,2142,0,0,2.9,1.1,19.8,0,0.5,99.4,0.5,0
16.264,14.6,0,-11.1,0,0,0,0,0,0,0,77.5,2,0,90,14.71,13.58,12,11.8,8.7,695,2053,0,0,2.8,0.4,17,0,0.5,99.5,0.5,0
16.369,14.6,0,-11.1,0,0,0,0,0,0,0,76.6,2,0,91,13.8,12.78,11.9,11.8,8.3,705.3,1960,0,0,2.7,-0.4,15.8,0,0.5,99.5,0.5,0
16.469,14.6,0,-11.1,0,0,0,0,0,0,0,76.7,2,0,91,13.71,12.55,11.8,11.9,8,697.6,1868,0,0,2.6,-1.1,15.6,0,0.5,99.5,0.5,0
16.570,14.6,0,-11.1,0,0,0,0,0,0,0,76.6,2,0,91,13.8,12.52,11.8,12,7.7,712.6,1779,0,0,2.5,-1.9,15,0,0.5,99.5,0.5,0
16.670,14.6,0,-11.1,0,0,0,0,0,0,0,77.8,2,0,91,14,12.55,11.9,12.1,7.4,716.6,1686,0,0,2.3,-2.2,15,0,0.5,99.6,0.5,0
16.770,14.6,0,-11,0,0,0,0,0,0,0,77.5,2,0,91,14.05,12.53,12.1,12.2,7,718.4,1596,0,0,2.2,-3.4,16.4,0,0.4,99.6,0.4,0
16.864,14.6,0,-11,0,0,0,0,0,0,0,77.8,2,0,91,14.13,12.65,12.1,12.3,6.7,720.9,1512,0,0,2,-4.1,14.4,0,0.4,99.5,0.4,0
16.969,14.6,0,-11,0,0,0,0,0,0,0,77.8,2,0,91,14.17,12.66,12.1,12.4,6.3,732.7,1400,0,0,1.9,-6.4,13.1,0,0.4,99.6,0.4,0
17.070,14.6,0,-10.8,0,0,0,0,0,0,0,77.6,2,0,93,14.21,12.61,12.7,12.5,5.9,731.5,1313,0,0,1.6,-6.4,10.1,0,0.4,99.6,0.4,0
17.170,14.6,0,-10.7,0,0,0,0,0,0,0,77.8,2,0,91,14.27,12.65,13.1,12.6,5.6,727.5,1215,0,0,1.3,-2.2,23.5,0,0.4,99.5,0.4,0
17.265,14.6,0,-10.7,0,0,0,0,0,0,0,78.7,2,0,93,14.15,12.69,13.2,12.6,5.3,738.5,1151,3,-1.6,1.1,-3.8,20.4,0,0.4,99.6,0.4,0
17.371,14.6,0,-10.7,0,0,0,0,0,0,0,78,2,0,93,13.97,12.55,13,14.2,5.1,741.7,1052,2.2,-3,1,0.8,28.7,0,0.4,99.6,0.4,0
17.470,14.6,0,-10.6,0,0,0,0,0,0,0,76.7,2,0,91,13.65,12.46,13.3,14.9,5.2,753.4,994,0.3,-3.1,1.1,1.9,30.4,0,0.4,99.6,0.4,0
