﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IKM0S Lance_rflx_ikmos_v1.mhd
33.285,14.6,0,-11.1,0,0,0,0,0,0,0,76.7,2,1,97,27.38,26.27,11.3,11.4,10.2,774.7,2550,0,0,3.7,-1.9,0,0,0.4,99.6,0.4,0
33.380,14.6,4.5,-11.1,0,0,0,0,0,0,0,77.1,2,1,93,37.49,38.48,11.3,11.4,10.1,788.9,2500,0,0,3.6,-2.2,0,0,0.4,99.6,0.4,0
33.485,14.6,14.5,-11,0,0,0,0,0,0,0,75.2,2,1,93,65.15,57.62,11.6,11.6,10,754.1,2453,0,0,3.6,3.8,14.6,0,0.4,99.6,0.4,0
33.590,14.6,21.9,-10.9,0,0,0,0,0,0,0,71.4,2,1,95,35.61,29.14,12,15.2,11.1,856.9,2488,0,0,5,7.1,26.2,0,0.4,99.6,0.4,0
33.694,14.6,23.8,-9.6,0,0,0,0,0,0,0,68.6,2,1,93,21.48,18.37,18.5,22.2,15.5,844.9,2471,0,0,7.3,21.8,63.4,0,0.4,99.6,0.4,0
33.794,14.6,25.7,-7.7,0,0,0,0,0,0,0,65.6,2,1,93,18.54,14.64,27.8,32.8,22.9,822.7,2535,0,0,9.9,25.9,103.1,0,0.4,99.6,0.4,0
33.895,14.6,26.9,-4.8,0,0,0,0,0,0,0,80.1,2,1,95,16.2,14.18,37.2,45.4,33.9,842.4,2625,0,0,14.3,18,128.9,0,0.4,99.6,0.4,0
33.997,14.6,25.1,-2.1,0,0,0,0,0,0,0,72.9,2,1,93,16.51,14.13,46,46.7,41.1,850.1,2546,0,5.3,14.5,16.9,172.3,0,0.4,99.6,0.4,0
34.096,14.6,25,-1.9,0,0,0,0,0,0,0,80.1,2,1,90,15.43,13.22,47.6,45.8,41.4,853.1,2569,0,4,13.8,9.8,172.8,0,0.4,99.6,0.4,0
34.197,14.6,25,-2.2,0,0,0,0,0,0,0,77.1,2,1,93,15.5,13.12,44.5,44.3,41.4,793.3,2656,0,4.9,14.4,9,150.5,0,0.4,99.6,0.4,0
34.299,14.6,24.5,-2.3,0,0,0,0,0,0,0,74.1,2,1,91,16.33,14.07,45.2,43.1,42,664.8,2769,0,7.9,14.1,13.1,161.5,0,0.4,99.6,0.4,0
34.397,14.6,23.7,-2.8,0,0,0,0,0,0,0,73.2,2,1,93,16.79,14.46,42.5,40.5,40.7,631.1,2811,0,5.1,13.2,25.9,158.8,0,0.4,99.6,0.4,0
34.495,14.6,23.7,-3.6,0,0,0,0,0,0,0,73.4,2,1,93,17.32,15.33,41.4,40.2,40.2,600.9,2856,0,8.5,13.3,27.4,153.2,0,0.4,99.6,0.4,0
34.595,14.6,23.2,-3.7,0,0,0,0,0,0,0,72,2,1,93,17.58,14.58,40.2,38.7,40.1,598,2915,0,12.8,13.4,28.5,149.9,0,0.4,99.6,0.4,0
34.716,14.6,23.2,-4.2,0,0,0,0,0,0,0,72.5,2,1,93,18.04,14.1,39.7,38.1,40,626.1,3009,0,14.5,12.6,28.5,147.7,0,0.4,99.6,0.4,0
34.834,14.6,21.2,-4.8,0,0,0,0,0,0,0,73.2,2,1,91,18.38,13.95,37.4,34.5,38.6,654.2,3059,0,16,11.5,31.5,138.4,0,0.4,99.6,0.4,0
34.934,14.6,20.6,-5.5,0,0,0,0,0,0,0,72.7,2,1,93,18.76,14,35.8,33.4,37.2,628,3098,0,15.6,10.9,33,132.1,0,0.4,99.6,0.4,0
35.030,14.6,20.6,-5.9,0,0,0,0,0,0,0,72.2,2,1,93,19.68,13.74,34.2,33.4,36.8,626.7,3157,0,17.2,11.3,33.8,125.5,0,0.4,99.6,0.4,0
35.125,14.6,20,-5.9,0,0,0,0,0,0,0,71.8,2,1,93,19.62,14.25,32.4,32.4,37,625.3,3207,0,19.4,11.2,34.9,118.8,0,0.4,99.6,0.4,0
35.227,14.6,19.3,-6.1,0,0,0,0,0,0,0,72,2,1,93,19.78,14.24,33.6,31.2,35.7,627.4,3213,0,19.2,10.6,34.5,123.3,0,0.4,99.6,0.4,0
35.335,14.6,16.4,-6.9,0,0,0,0,0,0,0,72.7,2,1,93,19.36,13.87,30.2,27.8,34,663.6,3277,0,19.2,9.7,36.4,110.9,0,0.4,99.6,0.4,0
35.435,14.6,14.5,-8.4,0,0,0,0,0,0,0,73.6,2,1,93,19.14,13.97,24.6,22.4,28.7,647.8,3288,0,19.3,8.6,34.9,87.7,0,0.4,99.6,0.4,0
35.530,14.6,14.5,-9,0,0,0,0,0,0,0,70.4,2,1,91,18.84,14.3,23.4,22.6,26.6,607.2,3284,0,20.6,8.5,34.9,83.5,0,0.4,99.6,0.4,0
35.620,14.6,14.5,-9.1,0,0,0,0,0,0,0,65.6,2,1,93,19.06,14.08,22.8,22.8,26.4,639.8,3324,0,21,8.8,34.9,81.3,0,0.4,99.6,0.4,0
35.727,14.6,14.5,-8.9,0,0,0,0,0,0,0,62.1,2,1,93,19.7,14.31,21.9,22.8,26.6,649.1,3342,0,24.8,8.8,34.9,77.7,0,0.4,99.6,0.4,0
35.845,14.6,14.5,-8.6,0,0,0,0,0,0,0,78.7,2,1,93,20.06,14.53,22.2,22.7,26.6,705.7,3344,0,28,8.5,35.2,79.1,0,0.4,99.6,0.4,0
35.947,14.6,15.8,-8.3,0,0,0,0,0,0,0,75.7,2,1,93,19.37,13.91,23.5,25.4,28.2,723.3,3372,32.3,23.4,9.4,35.2,84.1,0,0.4,99.6,0.4,0
36.046,14.6,17.4,-7.7,0,0,0,0,0,0,0,76,2,1,91,15.77,14.14,25.5,27.4,30.8,767.4,3417,7.5,26.3,10.1,36,92.2,0,0.4,99.6,0.4,0
36.150,14.6,21.2,-6.6,0,0,0,0,0,0,0,73,2,1,91,17.8,14.14,28.7,32.5,34.8,740.7,3417,20.3,26,11.9,36.4,104.4,0,0.4,99.6,0.4,0
36.254,14.6,28.6,-4.2,0,0,0,0,0,0,0,72.2,2,1,91,17.04,13.9,39.1,45,46,786.2,3499,17.3,23.6,15.4,31.5,145,0,0.4,99.6,0.4,0
36.355,14.6,29.3,-2.2,0,0,0,0,0,0,0,72.5,2,1,90,16.49,13.39,53.7,54.9,61.5,825.6,3622,19.7,20,19.4,21.8,196.9,0,0.4,99.6,0.4,0
36.463,14.6,29.6,-2.3,0,0,0,0,0,0,0,72.7,2,1,91,15.29,13.88,56.2,55.8,69.3,971.2,3701,24,17.4,20.7,20.2,211.2,0,0.4,99.6,0.4,0
36.560,14.6,35.4,-1.9,0,0,0,0,0,0,0,73.7,2,1,93,10.83,15.19,59.3,66.7,76.8,740,3685,11.9,22.5,23.1,19.9,223,0,0.4,99.6,0.4,0
36.664,14.6,47.7,1.9,3.6,0,0,0,0,0,0,61.2,2,1,93,13.02,13.58,91.5,104.5,110.9,821.5,3915,11.9,21.8,52,8.2,324.1,0,57,42.7,100,0
36.765,14.6,54.4,2.6,6.2,0,0,0,0,0,0,77.3,2,1,93,12.09,13.18,94.8,117.4,145.4,2013.9,4124,11.9,15.9,70,10.1,342.7,0,57,44.1,100,0
36.867,14.6,58.3,3.2,7.5,0,0,0,0,0,0,73.2,2,1,93,13.84,13.48,97.9,126,171.6,1580.6,4223,18.2,23.5,78.9,18.4,366,0,57,40.4,100,0
36.965,14.6,73.6,4.3,14.9,0,0,0,0,0,0,78.3,2,1,93,11.53,13.21,103.8,160.5,202.3,1851.1,4266,-3.6,24.2,81,18,399.1,0,57,40.9,100,0
37.071,14.6,94.7,4.3,22.2,0,0,0,0,0,0,77.6,2,1,91,10.28,12.98,103.9,219.9,270.7,1710.1,4504,-12,19.9,81.2,14.2,398.1,0,57,40.8,23.2,0
37.174,14.6,99.6,6.2,22.9,0,0,0,0,0,0,66.3,2,1,93,11.92,13.41,114.3,219.9,336.9,1580.3,4692,-12,20,81.1,16.9,444.1,0,57,40.9,22.8,0
37.275,14.6,99.6,6.7,23.7,0,0,0,0,0,0,62.8,2,1,91,11.49,13.72,116.9,219.9,369.5,2118.1,4847,-12,20,81.1,15.8,455.5,0,57,39.9,18.2,0
37.376,14.6,99.6,8.1,24.6,0,0,0,0,0,0,65.1,2,1,93,11.21,12.99,125.8,219.9,391.8,1987.5,5024,-12,19.4,81.1,15,493.9,0,57,40.9,19.7,0
37.474,14.6,99.6,9.2,24.8,0,0,0,0,0,0,67.4,2,1,91,11.46,12.94,133.5,219.9,412.3,2129.1,5284,-12,16.2,81.1,15.4,522.4,0,57,40.9,18.8,0
37.575,14.6,99.6,10.4,24.5,0,0,0,0,0,0,65.4,2,1,93,10.28,11.34,139.9,219.9,431.5,1782.2,5508,-12,16.2,81,15,543.5,0,57,40.3,17.2,0
37.671,14.6,99.6,12.3,24.3,0,0,0,0,0,0,66.3,2,1,90,10.28,11.36,145.7,219.9,446.8,1658.7,5710,-12,5.1,81,14.2,569.9,0,57,40.4,18,0
37.775,14.6,99.6,15.5,24,0,0,0,0,0,0,57.8,2,1,90,11.87,12.06,156.5,219.9,470.3,1491.6,6027,-12,7.9,81,14.6,589.1,0,48.3,48.6,19.3,0
37.875,14.6,97.6,14.8,24,0,0,0,0,0,0,57,2,1,90,12.66,12.06,154.5,219.9,495.3,1709.5,6347,-12,8.6,81,15.4,604.7,0,46.1,51.4,20.6,0
37.974,14.6,88.1,15.8,24,0,0,0,0,0,0,51.8,2,1,91,10.57,11.07,158.7,219.9,522.5,1592,6680,-24.1,4.5,81.1,16.5,617.3,0,42.7,54.5,20.8,0
38.075,14.6,78.2,17.1,24,0,0,0,0,0,0,52.9,2,1,93,11.44,11.69,161.9,207.2,540.7,1199.3,6956,-34,1.2,81,16.5,638.6,0,40.9,56.7,20.7,0
38.175,14.6,14.2,17.4,24,0,0,0,0,0,0,47.9,2,1,91,10.28,11.37,163.9,103.3,465.1,802.2,6899,-12,0.7,81,-6.8,451.2,0,42.2,56,42.3,0
38.274,14.6,0,7.1,8.3,0,0,0,0,0,0,89.1,2,0,93,16.26,13.12,121.9,134.6,306.7,1952.6,6399,0,0,33.3,-23.6,0,0,57,41.9,99,0
38.377,14.6,0,9.1,8.6,0,0,0,0,0,0,70.5,2,0,93,84.04,57.96,131.2,133.4,306,3340.8,6037,0,0,40.8,-24,0,0,57,41.4,99,0
38.470,14.6,0,8.9,8,0,0,0,0,0,0,69.7,2,0,93,64.35,44.3,128.2,127.5,293.7,3317.8,5724,0,0,39.9,-24.4,0,0,57,41.9,99,0
38.577,14.6,0,7.2,6.5,0,0,0,0,0,0,72.2,2,0,90,54.16,43.39,117.2,116.1,265.3,3297.2,5413,0,0,35.4,-25.5,0,0,57,41.9,99,0
38.670,14.6,0,6.3,5.7,0,0,0,0,0,0,76.6,2,0,90,57.68,45.27,110.3,108.9,232.7,3262.4,5116,0,0,32.5,-26.2,0,0,57,41.4,99,0
38.774,14.6,3.5,4.2,0,0,0,0,0,0,0,79.6,2,0,90,75.82,45.42,97,11.3,131.3,3054.5,4848,0,0,22.8,-27.4,0,0,57,41.4,90,0
38.875,14.6,26.4,-8.5,0,0,0,0,0,0,0,89,2,0,90,14.37,14.04,27.2,49.2,73.3,2622.3,4710,0,0,11,21.8,96.2,0,57,40.3,82.5,0
38.975,14.6,34.3,-1.2,0.2,-2,-4,0,-4.7,0,-7.3,76.7,2,2,90,10.96,11.47,67.8,74.6,100.3,2023.7,4372,0,0,20.5,18.8,255.3,0,57,40.9,73.6,0
39.071,14.6,31.7,-1.8,0,-4,-6,0,-6.7,0,-7.3,74.1,2,2,86,10.28,10.7,67,65.4,96.7,1097.8,3913,0,-12,15.4,4.1,215.7,0,57,40.9,57.3,0
39.175,14.6,55.1,2.8,6.2,-4,-6,0,-6.7,0,-7,75.9,2,2,90,10.28,10.28,92.5,117,124.3,1226.4,4274,0,-12,25.2,8.6,325,0,57,44.1,100,0
39.274,14.6,57.3,7.8,9,-4,-6,0,-6.7,0,-7,74.8,2,2,86,11.01,12.46,123.4,132.6,174.9,1515.1,4327,0,-12,71.3,9.8,456.7,0,57,41.6,100,0
39.374,14.6,79.1,8.7,21.8,-4,-6,0,-6.7,0,-7,80.5,2,2,90,12.65,14.25,128.8,178.4,210.6,2492.8,4343,0,-12,79,9.4,475.6,0,57,42.6,100,0
39.470,14.6,97.1,10,25.5,-4,-6,0,-6.7,0,-7,82,2,2,88,10.28,13.97,136.7,219.9,292.8,1799.9,4459,0,1,81.2,9.4,505,0,57,42.4,20.6,0
39.565,14.6,99.6,10,25.5,-4,-6,0,-6.7,0,-7,77.8,2,2,88,10.28,13.44,135.2,219.9,329.4,1649,4416,0,0,81,10.1,502.6,0,57,42,16.5,0
39.665,14.6,99.6,11.5,25.4,-4,-6,0,-6.7,0,-7,69.3,2,2,90,10.28,13.77,140.1,219.9,355.6,1681.2,4636,0,6.2,81,10.1,525.2,0,57,41.4,16.4,0
39.765,14.6,99.6,12.8,25.4,-4,-6,0,-6.7,0,-7,65.6,2,2,88,10.28,12.78,143.8,219.9,369.7,1768.4,4652,0,5.8,81.1,10.1,533.4,0,57,39.8,16.5,0
39.860,14.6,99.6,13.1,25.3,-4,-6,0,-6.7,0,-7,63.1,2,2,91,10.28,13.24,144.5,219.9,380.7,1326.9,4742,0,11.1,81,10.1,540.2,0,57,39.7,16.7,0
39.956,14.6,99.6,14.5,25.2,-4,-6,0,-6.7,0,-7,69,2,2,90,10.28,13.35,149,219.9,388,1547.1,4832,0,11.4,81,10.1,561.5,0,57,41.8,17.4,0
40.059,14.6,99.6,15.9,25.2,-4,-6,0,-6.7,0,-7,68.3,2,2,90,10.28,12.35,153.7,219.9,396.3,968.5,4875,0,9.6,81,10.1,578.7,0,47.5,50.1,18.5,0
40.175,14.6,85.9,17.4,25.1,-3.7,-5.7,0,-6.3,0,-7,61.3,2,2,90,10.28,12.58,159.2,219.9,407.3,475.3,5049,0,7.1,81.1,10.9,607.8,0,42.8,55,17.9,0
40.275,14.6,84.3,17.4,25,-3.7,-5.7,0,-6.3,0,-7,59.1,2,2,91,10.28,11.73,159.4,218.3,414.3,399.6,5122,0,6.9,81,9.8,602.4,0,39.4,59,16.9,0
40.375,14.6,97.2,18.4,24.8,-3.3,-5.3,0,-6,0,-6.7,54.8,2,2,91,10.28,11.49,163.2,219.9,422.1,830.1,5312,0,3.2,81,9,619.4,0,36.4,61.9,15.8,0
40.470,14.6,99.6,18.4,24.8,-3.3,-5.3,0,-6,0,-6.7,52.5,2,2,90,10.28,12.3,163.4,219.9,432.1,435.2,5291,0,2,81,9,612.8,0,34.3,64.2,16.1,0
40.568,14.6,99.6,19.5,24.6,-3,-5.3,0,-6,0,-6.3,46.1,2,2,90,10.28,13.11,167.4,219.9,439.1,388.8,5471,0,9.8,81,9,628.9,0,32.8,66.8,16.7,0
40.665,14.6,99.6,19.4,24.4,-3,-5,0,-5.7,0,-6.3,48.8,2,2,90,10.28,13.22,167.7,219.9,449.9,342.5,5598,0,11.9,81,9,630,0,32.2,66.4,17.8,0
40.766,14.6,86,19.4,24.4,-3,-5,0,-5.7,0,-6.3,44.6,2,2,90,10.28,13.92,167.9,219.9,457.7,344.6,5645,0,25.1,81,9,630.4,0,32.5,66.7,18.6,0
40.865,14.6,86.8,19.4,24.3,-2.7,-4.7,0,-5.3,0,-6,47.8,2,2,91,10.28,14.63,167.6,219.9,463.4,375.6,5711,0,34,81,9,628.9,0,32.4,65.9,19.2,0
40.965,14.6,93.4,20.2,24.3,-2.7,-4.7,0,-5.3,0,-6,48.1,2,2,91,10.28,13.81,170.1,219.9,468.6,364.8,5686,0,34,81,9,642.8,0,32.4,67.2,19.4,0
41.065,14.6,99.2,20.2,24.1,-2.7,-4.7,0,-5.3,0,-6,39.6,2,2,90,10.28,15.07,169.6,219.9,473.2,353.4,5878,0,34,81,9.4,640.2,0,32.3,66.2,19.5,0
41.161,14.6,92.3,20.1,24.2,-2.3,-4.3,0,-5,0,-5.7,45.3,2,2,91,10.28,15.83,170.1,219.9,475.5,346.6,5782,0,34,81,9.8,648.2,0,32.6,65.6,19.6,0
41.265,14.6,0,20,24.3,-2.3,-6.3,0,-5,0,-5.7,42.1,2,2,90,10.28,11.99,169.9,202.2,453.5,342.5,5819,-12,20,80.9,-13.9,469.8,0,57,40.3,99,0
41.371,14.6,0,1.3,0,-2,-6.3,0,-5,0,-5.3,43.9,2,0,91,10.28,13.75,88,11.7,151,566.6,5575,0,0,7,-25.5,109.8,0,57,40.9,99,0
41.465,14.6,0,-10.4,0,0,0,0,0,0,0,59.8,2,0,91,10.28,15.56,18.4,11.6,54,797.3,5325,0,0,2.6,6,0,0,57,41.9,99,0
41.568,14.6,0,-11.5,0,0,0,0,0,0,0,60,2,0,90,10.28,10.28,11.1,11.4,28.9,2920.4,5066,0,0,3.4,11.6,0,0,57,42.4,75.5,0
41.667,14.6,0,-11.5,0,0,0,0,0,0,0,70.9,2,0,90,10.28,10.28,10.5,11.2,21.8,2800.9,4832,0,0,3.6,12,0,0,57,41.9,58,0
41.764,14.6,0,-11.4,0,0,0,0,0,0,0,79.7,2,0,90,10.28,10.28,11,11.1,19.1,2611.4,4594,0,0,3.8,11.2,0,0,44.5,53.8,44.7,0
41.861,14.6,0,-11.3,0,0,0,0,0,0,0,78.3,2,0,90,10.28,10.28,11.2,11.5,18,2446,4371,0,0,3.7,10.5,0,0,34.3,64.3,34.4,0
41.965,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,2,0,88,10.28,10.28,11.6,11.8,17.4,2302.3,4154,0,0,4,10.1,0,0,26.4,72.3,26.5,0
42.065,14.6,0,-11.2,0,0,0,0,0,0,0,79.4,2,0,86,10.28,10.28,11.9,11.8,16.9,2137.8,3935,0,0,3.8,9.4,0,0,20.4,78.3,20.5,0
42.165,14.6,0,-11.3,0,0,0,0,0,0,0,79.7,2,0,90,10.28,10.28,11.7,11.3,15.7,1991.2,3730,0,0,3.8,7.9,0,0,16,82.9,16.1,0
42.265,14.6,0,-11.4,0,0,0,0,0,0,0,79.7,2,0,90,11.97,12.22,11.6,11,14.3,1845.1,3530,0,0,3.6,6.4,0,0,12.8,86.3,12.9,0
42.365,14.6,0,-11.4,0,0,0,0,0,0,0,79.4,2,0,90,12.96,13.08,11.4,11.1,13.5,1721.5,3341,0,0,3.3,4.9,0,0,10.4,88.7,10.5,0
42.465,14.6,0,-11.3,0,0,0,0,0,0,0,79.2,2,0,90,14.25,14.47,9.8,11.2,12.8,1605,3157,0,0,3.7,3.8,0,0,8.7,90.7,8.7,0
42.565,14.6,0,-11,0,0,0,0,0,0,0,79.9,2,0,90,15.19,15.4,10.6,11.2,12.1,1493.8,2988,0,0,3.4,1.5,0,0,7.3,92.1,7.4,0
42.665,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,2,0,90,16.56,16.79,10.8,11.3,11.5,1372.4,2813,0,0,3.2,4.1,0,0,6.2,93.3,6.3,0
42.760,14.6,0,-10.8,0,0,0,0,0,0,0,80.5,2,0,88,19.16,19.27,11.3,11.4,10.9,1107.9,2658,0,0,3,3.8,0,0,5.3,94.2,5.4,0
42.861,14.6,0,-10.8,0,0,0,0,0,0,0,79.7,2,0,88,20.56,22.72,11.5,11.4,10.3,875.5,2503,0,0,2.8,3.4,0,0,4.6,95,4.6,0
42.962,14.6,0,-10.8,0,0,0,0,0,0,0,79,2,0,86,23.29,24.94,11.7,11.7,9.8,695.3,2353,0,0,2.8,2.2,15.6,0,4,95.7,4,0
43.065,14.6,0,-10.9,0,0,0,0,0,0,0,78.3,2,0,88,16.48,18.94,11.9,11.7,9.5,681.9,2281,0,0,2.7,1.9,17.6,0,3.5,96.2,3.5,0
43.165,14.6,0,-11,0,0,0,0,0,0,0,76.6,2,0,90,13.67,14,11.9,11.7,9.2,732.6,2194,0,0,2.7,1.1,18.7,0,3.1,96.7,3.1,0
43.265,14.6,0,-11.1,0,0,0,0,0,0,0,76.4,2,0,90,13.64,12.85,11.9,11.8,8.8,754.2,2067,0,0,2.6,0.8,17.2,0,2.7,97.1,2.7,0
43.365,14.6,0,-11.1,0,0,0,0,0,0,0,77.1,2,0,90,13.81,12.39,12,11.8,8.4,767.5,1962,0,0,2.5,-0.4,15.7,0,2.4,97.4,2.4,0
43.460,14.6,0,-11.1,0,0,0,0,0,0,0,75.9,2,0,86,13.47,12.05,12,11.9,8,775.4,1879,0,0,2.3,-1.1,16.4,0,2.1,97.7,2.1,0
43.560,14.6,0,-11.1,0,0,0,0,0,0,0,73.7,2,0,86,12.5,11.66,12.1,12,7.7,778.3,1790,0,0,2.2,-2.2,14.8,0,1.9,98,1.9,0
43.660,14.6,0,-11,0,0,0,0,0,0,0,73.2,2,0,88,12.09,11.49,12.1,12.1,7.4,787.4,1704,0,0,2.1,-2.6,13.9,0,1.7,98.2,1.7,0
43.760,14.6,0,-11,0,0,0,0,0,0,0,72.2,2,0,90,12.09,11.69,12,12.2,7.1,776.1,1618,0,0,1.9,-3.4,14.2,0,1.5,98.4,1.5,0
43.860,14.6,0,-11,0,0,0,0,0,0,0,71.3,2,0,88,12.62,11.92,11.9,12.3,6.8,783.8,1520,0,0,1.9,-4.5,13.6,0,1.4,98.5,1.4,0
43.955,14.6,0,-11,0,0,0,0,0,0,0,70.4,2,0,90,12.88,12.07,12.1,12.4,6.4,780.8,1429,0,0,1.8,-6,12.2,0,1.2,98.6,1.3,0
44.050,14.6,0,-10.9,0,0,0,0,0,0,0,70,2,0,90,12.95,12.22,12.6,12.5,6.1,783.8,1343,0,0,1.6,-7.5,8.8,0,1.1,98.8,1.1,0
44.155,14.6,0,-10.7,0,0,0,0,0,0,0,69,2,0,90,13.22,12.4,13.2,12.6,5.7,783.2,1247,0,0,1.4,-3.8,18.4,0,1,98.9,1,0
44.255,14.6,0,-10.7,0,0,0,0,0,0,0,73.6,2,0,90,13.02,12.48,13.4,12.6,5.4,793.2,1168,0,0,1.1,-6,15.7,0,0.9,99,1,0
44.356,14.6,0,-10.7,0,0,0,0,0,0,0,72.2,2,0,90,12.63,12.49,13.2,12.9,5,793.7,1091,0,0,1,-1.9,23.2,0,0.9,99.1,0.9,0
44.455,14.6,0,-10.7,0,0,0,0,0,0,0,71.8,2,0,90,12.43,12.43,12.8,14.2,5,801.2,1007,0,0,0.9,1.5,28.1,0,0.8,99.1,0.8,0
44.551,14.6,0,-10.6,0,0,0,0,0,0,0,71.1,2,0,90,11.99,12.33,13.1,15.4,5.1,789.3,958,0,0,1,1.9,29.2,0,0.8,99.2,0.8,0
44.650,14.6,0,-10.3,0,0,0,0,0,0,0,70.4,2,0,90,11.86,12.32,14.5,16.8,5.2,784,885,0,0,1.5,3.8,35.3,0,0.7,99.2,0.7,0
44.750,14.6,0,-9.8,0,0,0,0,0,0,0,71.6,2,0,90,11.89,12.25,16.6,18.4,5.3,779.6,846,0,0,1.4,2.2,43.1,0,0.7,99.3,0.7,0
44.850,14.6,0,-9.6,0,0,0,0,0,0,0,75.3,2,0,88,11.85,12.28,17.6,18.7,5.3,768.4,812,0,0,1.2,-0.4,42.1,0,0.6,99.3,0.6,0
44.950,14.6,0,-9.4,0,0,0,0,0,0,0,74.1,2,0,90,11.8,12.52,18,20,5.3,777,774,0,0,1.3,1.5,46.7,0,0.6,99.3,0.6,0
45.045,14.6,0,-9.3,0,0,0,0,0,0,0,73.2,2,0,90,11.85,12.32,18.8,20.4,5.3,776.3,743,0,0,1.3,0,50.1,0,0.6,99.4,0.6,0
45.140,14.6,0,-9.1,0,0,0,0,0,0,0,72.3,2,0,90,11.74,12.38,19.4,20.7,5.3,783.1,725,0,0,1.3,1.1,54.6,0,0.5,99.4,0.5,0
45.240,14.6,0,-9,0,0,0,0,0,0,0,71.4,2,0,90,11.74,12.43,20.1,21.2,5.3,788.4,712,0,0,1.3,3,58.9,0,0.5,99.4,0.5,0
45.354,14.6,0,-8.9,0,0,0,0,0,0,0,70.9,2,0,90,11.72,12.29,20.5,21.1,5.3,776.9,715,0,0,1.3,0.8,58.1,0,0.5,99.4,0.5,0
45.455,14.6,0,-8.8,0,0,0,0,0,0,0,72,2,0,90,11.7,12.59,20.8,21.3,5.3,786.1,717,-5.5,-6,1.3,-0.4,58.2,0,0.5,99.4,0.5,0
45.550,14.6,0,-8.8,0,0,0,0,0,0,0,70.4,2,0,88,11.87,12.62,20.9,21.3,5.3,792.8,718,-5,-7.1,1.3,-2.6,54.6,0,0.5,99.5,0.5,0
