﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IKM0S Lance_rflx_ikmos_v1.mhd
46.546,14.6,9.6,-9.7,0,0,0,0,0,0,0,74.6,2,2,100,14.96,14.13,17.8,18,10,758.6,1580,14.2,7.6,3.4,22.5,58.7,0,0.4,99.6,0.4,0
46.648,14.6,9.6,-9.7,0,0,0,0,0,0,0,72.5,2,2,100,14.83,14.13,17.8,17.9,10,739.2,1599,12.3,7.3,3.4,22.9,58.1,0,0.4,99.6,0.4,0
46.746,14.6,9.6,-9.7,0,0,0,0,0,0,0,70.7,2,2,100,14.9,14.23,17.8,18,10,754.7,1582,13.3,8.3,3.4,22.5,58.1,0,0.4,99.6,0.4,0
46.846,14.6,9.6,-9.7,0,0,0,0,0,0,0,69.3,2,2,100,15.01,14.33,17.8,18,9.9,724.8,1578,14.2,8.5,3.4,22.5,58.3,0,0.4,99.6,0.4,0
46.946,14.6,9.6,-9.7,0,0,0,0,0,0,0,68.1,2,2,100,15.22,14.31,17.8,17.9,9.9,733,1595,14.9,8,3.4,22.9,58.3,0,0.4,99.6,0.4,0
47.046,14.6,9.6,-9.7,0,0,0,0,0,0,0,65.6,2,2,100,15.29,14.3,17.8,18.1,9.9,737.7,1573,14.7,8,3.5,22.9,58.3,0,0.4,99.6,0.4,0
47.172,14.6,9.6,-9.6,0,0,0,0,0,0,0,75.3,2,2,100,15.17,14.31,18,18,10,752.3,1584,13.5,8,3.5,23.2,59.2,0,0.4,99.6,0.4,0
47.265,14.6,9.6,-9.6,0,0,0,0,0,0,0,77.1,2,2,100,15.11,14.27,17.9,18,10,747.3,1586,12.6,7.7,3.5,23.2,59.2,0,0.4,99.6,0.4,0
47.366,14.6,9.6,-9.7,0,0,0,0,0,0,0,74.5,2,2,100,15.09,14.3,18,18.4,10,764.9,1569,12.4,7.4,3.5,22.9,59.5,0,0.4,99.6,0.4,0
47.466,14.6,9.6,-9.7,0,0,0,0,0,0,0,72.2,2,2,100,15.09,14.33,18.1,18.1,10.1,747.8,1591,12.1,7.6,3.5,23.2,60,0,0.4,99.6,0.4,0
47.566,14.6,9.6,-9.7,0,0,0,0,0,0,0,73.4,2,2,100,14.96,14.38,18,18.2,10.1,753,1574,11,7.7,3.4,23.2,59.8,0,0.4,99.6,0.4,0
47.666,14.6,9.6,-9.6,0,0,0,0,0,0,0,74.8,2,2,100,15.01,14.3,18.1,18.4,10,731.7,1573,12.7,7.5,3.5,23.2,60.3,0,0.4,99.6,0.4,0
47.770,14.6,9.6,-9.6,0,0,0,0,0,0,0,72.2,2,2,100,15.01,14.33,18.1,18,10,743.8,1591,13.2,7.6,3.5,23.2,60.1,0,0.4,99.6,0.4,0
47.870,14.6,9,-9.7,0,0,0,0,0,0,0,69.7,2,2,100,14.9,14.41,18,17.3,9.8,743.3,1566,12.3,8.2,3.2,15.8,59,0,0.4,99.6,0.4,0
47.970,14.6,9,-9.8,0,0,0,0,0,0,0,68.3,2,2,100,14.9,14.33,17.8,17.2,9.6,738.8,1584,12.8,8.1,3.2,22.9,59.1,0,0.4,99.6,0.4,0
48.070,14.6,9,-9.9,0,0,0,0,0,0,0,66.8,2,2,100,14.83,14.27,17.5,17,9.5,737.7,1589,13.2,7.3,3.2,22.9,58.5,0,0.4,99.6,0.4,0
48.166,14.6,9,-10,0,0,0,0,0,0,0,75.7,2,2,100,14.56,14.13,17.1,17.3,9.5,733.5,1564,10.6,5.6,3.2,21,55.9,0,0.4,99.6,0.4,0
48.267,14.6,9,-9.9,0,0,0,0,0,0,0,77.1,2,2,100,14.5,14.13,16.8,17.4,9.5,741.7,1573,11,6.4,3.3,19.9,54.7,0,0.4,99.6,0.4,0
48.365,14.6,9,-9.9,0,0,0,0,0,0,0,75.2,2,2,100,14.7,14.2,17,17.2,9.5,724.8,1577,13.3,6.5,3.3,21,55.8,0,0.4,99.6,0.4,0
48.466,14.6,9,-9.9,0,0,0,0,0,0,0,73.6,2,2,100,15.01,14.38,17.5,17.4,9.5,728.5,1551,15.3,8,3.2,21.4,57.4,0,0.4,99.6,0.4,0
48.570,14.6,9,-9.9,0,0,0,0,0,0,0,70.9,2,2,100,15.09,14.38,17.2,17.2,9.5,714.9,1575,15.8,7.5,3.3,21.4,56.2,0,0.4,99.6,0.4,0
48.670,14.6,9,-9.9,0,0,0,0,0,0,0,69,2,2,100,14.83,14.08,17.2,17.2,9.4,754.2,1565,13.8,5.8,3.2,21,55.9,0,0.4,99.6,0.4,0
48.766,14.6,9,-9.9,0,0,0,0,0,0,0,72.5,2,2,100,14.73,13.95,17.2,17.4,9.4,748,1554,11.8,4.5,3.2,21,56,0,0.4,99.6,0.4,0
48.866,14.6,9.6,-9.9,0,0,0,0,0,0,0,75.2,2,2,100,14.83,13.91,17.2,17.3,9.5,753.6,1572,12.6,5,3.2,21.4,56.2,0,0.4,99.6,0.4,0
