﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S e40_FBO_v5.1
78.925,14.6,0.4,-11,0.1,0,203,0,0,0,0,0,0,85.2,3,75,23.92,23.1,12.1,12.2,6.12,6.5,752.6,1576,0,0,2.6,-7.9,5.4,0,-40,62.8,0
79.053,14.6,0,-11,0.1,0,203,0,0,0,0,0,0,85.6,3,75,20.18,20.12,12.1,12.2,6.08,6.5,741.3,1554,0,0,2.5,-8.2,5.3,0,-40,62.8,0
79.194,14.6,0,-11,0.1,0,203,0,0,0,0,0,0,85.4,3,75,19.04,19,11.9,12.1,5.86,6.4,759,1527,0,0,2.5,-3.8,0,0,-40,62.8,0
79.321,14.6,3.5,-10.9,0.1,0,203,0,0,0,0,0,0,84.9,3,75,18.92,18.71,11.9,12.3,5.89,6.4,723.7,1540,0,0,2.5,-3,14.1,0,-40,62.4,0
79.456,14.6,5.8,-10.9,0.1,0,203,0,0,0,0,0,0,84.9,3,75,21.05,24.77,12.1,12.3,6.04,6.4,682.2,1539,0,0,2.5,-0.4,19.3,0,-40,62.4,0
79.595,14.6,15.3,-10.9,0.1,0,203,0,0,0,0,0,0,85.1,3,75,23.79,27.42,12.2,12.3,5.96,6.3,767.8,1516,0,0,2.5,8.6,28.7,0,-40,62.4,0
79.720,14.6,16.6,-10.4,0.1,0,203,0,0,0,0,0,0,85.6,3,75,24.77,24.77,14.9,15.6,7.07,7.6,821,1513,0,0,3.6,14.2,45.4,0,-40,62.1,0
79.848,14.6,16.3,-10.3,0.1,0,203,0,0,0,0,0,0,85.8,3,75,22.69,21.51,15.4,16.4,7.59,8.2,817.3,1535,0,0,3.3,15.8,48.2,0,-40,63.3,0
79.982,14.6,16.6,-10.1,0.1,0,203,0,0,0,0,0,0,85.8,3,75,19.9,19.07,16.6,18,8.02,8.9,756.4,1515,0,0,3.7,18.4,52.9,0,-40,62.7,0
80.114,14.6,16.8,-8.9,0.1,0,203,0,0,0,0,0,0,85.6,3,75,18,17.58,21.7,25.3,10.44,11.5,725.7,1516,0,0,5.4,26.2,73.9,0,-40,65,0
80.249,14.6,17,-7.5,0.1,0,203,0,0,0,0,0,0,85.4,3,75,17.12,16.63,26.6,30.4,12.84,14.4,734.3,1515,0,0,6.3,27,92.3,0,-40,66.4,0
80.389,14.6,18.1,-5.7,0.1,0,203,0,0,0,0,0,0,85.9,3,75,16.29,16.33,31.3,34.5,15.26,16.8,761.1,1526,0,0,7,27.4,110.6,0,-40,65.2,0
80.518,14.6,18.1,-4.5,0.1,0,203,0,0,0,0,0,0,85.2,3,75,15.33,15.72,34.5,37.9,16.94,18.8,794.5,1536,2.2,4.9,7.8,26.2,123.7,0,-40,63.3,0
80.644,14.6,18.1,-3.5,0.1,0,203,0,0,0,0,0,0,85.2,3,75,14.63,14.83,38.3,40.5,18.86,20.5,796.8,1547,-1.2,-0.8,8.9,24.4,138.2,0,-40,61.6,0
80.775,14.6,18.1,-2.8,0.1,0,203,0,0,0,0,0,0,85.6,3,75,14.13,14.25,40.8,43,20.47,22.1,800.1,1560,-1.8,-2,9.8,22.5,147.6,0,-40,59.9,0
80.900,14.6,17.5,-2.4,0.2,0,203,0,0,0,0,0,0,85.1,3,75,14.56,13.94,43.3,44.1,21.93,23.2,766.3,1575,-1.4,-3.1,10.2,21.4,156.6,0,-40,59.5,0
81.032,14.6,17.5,-2.3,0.2,0,203,0,0,0,0,0,0,85.6,3,75,15.46,14.33,44,44.6,22.83,23.8,729.4,1595,0.6,-2.3,10.5,21,160.5,0,-40,58.2,0
81.174,14.6,43.2,-1.4,0.1,0,203,0,0,0,0,0,0,85.8,3,75,16.09,15.09,52.4,70.5,25.32,28.9,720.7,1616,2.3,1.1,15.9,18.8,191.7,0,-40,35.6,0
81.302,14.6,99.6,0,0,10.4,203,0,0,0,0,0,0,84.2,3,75,15.24,15.33,84.1,197.6,45.6,80.7,875,1678,4.7,3.8,66.2,5.6,273.3,0,-40,84,0
81.428,14.6,99.6,0.2,0.3,16.7,203,0,0,0,0,0,0,86.3,3,73,13.35,13.51,85,216,46.68,113.8,1421,1703,-3.2,-6.6,79,10.5,287.6,0,-40,89.3,0
