﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S e40_FBO_v5.1
20.335,14.5,10.5,-8.5,0.7,0,201,0,0,0,0,0,0,71.6,3,81,13.94,13.54,23.7,23.2,12.76,13.2,676,1655,0.4,-0.8,4.7,28.5,81.7,0,-40,62.9,0
20.472,14.5,9.2,-8.7,0.6,0,201,0,0,0,0,0,0,73.9,3,81,13.75,13.74,23.3,22.2,12.46,12.8,669.1,1655,-1.3,-0.3,4.5,28.5,79.9,0,-40,63.1,0
20.598,14.5,9.3,-8.9,0.6,0,201,0,0,0,0,0,0,70,3,81,13.8,14.46,21.8,20.5,11.8,12,696.6,1663,-1.6,5,4.1,27.8,74.6,0,-40,62.8,0
20.732,14.5,9.5,-9.2,0.5,0,201,0,0,0,0,0,0,66.5,3,81,14.04,15.04,20.8,19.9,11.23,11.4,719.2,1665,-0.3,8.2,4,27.4,70.8,0,-40,62.6,0
20.853,14.5,9.5,-9.3,0.4,0,201,0,0,0,0,0,0,73.7,3,81,14.28,15.09,20.2,19.4,10.86,11,748.2,1660,1.2,7.7,4,27.4,68.6,0,-40,62.4,0
20.988,14.5,9.7,-9.4,0.4,0,201,0,0,0,0,0,0,73.4,3,81,14.57,14.67,19.7,19.3,10.62,10.9,774.3,1661,2.7,4.8,4,19.5,66.3,0,-40,62.4,0
21.131,14.5,9.7,-9.5,0.4,0,201,0,0,0,0,0,0,73.2,3,81,14.67,14.41,19.3,19,10.45,10.8,786.7,1666,3.6,2.6,3.9,19.9,64.9,0,-40,62.3,0
21.260,14.5,10.5,-9.5,0.3,0,201,0,0,0,0,0,0,70.5,3,81,14.67,14.34,19.4,21,10.41,11.1,775.4,1666,3.3,2.3,4.1,27.4,64.9,0,-40,61.5,0
21.384,14.5,11,-9.1,0.4,0,201,0,0,0,0,0,0,67.9,3,81,14.64,14.38,20,21.8,10.75,12,773.9,1662,3.6,3.5,4.7,27.4,67.4,0,-40,61.6,0
21.514,14.5,11.4,-8.3,0.3,0,201,0,0,0,0,0,0,72.5,3,81,14.41,14.35,22.7,24.1,12.24,13.2,778.3,1668,2.7,3.8,5.1,28.5,77.6,0,-40,63.1,0
21.646,14.5,11.4,-8,0.3,0,201,0,0,0,0,0,0,74.6,3,81,14.17,14.28,23.4,24.1,12.64,13.5,783.5,1667,2.1,3.6,4.9,28.5,80.5,0,-40,62.5,0
21.835,14.5,11.6,-7.9,0.3,0,201,0,0,0,0,0,0,75.7,3,81,14.17,14.2,23.9,25,12.82,13.7,795,1670,1.3,2.7,4.9,28.5,82.1,0,-40,62.7,0
21.971,14.5,11.9,-7.6,0.2,0,201,0,0,0,0,0,0,70.5,3,81,14.57,14.23,24.9,25.7,13.49,14.5,793.9,1676,1.5,3.2,5.1,28.5,86.2,0,-40,62.9,0
22.100,14.5,11.9,-7.5,0.2,0,201,0,0,0,0,0,0,72.5,3,81,15,14.23,25.3,25.5,13.71,14.5,785.1,1679,3.4,2.9,5.1,28.5,88,0,-40,63.4,0
22.229,14.5,11.9,-7.5,0.2,0,201,0,0,0,0,0,0,68.6,3,81,15.16,14.27,25.4,25.6,13.92,14.5,771.8,1681,3.4,2.8,5.1,28.5,87.9,0,-40,62.8,0
22.363,14.5,11.7,-7.5,0.2,0,201,0,0,0,0,0,0,72.9,3,81,14.96,14.34,25.5,24.7,13.8,14.5,767.9,1683,1.6,2,5,28.5,87.9,0,-40,63.2,0
22.490,14.5,11.7,-7.6,0.2,0,201,0,0,0,0,0,0,69,3,81,14.41,14.46,25.4,24.8,13.76,14.2,766.8,1690,1.1,1.5,4.9,28.5,88,0,-40,62.7,0
22.619,14.5,15.5,-7.5,0.2,0,201,0,0,0,0,0,0,77.1,3,81,13.88,14.57,25.4,27.7,13.8,14.9,764.9,1691,-0.4,1.4,5.3,28.5,87.4,0,-40,63.3,0
22.751,14.5,76.6,-3.6,-0.3,0,201,0,0,0,0,0,0,72.3,3,81,13.55,14.67,44.1,65.8,21.47,25.8,756.6,1700,0.1,2.1,15.7,25.5,144.4,0,-40,33.4,0
22.878,14.5,99.6,-0.4,-0.2,12.7,201,0,0,0,0,0,0,59.2,3,81,13.44,14.08,74.8,196.7,43.26,79.5,871.7,1775,-1.2,-0.6,71.3,13.9,258.3,0,-40,87.3,0
23.022,14.5,99.6,-0.2,0,17.9,201,0,0,0,0,0,0,81.2,3,81,13.45,13.16,75.6,216,42.91,118.5,1313.8,1777,-6.5,-12,79.7,10.5,260.9,0,-40,88.1,0
23.148,14.5,99.6,0.3,0.4,18.1,201,0,0,0,0,0,0,66,3,81,14.76,14.76,83.5,216,48.54,129.8,1406.1,1810,-3.9,-7,81.1,13.5,286.4,0,-40,87.3,0
23.279,14.5,99.6,0.7,0.8,18.1,201,0,0,0,0,0,0,82.9,3,81,15.24,15.5,89.7,216,53.27,134.6,1479.9,1848,-1.7,-1.2,81.1,14.2,306.3,0,-40,87.4,0
23.408,14.5,99.6,1.2,1.3,18.1,201,0,0,0,0,0,0,67.4,3,81,14.38,13.78,96.9,216,58.8,138.3,1741.3,1886,-2.6,-7.4,81.1,13.9,332.4,0,-40,88.3,0
23.538,14.5,99.6,1.7,1.8,18,201,0,0,0,0,0,0,83.7,3,81,14.54,14.31,104.1,216,64.62,141.8,1784.5,1932,-3.2,-7.1,81,13.9,358.9,0,-40,88.3,0
23.669,14.5,99.6,2.3,2.4,17.8,201,0,0,0,0,0,0,73,3,81,15.04,14.97,108.8,216,69.79,145.7,2055.6,1987,-2.2,-7,81,13.5,369.5,0,-40,87.7,0
23.794,14.5,99.6,2.9,3,17.7,203,0,0,0,0,0,0,75.9,3,81,14.89,14.9,112.8,216,74,149.9,2316.2,2035,-1.9,-3.6,81.1,13.5,375.3,0,-40,87.7,0
23.919,14.5,99.6,3.4,3.6,17.6,203,0,0,0,0,0,0,74.3,3,79,15.4,14.46,116.8,215.9,78.61,153.5,2464.4,2088,0,-3.9,81,13.5,382,0,-40,87.7,0
24.048,14.5,99.6,4.1,4.2,17.5,203,0,0,0,0,0,0,72.5,3,79,14.7,15.16,120.1,215.9,83.3,157,2590.9,2144,0,-0.9,80.9,13.5,388.2,0,-40,88.3,0
24.183,14.5,99.6,4.7,4.9,17.4,201,0,0,0,0,0,0,77.1,3,79,14.46,14.7,123.6,215.9,87.92,161,2721.2,2194,-2.3,-2.2,81,12.4,398.1,0,-40,87.7,0
24.308,14.5,99.6,5.5,5.7,17.3,203,0,0,0,0,0,0,69.9,3,79,15.96,14.31,128.5,215.8,93.49,165.5,2782.5,2257,3.7,-4,81,12.4,409.3,0,-40,88.3,0
24.440,14.5,99.6,6.3,6.5,17.2,203,0,0,0,0,0,0,78.2,3,79,13.55,15.46,136.3,215.8,101.46,170.2,2852.3,2319,-3.5,1,80.9,12,430.5,0,-40,88.3,0
24.563,14.5,99.6,6.5,7.4,17.1,203,0,0,0,0,0,0,72.9,3,79,14.93,14.31,137,215.8,105.62,175,3042.3,2383,-1.9,-5.2,81,12,431.5,0,-40,88.3,0
24.689,14.5,99.6,8.1,8.3,17,203,0,0,0,0,0,0,77.1,3,79,15,15.67,148.6,215.8,117.18,181,2953.1,2453,1.3,3.1,81,11.2,463.4,0,-40,87.6,0
24.821,14.5,99.6,9.1,9.4,16.9,203,0,0,0,0,0,0,81.7,3,79,14.53,14.1,155,215.7,125.8,187.5,3043.5,2511,-3.5,-6.4,81,11.2,483.8,0,-40,88.2,0
24.951,14.5,99.6,10,10.8,17.1,203,0,0,0,0,0,0,74.3,3,79,14.23,14.4,159.1,215.7,133.67,194.4,2918.9,2599,-2,-4.3,81,9.4,497.5,0,-40,89,0
25.077,14.5,99.6,10.8,11.6,20.1,203,0,0,0,0,0,0,80.6,3,79,13.12,13.21,149.9,215.6,129.19,197.8,3025.4,2665,-9,-10.3,80.9,10.5,476.8,0,-40,88.3,0
25.202,14.5,99.6,12.3,12.4,20,203,0,0,0,0,0,0,57.8,3,79,14.53,14.27,162,215.6,140.43,202.6,2748.1,2750,-2.7,-5,81.1,9.8,501.7,0,-40,88.2,0
25.328,14.5,99.6,13,13.4,19.9,203,0,0,0,0,0,0,78.5,3,79,13.39,13.42,166.2,215.5,151.57,208,2780.3,2819,-6.3,-8,81,10.5,509,0,-40,87.7,0
25.460,14.5,99.6,14.4,14.6,19.8,203,0,0,0,0,0,0,79.6,3,79,13.47,13.21,174.5,215.5,163.78,214,2751.8,2907,-4.2,-8.8,81,10.9,530.5,0,-40,87.7,0
25.592,14.5,99.6,15.5,15.9,19.8,203,0,0,0,0,0,0,71.3,3,79,13.01,13.09,180.2,215.5,174.88,220.6,2644.3,2999,-6.1,-9.8,81,11.2,549.9,0,-40,88.8,0
25.720,14.5,99.6,16.7,17.2,19.7,203,0,0,0,0,0,0,78.3,3,79,13.05,12.99,189.2,215.4,188.92,227.9,2520.2,3093,-6.2,-10,80.9,12,581.5,0,-40,60.2,0
25.844,14.5,99.6,17.8,18,19,203,0,0,0,0,0,0,87.4,3,79,13.04,12.95,196.1,215.4,201.82,235.7,2365.5,3192,-7.7,-10.4,81,12,607.1,0,-40,41.5,0
25.981,14.5,99.6,16.9,17.4,19.4,203,0,0,0,0,0,0,71.1,3,79,13.25,13.18,187.7,215.4,197.69,243,2290.9,3275,-6,-10.9,81,12.4,578.5,0,-40,58.5,0
26.111,14.5,99.6,18.1,18.5,19.4,203,0,0,0,0,0,0,63.8,3,79,13.26,12.91,192.9,215.4,211.78,251.2,2274.4,3395,-5.8,-10.7,81,12.4,600.2,0,-40,42.2,0
26.242,14.5,99.6,17.5,17.8,19.3,203,0,0,0,0,0,0,74.1,3,79,12.99,13.11,187,215.3,209.64,259.2,2298.7,3468,-6.4,-10.7,80.9,12.4,580.9,0,-40,51.4,0
26.366,14.5,99.6,18.1,18.6,19.4,203,0,0,0,0,0,0,68.1,3,79,13.04,13.18,189.1,215.2,217.82,266.9,2284.2,3564,-4.7,-9.8,81,12.8,591,0,-40,42.7,0
26.496,14.5,99.6,17.7,18.1,19.7,203,0,0,0,0,0,0,63,3,79,13.02,13.12,183.7,214.9,216.65,274.1,2330.9,3650,-4.5,-8.7,80.9,12.8,574.7,0,-40,47.8,0
26.629,14.5,99.6,18.7,19.2,20.1,203,0,0,0,0,0,0,98.3,3,79,13.28,13.12,186.3,214.7,226.24,282.2,2338,3757,-1.5,-8,81.1,12.4,584.1,0,-40,45.7,0
26.760,14.5,99.6,18.6,18.9,20.6,203,0,0,0,0,0,0,61.9,3,79,12.95,13.05,183.1,214.5,228.3,289.7,2297.4,3844,-2.1,-6.4,81,12.4,577.4,0,-40,59.1,0
26.889,14.5,99.6,20.1,20.3,21.3,203,0,0,0,0,0,0,93,3,79,13.02,13.02,189.1,214.5,244.04,297.4,2234.4,3957,-0.6,-4.8,80.9,12,603.3,0,-40,48.5,0
27.017,14.5,99.6,19.9,20,21.4,205,0,0,0,0,0,0,95.5,3,79,13.01,12.82,186.7,214.5,245.2,305.7,2152.4,4034,0.1,-5.5,81.1,11.2,588.3,0,-40,54.5,0
27.149,14.5,99.6,19.8,20.2,21.4,203,0,0,0,0,0,0,79.7,3,81,12.71,12.98,186.7,214.5,250.94,313.6,2108.8,4142,-0.3,-5.5,81,11.2,591.9,0,-40,48,0
27.282,14.5,99.6,19.7,19.9,21.4,205,0,0,0,0,0,0,66.2,3,81,12.43,12.52,186.1,214.6,253.61,321.8,2074,4231,-0.6,-6.7,81.1,11.2,588.8,0,-40,57.8,0
27.474,14.5,99.6,19.7,20.2,21.4,205,0,0,0,0,0,0,91.4,3,81,12.5,12.78,185.8,214.6,260.69,330.6,2024.6,4342,-1.1,-6.3,81.1,10.9,587.8,0,-40,49.2,0
27.599,14.5,99.6,19.8,20,21.4,205,0,0,0,0,0,0,70,3,81,12.42,12.39,187.4,214.6,272.14,342.9,1981.1,4472,-1,-6.4,81,10.9,598.3,0,-40,54.1,0
27.741,14.5,99.6,19.8,20.3,21.4,205,0,0,0,0,0,0,96.4,3,81,12.38,12.46,189.1,214.6,277.27,351.2,2014.8,4575,-1.4,-6.5,81,10.5,593,0,-40,52.9,0
27.871,14.5,99.6,19.8,20,21.3,205,0,0,0,0,0,0,67.4,3,81,12.26,12.3,189.6,214.6,283.71,358.1,2045.2,4658,-1.6,-7.1,81.1,10.9,598.6,0,-40,60.1,0
28.003,14.5,99.6,19.8,20.1,21.3,205,0,0,0,0,0,0,86.7,3,81,12.32,12.36,190,214.6,293.36,365.9,2052.9,4780,-3,-8.4,80.9,11.2,607.3,0,-40,51.7,0
28.133,14.5,99.6,19.3,19.6,21.3,205,0,0,0,0,0,0,76,3,82,12.29,12.1,187.9,214.7,294.26,373.4,2075.2,4847,-3.8,-9.7,80.9,12,602.4,0,-40,54.5,0
28.263,14.5,99.6,19.2,19.8,21.2,205,0,0,0,0,0,0,90.8,3,82,12.62,12.61,187.6,214.7,299.55,380.1,2193.2,4933,-2.2,-8,80.9,12.4,604.2,0,-40,54.7,0
28.388,14.5,99.6,19,19.4,21.2,205,0,0,0,0,0,0,87.9,3,82,12.13,12.42,187.5,214.7,303.22,387.3,2194.4,5032,-4,-9.5,81,12.8,602.8,0,-40,56.5,0
28.522,14.5,99.6,18.9,19.1,21.2,207,0,0,0,0,0,0,85.9,3,82,12.38,11.99,188.2,214.7,310.71,394.3,2243.3,5110,-4.1,-12.6,81,12.8,609.8,0,-40,56.1,0
28.652,14.5,99.6,18.7,19.1,21.1,207,0,0,0,0,0,0,66.2,3,82,12.35,12.66,187.1,214.8,312.79,400.8,2310.8,5199,-4.8,-10.9,80.9,12.8,603.4,0,-40,59.7,0
28.779,14.5,99.6,18.3,18.6,21.1,207,0,0,0,0,0,0,70.7,3,82,12.4,12.46,184.6,214.8,316.41,407.7,2360.9,5281,-5.2,-10.5,81.1,12.8,601.4,0,-40,70.3,0
28.909,14.5,99.6,18.3,18.6,21.1,207,0,0,0,0,0,0,89,3,84,12.35,12.52,186,214.8,321.98,414,2419.2,5360,-5.7,-10.1,80.9,12.8,604,0,-40,62,0
29.043,14.5,99.6,17.9,18.1,21,207,0,0,0,0,0,0,80.6,3,84,12.42,12.33,184.1,214.9,324.89,420.9,2416.5,5431,-4.6,-10.9,81.1,12.8,602.1,0,-40,72.3,0
29.173,14.5,99.6,17.8,17.9,21,207,0,0,0,0,0,0,64.2,3,84,12.48,12.33,181.3,214.9,323.11,426.3,2451.4,5506,-5.6,-11,81,12.8,589.6,0,-40,67.1,0
29.303,14.5,99.6,17.5,17.6,20.9,207,0,0,0,0,0,0,80.6,3,84,12.22,12.39,182.3,214.9,328.07,433.3,2496.1,5604,-6.3,-10.5,81,12.8,589.3,0,-40,72,0
29.429,14.5,99.6,17.2,17.4,20.9,207,0,0,0,0,0,0,69.2,3,86,12.59,12.46,179.8,215,329.73,439.2,2560,5652,-5,-9.9,81.1,12.8,587.3,0,-40,68,0
29.558,14.5,99.6,17,17.2,20.8,208,0,0,0,0,0,0,75.7,3,86,12.48,12.43,178.2,215,334.03,445.8,2573.3,5768,-4.7,-10.2,80.9,12.4,575.4,0,-40,75.2,0
29.691,14.5,99.6,16.5,16.7,20.7,208,0,0,0,0,0,0,97.4,3,88,12.38,12.39,176.1,215,332.35,452.1,2629.9,5831,-5.5,-11.3,80.9,12.4,571,0,-40,80.5,0
29.822,14.5,99.6,16.3,16.4,20.7,208,0,0,0,0,0,0,93.5,3,88,12.4,12.46,174.4,215,333.42,457.1,2676.4,5892,-4.7,-10.1,81.1,12.4,566.9,0,-40,74.3,0
29.949,14.5,99.6,16,16.5,20.7,208,0,0,0,0,0,0,82.4,3,88,12.42,12.36,172.3,215,334.53,462.2,2683.5,5967,-5.3,-10.7,80.9,12.4,557.5,0,-40,78,0
30.079,14.5,99.6,15.8,16,20.7,208,0,0,0,0,0,0,74.6,3,90,12.38,12.39,173.2,215,335.46,466.9,2695.1,6003,-5.5,-11.1,81.1,12.4,559.8,0,-40,72.8,0
30.213,14.5,99.6,15.5,16,20.6,208,0,0,0,0,0,0,82,3,90,12.32,12.36,170.5,215,335.52,472.7,2652.9,6085,-6.9,-11.9,80.9,12.4,552.9,0,-40,78.3,0
30.397,14.5,99.6,15.4,15.4,20.6,208,0,0,0,0,0,0,81.5,3,90,12.42,12.39,169.7,215,337.57,477.7,2590.8,6155,-6.1,-12.3,81,12.4,549.4,0,-40,79.5,0
30.528,14.5,0,15,15.1,20.5,208,0,0,0,0,0,0,80.3,3,90,12.22,12.18,167.5,215,337.22,485.3,2494.8,6235,-6.6,-12,81,12.4,540.9,0,-40,42.9,0
30.661,14.5,0,10.7,16.5,0,208,0,0,0,0,0,0,88.6,3,91,12.79,12.92,144.2,75.7,290.08,300.1,2780,6200,-3.9,-8.5,30.6,-4.5,378.3,0,-40,41.9,0
30.788,14.5,0,-8.3,15.7,0,208,0,0,0,0,0,0,81,3,91,12.45,13.49,30.5,18.2,63.65,108.4,1655.8,6122,-2.5,-10.8,3.9,1.9,63.1,0,-40,41.2,0
30.919,14.5,0,-11.5,9,0,208,0,0,0,0,0,0,80.5,3,93,12.76,13.45,11.1,12.2,22.39,40.8,1525.1,6123,-12,-12,4.7,15.4,32,0,-40,63.9,0
31.042,14.5,0,-11.4,6.7,0,208,0,0,0,0,0,0,81.2,3,93,13.92,14.44,11.9,12.2,23.43,27.8,1350.9,6085,-12,-11.2,6,7.9,20.5,0,-40,63.3,0
31.166,14.5,0,-11.4,4.1,0,208,0,0,0,0,0,0,79.6,3,93,14.53,14.34,11.8,12.2,22.97,25.5,1190.6,6039,-6,-12,6.7,7.5,20.7,0,-40,64.6,0
31.303,14.5,0,-11.3,2.7,0,208,0,0,0,0,0,0,79.6,3,93,14.76,14.35,12,11.9,23.24,24.6,1108.6,5966,0,0,7.3,7.5,0,0,-40,63.4,0
31.432,14.5,0,-11.3,2.1,0,208,0,0,0,0,0,0,84.7,3,91,36.3,42.65,11.8,11.9,22.4,24,1040.4,5900,0,0,7.6,7.5,0,0,-40,63.9,0
31.562,14.5,0,-11.3,1.7,0,208,0,0,0,0,0,0,80.6,3,91,234.95,234.95,11.8,11.9,22.32,23.6,750.7,5837,0,0,7.6,7.5,0,0,-40,63.9,0
31.692,14.5,0,-11.3,1.5,0,208,0,0,0,0,0,0,80.3,3,91,234.95,234.95,11.8,11.8,22.03,23.3,671.6,5773,0,0,7.5,7.1,0,0,-40,64.8,0
31.822,14.5,0,-11.3,1.4,0,208,0,0,0,0,0,0,81.4,3,91,234.95,234.95,11.7,11.8,21.56,23,697.7,5715,0,0,7.4,7.1,0,0,-40,64,0
31.946,14.5,0,-11.3,1.5,0,208,0,0,0,0,0,0,81.2,3,91,234.95,234.95,11.7,11.8,21.34,22.7,715.2,5658,0,0,7.4,7.1,0,0,-40,64,0
32.082,14.5,0,-11.3,1.5,0,208,0,0,0,0,0,0,81.9,3,91,234.95,234.95,11.6,11.7,20.89,22.3,729,5587,0,0,7.1,7.1,0,0,-40,64.9,0
32.204,14.5,0,-11.3,1.5,0,208,0,0,0,0,0,0,80.3,0,91,234.95,234.95,11.6,11.7,20.68,22,735.5,5519,0,0,7.1,6,0,0,-40,64.9,0
32.341,14.5,0,-11.3,1.4,0,208,0,0,0,0,0,0,82.2,0,91,234.95,234.95,11.4,11.6,20.1,21.6,738.8,5448,0,0,7,4.5,0,0,-40,64.1,0
32.472,14.5,0,-11.2,1.4,0,208,0,0,0,0,0,0,82.8,0,91,234.95,234.95,11.5,11.5,19.44,21,741,5241,0,0,6.8,1.5,0,0,-40,64.2,0
32.599,14.5,0,-11.2,1.3,0,208,0,0,0,0,0,0,81.7,0,91,234.95,234.95,11.2,11.3,17.99,19.8,739,4981,0,0,6.5,-4.9,0,0,-40,64.4,0
32.728,14.5,0,-11.2,1.2,0,208,0,0,0,0,0,0,82.8,0,90,234.95,234.95,10.9,11.2,16.67,18.6,736.7,4726,0,0,6.3,-6.8,0,0,-40,65.4,0
32.859,14.5,0,-11.2,1.1,0,208,0,0,0,0,0,0,81.9,0,90,234.95,234.95,10.9,11.3,15.92,17.5,737.2,4485,0,0,6.5,-9,0,0,-40,65.3,0
32.992,14.5,0,-11.1,1.2,0,208,0,0,0,0,0,0,82.4,0,90,234.95,234.95,11.5,11.6,15.81,17,741.6,4259,0,0,6.3,-9,0,0,-40,65,0
33.124,14.5,0,-11,1.2,0,208,0,0,0,0,0,0,82.6,0,90,234.95,234.95,12,12,15.59,16.6,739.9,4032,0,0,6.2,-3.8,0,0,-40,64.8,0
33.258,14.5,0,-11.1,1.2,0,208,0,0,0,0,0,0,81.4,0,90,234.95,234.95,12,11.5,14.77,15.5,739,3792,0,0,5.5,-3.4,0,0,-40,63.7,0
33.393,14.5,0,-11.2,1.1,0,208,0,0,0,0,0,0,83.3,0,90,234.95,234.95,11.5,11,13.37,14,748.6,3584,0,0,5.1,-7.9,0,0,-40,62.8,0
33.522,14.5,0,-11.3,0.9,0,208,0,0,0,0,0,0,83.5,0,90,234.95,234.95,11.2,11.1,12.45,13.2,1117.3,3440,0,0,4.9,-9,0,0,-40,62.5,0
33.652,14.5,0,-11.3,0.9,0,208,0,0,0,0,0,0,82.6,0,90,234.95,234.95,11.2,11.1,11.67,12.6,1153.6,3246,0,0,4.6,-9,0,0,-40,62.1,0
33.783,14.5,0,-11.3,0.8,0,208,0,0,0,0,0,0,83.8,5,90,234.95,234.95,10.9,11.2,10.79,12,1172.4,3063,0,0,4.3,-9,0,0,-40,61.7,0
