﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S e40_FBO_v5.1
17.390,14.5,12.6,-6.5,0.2,0,208,0,0,0,0,0,0,69.5,3,77,15.36,14.44,28.9,30,14.42,15.3,739.2,1553,6.6,5.6,5.2,27.4,100.6,0,-40,63.6,0
17.518,14.5,12.6,-6.4,0.2,0,208,0,0,0,0,0,0,72.3,3,77,15.36,14.02,29.2,29.7,14.66,15.6,727.8,1560,6,5.1,5.4,27.4,102.3,0,-40,63.6,0
17.649,14.5,12.8,-6.3,0.2,0,208,0,0,0,0,0,0,75.3,3,77,14.81,13.84,29.6,30.4,15.03,15.8,738.5,1566,3,2.9,5.4,27.4,103.4,0,-40,63,0
17.775,14.5,12.8,-6.3,0.2,0,208,0,0,0,0,0,0,73.6,3,77,14.3,13.95,29.6,30.4,15.03,16,731.7,1569,2.2,1.3,5.4,27.4,103.7,0,-40,62,0
17.903,14.5,12.6,-6.2,0.2,0,208,0,0,0,0,0,0,70.5,3,77,13.85,14.33,29.9,29.5,15.21,15.8,732.5,1575,1.4,1.3,5.3,27.4,104.7,0,-40,63.6,0
18.030,14.5,11.7,-6.5,0.2,0,208,0,0,0,0,0,0,69.2,3,77,13.68,14.7,28.6,26.1,14.96,14.7,703,1582,1.3,1.9,4,27.4,99.8,0,-40,63.9,0
18.162,14.5,11.1,-7.5,0.2,0,208,0,0,0,0,0,0,74.6,3,77,13.88,15.11,26.2,24.8,13.4,13.3,698.9,1584,1.5,3.5,4.2,27.4,90.6,0,-40,62.2,0
18.297,14.5,11.1,-8,0.2,0,208,0,0,0,0,0,0,74.3,3,77,14.11,15.11,26,25,13.41,13.3,674.2,1590,1.7,2.1,4.5,27.4,89.8,0,-40,62.2,0
18.422,14.5,10.9,-8.1,0.2,0,208,0,0,0,0,0,0,70,3,77,14.34,15.29,25.4,24.7,13,13.3,675.6,1592,2.5,4.4,4.7,27.4,88,0,-40,63.1,0
18.557,14.5,10.9,-8.2,0.2,0,208,0,0,0,0,0,0,67.2,3,77,14.53,14.6,25,24.4,12.91,13.2,683.2,1593,2.9,1.6,4.7,27.4,86.3,0,-40,62.6,0
18.681,14.5,11.4,-8.3,0.2,0,208,0,0,0,0,0,0,74.1,3,77,14.86,14.46,24.5,24.8,12.69,13.2,680.5,1599,4.2,2.5,4.7,27.4,84.5,0,-40,62.2,0
18.810,14.5,12.4,-8.1,0.2,0,208,0,0,0,0,0,0,73.2,3,77,15.32,14.31,24.2,27.8,12.44,13.9,700.3,1601,6.3,3.5,5.5,27.8,83.2,0,-40,63,0
18.946,14.5,14.7,-7.2,0.2,0,208,0,0,0,0,0,0,69.9,3,77,15.49,14.08,26.4,27.7,13.61,14.8,718.8,1607,6.1,3.8,5.3,27.8,91.5,0,-40,62.9,0
19.067,14.5,15.1,-6.9,0.2,0,208,0,0,0,0,0,0,77.1,3,77,15.16,13.98,27.7,29,14.47,15.4,739.5,1613,4.6,2.6,5.3,27.8,96.6,0,-40,63.2,0
19.192,14.5,15.8,-6.6,0.2,0,208,0,0,0,0,0,0,73.7,3,77,14.46,14.08,28.7,30.8,14.82,16.2,758.4,1615,1.5,2.1,5.8,27.8,100.5,0,-40,63,0
19.319,14.5,17.5,-5.9,0.2,0,208,0,0,0,0,0,0,70.4,3,77,14.15,14.27,30.5,33.8,15.97,17.6,748.2,1623,1.1,2,6.5,27.8,107.6,0,-40,61.6,0
19.446,14.5,23,-4.8,0.2,0,208,0,0,0,0,0,0,66.2,3,77,14.15,14.44,34.7,40,18.34,20,735.6,1637,2.4,2.4,7.6,27.8,124.6,0,-40,58.5,0
19.575,14.5,47,-1.1,-0.1,0,208,0,0,0,0,0,0,72.3,3,77,14.23,14.5,63.2,76.7,30.61,32.9,712.3,1667,1.6,0.7,22,18.4,229.6,0,-40,30.7,0
19.703,14.5,99.6,-0.3,-0.1,13.3,208,0,0,0,0,0,0,81.2,3,77,13.84,14.04,76.2,207.1,41.44,89.7,989,1691,0.7,-1.8,76.4,13.9,262,0,-40,87.6,0
19.830,14.5,99.6,0,0.1,17.8,208,0,0,0,0,0,0,62.2,3,77,14.57,14.38,80.7,216,44.14,118.5,1265.7,1728,1,-3,80.1,9,272.5,0,-40,86.4,0
20.017,14.5,99.6,0.5,0.7,18.1,208,0,0,0,0,0,0,70.9,3,75,14.63,14.86,89,216,50.8,128.7,1468.4,1779,0.9,-1.4,81.1,14.2,303.3,0,-40,87.2,0
