﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S e40_FBO_v5.1
126.041,14.5,11,-7.8,0.1,0,203,0,0,0,0,0,0,76,3,75,14.08,14.9,24.6,24.2,12.01,12.6,717.2,1509,6.2,7.9,4.5,27,84.4,0,-40,65.2,0
126.167,14.5,10.3,-7.9,0.1,0,203,0,0,0,0,0,0,71.8,3,75,14.04,14.93,24.2,22.4,11.8,12,720.6,1506,6.1,7.3,4.1,27,82.7,0,-40,64.6,0
126.299,14.5,9.8,-8.7,0.1,0,203,0,0,0,0,0,0,69.2,3,75,14.08,14.9,22,20.4,10.77,10.8,727.8,1510,5.5,7.3,3.6,27,74.6,0,-40,64.5,0
126.430,14.5,10.1,-8.9,0.1,0,203,0,0,0,0,0,0,66.8,3,75,14.27,14.51,20.8,21,10.28,10.7,691.6,1515,4.9,5.5,3.9,25.9,70,0,-40,63.7,0
126.560,14.5,10.1,-9,0.1,0,203,0,0,0,0,0,0,76.9,3,77,14.47,14.08,20.8,21,10.14,10.8,671.2,1511,4.8,3.7,3.9,25.9,70,0,-40,63.7,0
126.694,14.5,10.1,-9,0.1,0,203,0,0,0,0,0,0,73.9,3,77,14.7,13.97,20.6,21,10.09,10.9,683.8,1513,5.1,4,3.9,25.9,69.4,0,-40,64.1,0
126.823,14.5,10.8,-8.9,0.1,0,203,0,0,0,0,0,0,72.3,3,77,14.96,13.98,21,22.6,10.26,11.2,698.3,1517,6,4.9,4.1,25.9,70.5,0,-40,64.3,0
126.963,14.5,11.2,-8.7,0.1,0,203,0,0,0,0,0,0,70.7,3,75,15.16,14.14,21.7,22.1,10.53,11.5,716.2,1512,6.4,6.7,4.1,26.2,73.3,0,-40,65.1,0
127.099,14.5,11.2,-8.6,0.1,0,203,0,0,0,0,0,0,73.6,3,77,15.36,14.17,21.9,22.1,10.7,11.5,737.1,1515,7.3,6.9,4.3,26.2,74.1,0,-40,65.5,0
127.232,14.5,11.2,-8.6,0.1,0,203,0,0,0,0,0,0,73.4,3,77,15.36,14.14,22,22.3,10.83,11.5,737.4,1522,7,7.2,4.1,26.2,74.4,0,-40,64.6,0
127.363,14.5,11.5,-8.6,0.1,0,203,0,0,0,0,0,0,69.9,3,77,15.23,14.15,22.1,22.7,10.88,11.7,737.2,1520,6.5,6.2,4.3,27,75,0,-40,65.1,0
127.504,14.5,11.5,-8.5,0.1,0,203,0,0,0,0,0,0,73.9,3,75,14.81,14.33,22.3,23,10.95,11.9,723.6,1520,5.4,5.7,4.3,27,75.7,0,-40,64.8,0
127.716,14.5,12.2,-8.4,0.1,0,203,0,0,0,0,0,0,70.5,3,77,14.53,14.57,22.6,23.6,11.1,12.2,734.9,1527,4.9,5.7,4.5,27,76.8,0,-40,64.6,0
127.852,14.5,12.6,-8,0.1,0,203,0,0,0,0,0,0,71.6,3,77,14.4,14.86,23.8,25.2,11.71,12.9,720.8,1529,5.5,5.7,4.8,27,81.2,0,-40,65.1,0
127.994,14.5,12.6,-7.7,0.1,0,203,0,0,0,0,0,0,67.9,3,77,14.33,15.04,24.9,25.9,12.33,13.4,717.4,1536,5.8,6.5,4.9,27,85.6,0,-40,65.3,0
128.126,14.5,12.6,-7.6,0.1,0,203,0,0,0,0,0,0,78.7,3,75,14.24,15.16,25.4,26.6,12.57,13.8,729.3,1538,5.3,6.4,5,27,87.4,0,-40,65.6,0
128.271,14.5,18.2,-7.2,0.1,0,203,0,0,0,0,0,0,76.6,3,77,14.02,15.16,27,30.1,13.29,14.9,735.2,1540,4.3,5.8,5.7,27,93.1,0,-40,66.5,0
128.412,14.5,59.7,-3.1,-0.3,0,203,0,0,0,0,0,0,71.1,3,77,13.98,14.97,45,70.3,20.37,26.2,741.1,1559,4.5,6.1,15.9,19.9,165,0,-40,35.8,0
128.547,14.5,99.6,-0.4,-0.3,11.8,203,0,0,0,0,0,0,58,3,77,13.74,13.88,75.2,191.8,39.8,77.6,962.9,1622,2.1,3.2,71.9,13.5,260.7,0,-40,86.7,0
128.686,14.5,99.6,-0.3,-0.1,17.4,203,0,0,0,0,0,0,81.4,3,75,12.62,12.63,77.6,216,40.74,111.9,1437.8,1626,-8.5,-12,79.7,11.6,265.9,0,-40,89.5,0
128.870,14.5,99.6,0.2,0.4,18.2,203,0,0,0,0,0,0,81.7,3,75,14.46,14.67,86.1,216,46.58,123.6,1387.7,1678,-4.4,-8.8,81.1,13.9,292.4,0,-40,89.5,0
129.006,14.5,99.6,0.6,0.7,18.1,203,0,0,0,0,0,0,65.8,3,77,14.14,15.16,91,216,50.27,127.4,1575.7,1723,-7.1,-5.1,81.1,13.5,309.3,0,-40,89.7,0
129.144,14.5,99.6,1,1.2,18,203,0,0,0,0,0,0,79.2,3,77,14.41,13.91,97.9,216,55.75,131,1761.9,1772,-7.6,-9.9,81.1,13.9,334.7,0,-40,89.6,0
129.273,14.5,99.6,1.4,1.6,18,203,0,0,0,0,0,0,61.2,3,77,14.43,14.25,103.4,216,60.81,134.4,1841.7,1823,-8.6,-11.5,81,13.9,354.2,0,-40,89.6,0
129.416,14.5,99.6,1.9,2.1,17.8,203,0,0,0,0,0,0,76.9,3,77,14.64,14.79,107.3,216,64.7,139.2,2012.1,1871,-8.6,-10.2,81,13.9,364.7,0,-40,89.6,0
129.552,14.5,99.6,2.4,2.6,17.6,203,0,0,0,0,0,0,73.2,3,77,14.79,14.23,110.7,216,68.67,144.3,2221.1,1924,-8.7,-10.6,81,13.5,370.9,0,-40,89.7,0
129.675,14.5,99.6,2.9,3,17.5,203,0,0,0,0,0,0,74.1,3,77,15.14,14.15,113.9,216,72.32,148.7,2360.6,1969,-6.9,-11.3,81,12.8,376.8,0,-40,89.6,0
129.794,14.5,99.6,3.3,3.5,17.5,203,0,0,0,0,0,0,59.8,3,77,14.74,15.09,116.7,216,75.74,152.3,2353.5,2013,-8.4,-8.4,81,13.5,381.8,0,-40,89.7,0
129.933,14.5,99.6,3.9,4,17.4,203,0,0,0,0,0,0,81.7,3,77,14.7,15.16,120.4,215.9,80.72,155.8,2487.3,2078,-8.9,-5.3,81,13.5,389.6,0,-40,89.7,0
130.072,14.5,99.6,4.5,4.6,17.3,203,0,0,0,0,0,0,73.2,3,77,14.86,13.77,123.7,215.9,84.78,159,2784.1,2128,-9,-13.1,81,12.8,396.2,0,-40,89.6,0
130.198,14.5,99.6,5,5.2,17.2,203,0,0,0,0,0,0,72.2,3,77,15.19,16.38,125.9,215.8,89.55,163,2651.1,2201,-6.8,-0.4,81,12.4,402.4,0,-40,89.6,0
130.328,14.5,99.6,5.6,5.8,17.1,203,0,0,0,0,0,0,70.9,3,77,14.04,13.26,130,215.8,94.31,167.4,2887.9,2254,-10.6,-14.5,81,12.4,413.3,0,-40,89.6,0
130.460,14.5,99.6,6.3,6.5,17,203,0,0,0,0,0,0,73.2,3,77,15.27,16.29,135.7,215.8,101.48,172,2785,2323,-8.4,-2.7,81,12,428.8,0,-40,89.1,0
130.605,14.5,99.6,7.1,7.2,16.9,203,0,0,0,0,0,0,83.5,3,77,14.4,13.92,142.6,215.7,109.32,177.6,2952.6,2382,-11.5,-14.1,81,11.2,445,0,-40,89.6,0
130.739,14.5,99.6,8,8.2,16.8,203,0,0,0,0,0,0,61.9,3,77,15.11,15.5,148.1,215.6,117.88,184,2957.9,2463,-10.1,-7.3,81,11.2,462,0,-40,89.6,0
130.876,14.5,99.6,8.5,9.1,16.8,203,0,0,0,0,0,0,83.3,3,77,14.6,14.38,151.8,215.6,124.21,190.1,3026.5,2531,-11.4,-12.2,81,11.2,475.1,0,-40,89.6,0
131.014,14.5,99.6,9.4,10.3,17.5,203,0,0,0,0,0,0,77.3,3,77,14.28,14.2,153,215.5,130.15,196.1,3025.4,2619,-10.6,-11.1,81,9.8,483.7,0,-40,90.3,0
131.148,14.5,99.6,10.2,11.1,20,203,0,0,0,0,0,0,71.3,3,77,13.95,14.31,145.6,215.5,126.33,200.5,3023.6,2687,-12.6,-11.3,81,10.9,466.2,0,-40,89.7,0
131.282,14.5,99.6,11.1,11.8,20,203,0,0,0,0,0,0,70.4,3,79,14.27,14.15,155.2,215.4,138.87,206.3,2638.4,2765,-8.1,-8.9,81.1,10.5,487.1,0,-40,89.7,0
131.409,14.5,99.6,12.5,12.7,19.9,203,0,0,0,0,0,0,81.7,3,79,14.14,14.14,161,215.4,148.45,211.9,3015.9,2854,-7.6,-8.7,81,10.9,499.1,0,-40,90.3,0
131.547,14.5,99.6,13.2,13.9,19.8,203,0,0,0,0,0,0,82.4,3,79,13.78,13.92,165.4,215.4,156.54,218.4,3033.2,2932,-6.7,-7.6,81,11.2,505.6,0,-40,89.6,0
131.680,14.5,99.6,14.6,15.3,19.8,203,0,0,0,0,0,0,73.6,3,79,13.34,13.16,174.3,215.3,170.22,225.4,2930.3,3020,-5.9,-8.7,81,12,530.6,0,-40,89.7,0
131.816,14.5,99.6,16.3,16.7,19.7,203,0,0,0,0,0,0,71.8,3,79,13.09,13.15,187.2,215.3,188.62,232.7,2800.9,3122,-6.9,-8.9,81,12,575.4,0,-40,75.3,0
131.943,14.5,99.6,17.6,18.1,19.1,203,0,0,0,0,0,0,82.9,3,79,13.18,12.99,193.3,215.3,202.3,241.4,2639.8,3238,-6.5,-9.9,81,12,598.3,0,-40,44.2,0
132.076,14.5,99.6,17.8,17.8,19.3,203,0,0,0,0,0,0,92.3,3,79,13.02,13.21,192.9,215.3,207.83,249.5,2517.1,3336,-7.5,-8.8,80.9,12.4,598.9,0,-40,55.6,0
132.209,14.5,99.6,18.1,18.7,19.7,203,0,0,0,0,0,0,88.8,3,79,13.08,13.24,191.7,215.1,213.31,257.6,2481,3443,-6.5,-8.4,81,12.4,596.5,0,-40,44.2,0
132.334,14.5,99.6,18.3,18.3,19.9,203,0,0,0,0,0,0,69.2,3,79,13.19,13.09,189.6,214.9,215.96,266.1,2426.9,3521,-5.6,-8.3,81,12.8,591.5,0,-40,56.7,0
132.465,14.5,99.6,18.7,19.2,20.1,203,0,0,0,0,0,0,58.7,3,79,13.29,13.11,189.2,214.7,224.2,272.9,2450.6,3613,-4.8,-7.7,81,12.8,601.9,0,-40,45.4,0
132.607,14.5,99.6,19,19.2,20.5,205,0,0,0,0,0,0,81,3,79,13.04,13.21,186.8,214.4,224.6,281.7,2396.4,3719,-4.4,-6.7,81.1,12.4,586,0,-40,59.3,0
132.744,14.5,99.6,19.5,20.2,21.1,205,0,0,0,0,0,0,99.1,3,79,13.12,13.19,189.6,214.3,235.18,290.7,2398.2,3839,-2,-5,81,12.4,597.5,0,-40,49.7,0
132.870,14.5,99.6,20.4,20.4,21.4,205,0,0,0,0,0,0,100.6,3,79,13.06,12.98,191.9,214.3,243.4,299.3,2301.7,3925,-1,-4.4,81,12,606.2,0,-40,54.6,0
132.998,14.5,99.6,20,20.4,21.4,205,0,0,0,0,0,0,82.6,3,79,13.01,13.04,189.3,214.3,244.76,307.1,2250.2,4002,-1.5,-3.7,81,11.2,596.6,0,-40,49.4,0
133.128,14.5,99.6,20.5,20.8,21.4,205,0,0,0,0,0,0,75.9,3,79,12.91,12.96,191.6,214.5,255.6,315.8,2217.7,4128,-0.2,-2.5,81.1,11.2,606,0,-40,52,0
133.272,14.5,99.6,20.2,20.6,21.4,205,0,0,0,0,0,0,83.7,3,79,12.66,12.68,188.9,214.5,258.11,324.9,2117.8,4224,-0.7,-3.8,80.9,11.2,598.8,0,-40,53,0
133.411,14.5,99.6,20.7,21,21.4,205,0,0,0,0,0,0,84.5,3,79,12.78,12.65,192.5,214.5,270.17,334.7,2056.6,4342,0.6,-3.5,80.9,10.9,610.9,0,-40,52.2,0
133.654,14.5,99.6,20.6,20.8,21.4,205,0,0,0,0,0,0,90.4,3,79,12.46,12.45,191,214.5,276.03,343.5,1978.2,4430,0,-3.9,81,10.9,612.8,0,-40,57.2,0
133.783,14.5,99.6,20.6,20.8,21.4,205,0,0,0,0,0,0,78,3,79,11.56,12.33,194.1,214.5,288.59,358.8,2003.8,4661,-4.9,-5.7,81,10.9,609.4,0,-40,54.3,0
133.918,14.5,99.6,20.5,20.7,21.3,205,0,0,0,0,0,0,85.4,3,81,12.39,12.33,193.8,214.5,295.9,366.3,2050.6,4712,-3.5,-7.6,81.1,10.9,619.6,0,-40,52.8,0
134.047,14.5,99.6,20.4,20.4,21.3,207,0,0,0,0,0,0,73.4,3,81,12.29,12.3,192.7,214.6,299.38,373.4,2082,4805,-5,-8.6,81,11.2,617,0,-40,55.7,0
134.177,14.5,99.6,19.7,19.8,21.3,207,0,0,0,0,0,0,90.5,3,81,12.29,12.39,189.6,214.6,301.23,381,2158.6,4901,-5.3,-9.4,81,12,611,0,-40,63.5,0
134.313,14.5,99.6,19.7,19.8,21.3,207,0,0,0,0,0,0,89.7,3,81,12.35,12.23,190,214.6,307.18,387.8,2232.4,4976,-5.7,-10.2,81,12.4,616.2,0,-40,56.7,0
134.441,14.5,99.6,19.2,19.6,21.2,207,0,0,0,0,0,0,85.2,3,81,12.16,12.3,188.6,214.6,308.58,397.7,2288,5064,-7.2,-12,81,12.8,610.5,0,-40,66.7,0
134.564,14.5,99.6,19.2,19.3,21.2,207,0,0,0,0,0,0,73.6,3,82,12.48,12.3,189.8,214.6,316.7,402.5,2364.3,5159,-6.8,-11.4,80.9,12.8,616,0,-40,58.4,0
134.692,14.5,99.6,18.9,19.1,21.1,207,0,0,0,0,0,0,87,3,82,12.4,12.46,186.7,214.7,317.19,409.6,2420.9,5253,-7.4,-11.5,81.1,12.8,605.9,0,-40,69.2,0
134.825,14.5,99.6,18.4,18.7,21.1,207,0,0,0,0,0,0,79,3,82,12.38,12.43,187.7,214.7,323.23,416,2504.5,5328,-7.7,-11.2,81.1,12.8,610.1,0,-40,62.6,0
134.964,14.5,99.6,18.3,18.6,21.1,207,0,0,0,0,0,0,69.7,3,82,12.39,12.36,185.6,214.7,325.19,422.8,2564.4,5414,-7.5,-12.1,81,12.8,604.4,0,-40,63.5,0
135.104,14.5,99.6,17.9,18.1,21,207,0,0,0,0,0,0,79,3,82,12.38,12.36,183.6,214.8,327.55,429.7,2609.3,5507,-7.6,-12.2,80.9,12.8,599,0,-40,73.9,0
135.245,14.5,99.6,17.5,17.9,20.9,207,0,0,0,0,0,0,85.8,3,82,12.48,12.46,181.4,214.8,332.98,437.1,2645.1,5595,-8.5,-11.9,80.9,12.8,598.7,0,-40,75.8,0
135.388,14.5,99.6,17.4,17.7,20.9,207,0,0,0,0,0,0,89,3,84,12.35,12.36,181.3,214.8,330.84,443.2,2721.1,5652,-8.1,-12.4,81.1,12.8,589.5,0,-40,68.4,0
135.520,14.5,99.6,17,17.4,20.8,207,0,0,0,0,0,0,84.5,3,84,12.38,12.39,179.6,214.9,333.58,450,2716.9,5748,-9.2,-13,80.9,12.4,582.9,0,-40,71.3,0
135.649,14.5,99.6,16.6,16.8,20.8,208,0,0,0,0,0,0,84.4,3,84,12.42,12.42,177.9,214.9,332.9,455.8,2712.5,5809,-8.9,-12.7,80.8,12.4,575.6,0,-40,80.8,0
135.782,14.5,99.6,16.3,16.4,20.7,208,0,0,0,0,0,0,80.8,3,86,12.42,12.36,176.7,214.9,334.41,461.5,2687.4,5871,-9,-12.9,80.9,12.4,572.1,0,-40,73.4,0
135.911,14.5,99.6,16,16.5,20.7,208,0,0,0,0,0,0,79.2,3,86,12.42,12.33,174.3,215,335.78,467.9,2634.1,5967,-8.8,-13.5,81.1,12,565.2,0,-40,78.6,0
136.049,14.5,99.6,15.8,16.2,20.6,208,0,0,0,0,0,0,80.5,3,88,12.42,12.36,172.8,215,335.17,473.7,2600.8,6025,-9,-14.1,81.1,12.4,558.5,0,-40,74,0
136.182,14.5,99.6,15.5,15.9,20.6,208,0,0,0,0,0,0,81.4,3,88,12.29,12.33,172.6,215,337.7,479,2654.5,6083,-10.4,-15.6,80.9,12.4,556.9,0,-40,74.2,0
136.318,14.5,99.6,15.3,16,20.6,208,0,0,0,0,0,0,82.4,3,88,12.19,12.12,170.3,215,340.71,484.3,2599.3,6172,-11.2,-18,81,12.4,551.4,0,-40,75,0
136.452,14.5,99.6,15.3,15.6,20.5,208,0,0,0,0,0,0,94.8,3,90,12.29,12.3,169.7,215,340.21,488.6,2317.3,6223,-10.6,-16.8,81.1,12.4,545.3,0,-40,75,0
136.673,14.5,73,15.3,15.5,20.5,208,0,0,0,0,0,0,73.4,3,90,12.5,12.36,169.3,215,344.63,493.4,2093.2,6285,-9.4,-16.4,81.3,12.4,547.3,0,-40,74,0
136.800,14.5,0,11.3,17.8,0,208,0,0,0,0,0,0,82.4,3,90,12.45,12.12,148.9,73.3,306.11,300.6,2516.4,6288,-12,-12,29.5,-7.9,352.1,0,-40,43.9,0
136.923,14.5,0,-8.7,18.4,0,208,0,0,0,0,0,0,81.2,3,91,14.1,13.24,27.7,18,58.23,102.5,1679.1,6164,-6.5,-10.3,3.1,3.4,58.7,0,-40,44.2,0
137.061,14.5,0,-11.3,9.9,0,208,0,0,0,0,0,0,75.9,3,91,14.21,13.87,12.1,12.3,24.38,39.9,1475.8,6179,-8.6,-12,4.2,12,31.4,0,-40,65.6,0
137.189,14.5,0,-11.4,7,0,208,0,0,0,0,0,0,82,3,93,13.35,12.92,11.6,12,23.07,27.9,1339.8,6145,0,0,6,7.9,0,0,-40,65.3,0
137.321,14.5,0,-11.4,4.1,0,208,0,0,0,0,0,0,81.7,3,91,23.13,43.52,11.2,12,22.09,25.6,1334.3,6080,0,0,6.6,7.9,0,0,-40,65.7,0
137.454,14.5,0,-11.3,2.8,0,208,0,0,0,0,0,0,83.1,3,91,228.63,234.95,11.8,12,22.98,24.9,1218.9,6023,0,0,7.4,7.5,0,0,-40,65.8,0
137.591,14.5,0,-11.3,2.1,0,208,0,0,0,0,0,0,84.2,3,91,234.95,234.95,12,11.9,23.11,24.5,883.6,5971,0,0,7.6,7.5,0,0,-40,65.8,0
137.719,14.5,0,-11.3,1.7,0,208,0,0,0,0,0,0,82.6,3,90,234.95,234.95,11.8,11.9,22.72,24.3,667.2,5932,0,0,7.6,7.5,0,0,-40,65.8,0
137.853,14.5,0,-11.2,1.5,0,208,0,0,0,0,0,0,82.8,3,90,234.95,234.95,11.8,11.9,22.46,24.1,665.8,5882,0,0,7.6,7.5,0,0,-40,65.4,0
137.995,14.5,0,-11.2,1.5,0,208,0,0,0,0,0,0,82,3,90,234.95,234.95,11.8,11.8,22.14,23.7,654.2,5796,0,0,7.5,7.5,0,0,-40,65.9,0
138.129,14.5,0,-11.2,1.5,0,208,0,0,0,0,0,0,82.6,3,90,234.95,234.95,11.7,11.8,21.7,23.4,651.3,5747,0,0,7.4,7.1,0,0,-40,67.7,0
138.265,14.5,0,-11.2,1.6,0,208,0,0,0,0,0,0,81.5,3,90,234.95,234.95,11.8,11.8,21.6,23.1,652.8,5697,0,0,7.3,7.1,0,0,-40,66.8,0
138.398,14.5,0,-11.2,1.5,0,208,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.6,11.7,21.01,22.7,645.2,5602,0,0,7.1,7.1,0,0,-40,67.3,0
138.529,14.5,0,-11.2,1.5,0,208,0,0,0,0,0,0,82.6,3,90,234.95,234.95,11.5,11.7,20.79,22.4,649.5,5559,0,0,7,7.1,0,0,-40,67.3,0
138.670,14.5,0,-11.2,1.4,0,208,0,0,0,0,0,0,82.2,3,90,234.95,234.95,11.6,11.6,20.54,22.1,645.2,5482,0,0,7,7.1,0,0,-40,67.4,0
138.801,14.5,0,-11.2,1.5,0,208,0,0,0,0,0,0,82.6,3,90,234.95,234.95,11.5,11.6,20.11,21.7,638.7,5419,0,0,6.9,6.8,0,0,-40,67.4,0
138.942,14.5,0,-11.2,1.4,0,208,0,0,0,0,0,0,83.3,3,90,234.95,234.95,11.4,11.6,19.83,21.4,637.5,5352,0,0,6.8,6.4,0,0,-40,67.5,0
139.071,14.5,0,-11.2,1.4,0,208,0,0,0,0,0,0,82.2,3,90,234.95,234.95,11.4,11.5,19.58,21.1,637.5,5301,0,0,6.7,6.4,0,0,-40,67.5,0
139.206,14.5,0,-11.2,1.4,0,208,0,0,0,0,0,0,83.5,3,90,234.95,234.95,11.4,11.5,19.3,20.8,635.4,5241,0,0,6.8,6.4,0,0,-40,67.5,0
139.341,14.5,0,-11.2,1.3,0,208,0,0,0,0,0,0,86.8,3,90,234.95,234.95,11.3,11.5,18.97,20.5,1063.2,5187,0,0,6.8,6.4,0,0,-40,67.1,0
139.467,14.5,0,-11.2,1.3,0,208,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.3,11.4,18.62,20.1,1070.8,5097,0,0,6.7,6,0,0,-40,67.2,0
139.601,14.5,0,-11.2,1.2,0,207,0,0,0,0,0,0,81.9,3,90,234.95,234.95,11.2,11.4,18.33,19.8,1075.2,5046,0,0,6.6,6,0,0,-40,67.6,0
139.726,14.5,0,-11.1,1.2,0,207,0,0,0,0,0,0,83.1,3,90,234.95,234.95,11.3,11.3,18.2,19.5,1081.7,4989,0,0,6.7,6,0,0,-40,67.2,0
139.859,14.5,0,-11.1,1.1,0,207,0,0,0,0,0,0,83.5,3,90,234.95,234.95,11.2,11.3,17.97,19.2,1089.4,4927,0,0,6.6,5.6,0,0,-40,67.3,0
