#Encoding: UTF-8
#App name: ECU Connect Android
#App version: 2.0.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 6C5042
#Ecu 1 programming date: 2017-10-15T21:26:29
#Ecu 1 programming count: 50
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage,Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection #1 Pulse width (ms),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°CA),Knock Correction Learn Value (°CA),Lambda Actual (Lambda),Lambda Target (Lambda),Manifold Absolute Pressure (bar) (psi),Mapswitch Mode (mode),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle Amount L (°)
0.000,0,0.2,0.2,8.7,0.70,15.04,14.58,101,14,149,3.64,0.21,115,2014,1.28,21.6,8.67,4.70,13.37,2.95,2,-0.8,5.5,2.2,0.0,41.5,3,1.41,0.31,82,0.0,2.2,1.02,0.99,4.8,1,1.70,7.33,0,17.6,10,1,10
0.065,0,0.2,0.2,8.5,0.70,15.04,14.58,101,14,149,3.64,0.21,115,2013,1.28,21.6,8.92,4.83,13.75,2.76,2,-0.8,5.5,2.2,0.0,41.5,3,1.40,0.31,82,0.0,2.2,1.02,0.99,4.8,1,1.64,7.06,0,17.6,10,1,10
0.130,0,0.2,0.2,8.6,0.70,15.04,14.57,101,14,149,3.64,0.21,115,2014,1.28,21.6,9.00,4.88,13.88,3.02,2,-0.8,6.3,2.2,0.0,41.5,3,1.38,0.32,82,0.0,2.2,1.02,0.99,4.9,1,1.66,7.01,0,17.3,10,1,10
0.191,0,0.2,0.2,9.0,0.70,15.04,14.57,101,14,149,3.64,0.21,117,2018,1.28,21.6,9.08,4.92,14.00,3.12,2,-0.8,6.3,2.2,0.0,41.5,3,1.42,0.33,82,0.0,2.2,1.02,0.99,4.9,1,1.68,7.33,0,17.6,10,1,10
0.250,0,0.2,0.2,8.5,0.70,15.04,14.57,101,14,149,3.64,0.22,117,2009,1.28,21.6,9.28,5.03,14.31,2.90,2,-0.8,6.3,2.2,0.0,41.0,3,1.44,0.33,82,0.0,2.2,1.02,0.99,4.9,1,1.74,8.13,0,17.6,10,1,10
0.311,0,0.2,0.2,8.7,0.70,15.04,14.57,101,14,149,3.64,0.22,117,1986,1.28,22.0,9.55,5.18,14.73,3.14,2,-0.8,7.0,2.2,0.0,40.5,3,1.46,0.34,82,0.0,2.2,1.02,0.99,4.9,1,1.64,7.03,0,17.6,10,1,10
0.367,0,0.2,0.2,8.7,0.70,15.16,14.57,101,14,149,3.64,0.22,117,1975,1.28,22.1,9.56,5.18,14.74,3.28,2,-0.8,7.0,2.2,0.0,40.0,3,1.48,0.35,82,0.0,2.2,1.03,0.99,5.1,1,1.66,7.08,0,17.6,10,1,10
0.429,0,0.2,0.2,8.5,0.70,15.16,14.57,101,14,149,3.64,0.22,117,1972,1.28,22.1,9.64,5.23,14.87,3.15,2,-0.8,7.8,2.2,0.0,40.0,3,1.50,0.35,81,0.0,2.2,1.03,0.99,5.1,1,1.66,6.73,0,17.6,10,1,9
0.489,0,0.2,0.2,8.8,0.70,15.16,14.57,101,14,149,3.65,0.22,117,1972,1.28,22.0,9.64,5.23,14.86,2.98,2,-0.8,7.8,2.2,0.0,40.5,3,1.55,0.35,81,0.0,2.2,1.03,0.99,5.1,1,1.66,6.70,0,17.6,10,1,9
0.549,0,0.2,0.2,8.8,0.70,15.04,14.57,101,14,149,3.65,0.22,117,1980,1.28,21.8,9.68,5.25,14.93,2.99,2,-0.8,8.6,2.2,0.0,40.5,3,1.55,0.35,81,0.0,2.2,1.02,0.99,5.1,1,1.70,7.66,0,17.6,10,1,8
0.610,0,0.2,0.2,8.5,0.70,14.93,14.57,101,14,151,3.64,0.23,117,1991,1.28,21.7,9.73,5.28,15.00,3.01,2,-0.8,7.8,2.2,0.0,40.5,3,1.55,0.35,81,0.0,2.2,1.02,0.99,4.9,1,1.72,7.77,0,17.6,10,1,8
0.671,0,0.2,0.2,8.5,0.70,14.59,14.57,101,14,151,3.65,0.23,117,1996,1.28,21.7,9.74,5.28,15.03,3.01,2,-0.8,7.8,2.2,0.0,40.5,3,1.55,0.35,81,0.0,2.2,0.99,0.99,5.2,1,1.68,7.26,0,17.6,10,1,8
0.733,0,0.2,0.2,8.6,0.70,14.47,14.57,101,14,151,3.65,0.23,117,1999,1.28,21.7,9.68,5.25,14.93,3.11,2,-0.8,7.0,2.2,0.0,40.5,3,1.55,0.35,81,0.0,2.2,0.98,0.99,5.2,1,1.70,7.39,0,17.3,10,1,8
0.795,0,0.2,0.2,8.8,0.70,14.24,14.57,101,14,151,3.64,0.23,117,1996,1.28,21.7,9.62,5.22,14.84,3.12,2,-0.8,7.0,2.2,0.0,40.5,3,1.54,0.35,81,0.0,2.2,0.97,0.99,5.1,1,1.72,7.74,0,17.3,10,1,8
0.860,0,0.2,0.2,8.7,0.70,14.13,14.57,101,14,151,3.65,0.23,117,1996,1.28,21.8,9.65,5.23,14.89,3.05,2,0.0,6.3,2.2,0.0,40.5,3,1.53,0.35,82,0.0,2.2,0.96,0.99,5.1,1,1.70,7.64,0,17.6,10,1,7
0.924,0,0.2,0.2,8.6,0.70,13.90,14.57,101,14,151,3.64,0.23,117,1993,1.28,21.8,9.58,5.19,14.77,3.14,2,0.0,5.5,2.2,0.0,40.5,3,1.56,0.35,82,0.0,2.2,0.95,0.99,5.2,1,1.70,7.38,0,17.6,10,1,7
0.984,0,0.2,0.2,9.0,0.70,13.78,14.57,101,14,151,3.64,0.23,117,1993,1.28,21.8,9.50,5.15,14.65,3.00,2,0.0,5.5,2.2,0.0,40.5,3,1.52,0.35,82,0.0,2.2,0.94,0.99,5.2,1,1.72,7.89,0,17.6,10,1,7
1.048,0,0.2,0.2,9.0,0.70,13.55,14.57,101,14,151,3.64,0.23,117,1994,1.28,21.8,9.53,5.17,14.70,3.16,2,0.0,4.7,2.2,0.0,40.5,3,1.49,0.35,82,0.0,2.2,0.92,0.99,5.2,1,1.70,7.36,0,17.6,10,1,7
1.111,0,0.2,0.2,8.8,0.70,13.32,14.57,101,14,151,3.64,0.23,117,1995,1.28,21.8,9.43,5.11,14.55,3.05,2,0.0,3.9,2.2,0.0,40.5,3,1.50,0.35,81,0.0,2.2,0.91,0.99,5.1,1,1.76,8.30,0,17.6,10,1,7
1.176,0,0.2,0.2,8.9,0.70,13.21,14.57,101,14,151,3.64,0.23,117,1998,1.28,21.8,9.35,5.07,14.42,3.27,2,0.0,2.3,2.2,0.0,40.5,3,1.46,0.34,81,0.0,2.2,0.90,0.99,5.4,1,1.68,7.14,0,17.6,10,1,7
1.236,0,0.2,0.2,9.0,0.70,13.21,14.57,101,14,151,3.65,0.23,117,2000,1.28,21.8,9.23,5.00,14.23,3.11,2,0.0,0.8,2.2,0.0,40.5,3,1.48,0.34,81,0.0,2.2,0.90,0.99,5.4,1,1.66,7.21,0,17.6,10,1,7
1.300,0,0.2,0.2,8.9,0.70,13.09,14.57,101,14,151,3.64,0.23,117,1999,1.28,21.8,9.11,4.94,14.04,3.19,2,0.0,0.0,2.2,0.0,40.5,3,1.42,0.33,81,0.0,2.2,0.89,0.99,5.2,1,1.70,7.38,0,17.6,10,1,6
1.360,0,0.2,0.2,9.0,0.70,13.21,14.57,101,14,151,3.64,0.23,117,1997,1.28,21.9,9.08,4.92,14.01,3.24,2,0.0,-1.6,2.2,0.0,40.5,3,1.41,0.33,81,0.0,2.2,0.90,0.99,5.2,1,1.68,7.38,0,17.6,10,1,6
1.420,0,0.2,0.2,9.1,0.70,13.32,14.57,101,14,151,3.64,0.23,117,1997,1.28,21.9,8.94,4.85,13.78,3.25,2,0.0,-2.3,2.2,0.0,40.5,3,1.40,0.33,81,0.0,2.2,0.91,0.99,5.4,1,1.72,7.69,0,17.6,10,1,6
1.484,0,0.2,0.2,8.9,0.70,13.44,14.57,101,14,151,3.64,0.23,117,1993,1.28,22.0,8.94,4.85,13.78,3.18,2,0.0,-2.3,2.2,0.0,40.5,3,1.39,0.32,81,0.0,2.2,0.91,0.99,5.4,1,1.72,8.00,0,17.6,10,1,6
1.546,0,0.2,0.2,9.2,0.70,13.55,14.57,101,14,151,3.65,0.24,117,1989,1.28,22.0,9.07,4.92,13.99,3.03,2,0.0,-3.1,2.2,0.0,40.5,3,1.38,0.33,81,0.0,2.2,0.92,0.99,5.4,1,1.74,8.07,0,17.6,10,1,6
1.608,0,0.2,0.2,9.3,0.70,13.78,14.57,101,14,151,3.65,0.24,117,1988,1.28,22.0,9.16,4.97,14.12,3.18,2,0.0,-3.9,2.2,0.0,40.0,3,1.36,0.33,81,0.0,2.2,0.94,0.99,5.4,1,1.74,8.07,0,17.6,10,1,6
1.668,0,0.2,0.2,9.1,0.70,14.01,14.57,101,14,151,3.65,0.24,117,1987,1.28,22.0,9.16,4.97,14.13,3.28,2,0.0,-3.9,2.2,0.0,40.0,3,1.44,0.33,81,0.0,2.2,0.95,0.99,5.5,1,1.76,8.44,0,18.0,10,2,6
1.730,0,0.2,0.2,9.2,0.70,14.24,14.57,101,14,151,3.64,0.24,117,1982,1.28,22.0,9.26,5.02,14.28,3.18,2,0.0,-3.9,2.2,0.0,40.0,3,1.43,0.34,81,0.0,2.2,0.97,0.99,5.5,1,1.78,8.35,0,18.0,10,2,6
1.793,0,0.2,0.2,9.0,0.70,14.47,14.57,101,14,151,3.64,0.24,117,1985,1.28,22.0,9.38,5.09,14.47,3.19,2,0.0,-3.1,2.2,0.0,40.0,3,1.45,0.34,81,0.0,2.2,0.98,0.99,5.5,1,1.74,8.24,0,18.0,10,2,6
1.855,0,0.2,0.2,9.2,0.70,14.70,14.57,101,14,151,3.64,0.24,117,1994,1.28,21.8,9.46,5.13,14.60,3.27,2,0.0,-3.1,2.2,0.0,40.0,3,1.45,0.34,81,0.0,2.2,1.00,0.99,5.4,1,1.72,7.78,0,17.6,10,2,6
1.916,0,0.2,0.2,9.1,0.70,15.04,14.57,101,14,151,3.65,0.24,117,2001,1.28,21.8,9.48,5.14,14.62,3.33,2,0.0,-2.3,2.2,0.0,40.0,3,1.45,0.34,81,0.0,2.2,1.02,0.99,5.5,1,1.72,7.64,0,17.6,10,2,5
1.980,0,0.2,0.2,9.2,0.70,15.16,14.57,101,14,151,3.64,0.24,117,2007,1.28,21.7,9.45,5.13,14.58,3.22,2,0.0,-1.6,2.2,0.0,40.5,3,1.47,0.34,81,0.0,2.2,1.03,0.99,5.5,1,1.72,7.80,0,17.6,10,2,5
2.044,0,0.2,0.2,9.1,0.70,15.39,14.57,101,14,151,3.64,0.24,117,2011,1.28,21.6,9.53,5.17,14.69,3.23,2,0.0,-0.8,2.2,0.0,40.5,3,1.48,0.34,81,0.0,2.2,1.04,0.99,5.4,1,1.70,7.69,0,17.6,10,2,5
2.106,0,0.2,0.2,9.2,0.70,15.39,14.57,101,14,151,3.64,0.24,117,2015,1.28,21.6,9.49,5.15,14.64,3.18,2,0.0,0.0,2.2,0.0,40.5,3,1.48,0.35,81,0.0,2.2,1.05,0.99,5.4,1,1.72,7.89,0,17.6,10,2,5
2.171,0,0.2,0.2,9.2,0.70,15.27,14.57,101,14,151,3.65,0.24,117,2016,1.28,21.6,9.48,5.14,14.62,3.14,2,0.0,0.0,2.2,0.0,40.5,3,1.48,0.35,81,0.0,2.2,1.04,0.99,5.5,1,1.70,7.58,0,17.6,10,2,5
2.235,0,0.2,0.2,9.0,0.70,15.16,14.57,101,14,151,3.64,0.24,117,2019,1.28,21.6,9.43,5.11,14.54,2.92,2,0.0,0.0,2.2,0.0,40.5,3,1.47,0.35,81,0.0,2.2,1.03,0.99,5.4,1,1.68,7.15,0,17.6,10,2,5
2.300,0,0.2,0.2,9.1,0.70,15.04,14.57,101,14,151,3.64,0.23,117,2018,1.28,21.6,9.30,5.04,14.34,3.38,2,0.0,0.0,2.2,0.0,40.5,3,1.44,0.34,81,0.0,2.2,1.02,0.99,5.4,1,1.70,7.45,0,17.6,10,3,5
2.360,0,0.2,0.2,8.8,0.70,14.93,14.57,101,14,151,3.64,0.23,117,2021,1.28,21.5,9.20,4.99,14.18,3.23,2,0.0,0.0,2.2,0.0,41.0,3,1.46,0.34,81,0.0,2.2,1.02,0.99,5.5,1,1.72,7.68,0,17.6,10,3,5
2.420,0,0.2,0.2,8.7,0.70,14.81,14.57,101,14,151,3.65,0.23,117,2020,1.28,21.5,9.13,4.95,14.09,3.10,2,0.0,0.0,2.2,0.0,41.0,3,1.46,0.34,81,0.0,2.2,1.01,0.99,5.4,1,1.72,7.74,0,17.6,10,3,6
2.478,0,0.2,0.2,8.7,0.70,14.70,14.57,101,14,151,3.65,0.23,117,2018,1.28,21.6,9.13,4.95,14.08,3.10,2,0.0,0.0,2.2,0.0,41.0,3,1.45,0.33,81,0.0,2.2,1.00,0.99,5.2,1,1.68,7.32,0,17.6,10,3,6
2.544,0,0.2,0.2,8.7,0.70,14.70,14.57,101,14,151,3.64,0.23,117,2015,1.28,21.6,9.17,4.97,14.15,3.14,2,0.0,0.0,2.2,0.0,41.0,3,1.45,0.33,81,0.0,2.2,1.00,0.99,5.2,1,1.72,7.55,0,17.6,10,3,6
