#Encoding: UTF-8
#App name: ECU Connect Android
#App version: 1.4.18
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 17297
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (RPM),Fuel Injection #1 Pulse width (ms),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (mS),Injection Time Port Final (mS),Intake Air Temperature (°C),Knock Correction (°CA),Knock Correction Learn Value (°CA),Lambda Actual (Lambda),Lambda Target (Lambda),Manifold Absolute Pressure (Bar) (Bar),Mass Air Flow Sensor (V),Throttle Position #1 (%),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle Amount L (deg)
0.000,0,0.2,0.2,4.7,15.62,14.64,101.0,14,90,92,1047,1.54,6.22,2.0,0.0,-4.7,22.0,3.0,1.22,0.46,53,0.0,0.0,1.06,1.00,0.63,1.52,16.5,7,15.0,-4.0
0.051,0,0.2,0.2,4.6,15.73,14.64,101.0,14,90,92,1055,1.54,6.22,2.0,0.0,-4.7,22.0,3.0,1.22,0.46,53,0.0,0.0,1.07,1.00,0.64,1.58,16.5,7,15.0,-4.0
0.099,0,0.2,0.2,4.5,15.85,14.64,101.0,14,90,92,1058,1.54,6.29,2.0,0.0,-3.9,22.0,3.0,1.19,0.46,53,0.0,0.0,1.08,1.00,0.63,1.56,16.5,7,16.0,-5.0
0.151,0,0.2,0.2,4.4,15.96,14.64,101.0,14,90,92,1065,1.54,6.27,2.0,0.0,-3.1,22.0,3.0,1.19,0.45,53,0.0,0.0,1.09,1.00,0.62,1.52,16.5,7,15.0,-5.0
0.201,0,0.2,0.2,4.3,15.96,14.64,101.0,14,90,92,1065,1.54,6.15,2.0,0.0,-2.3,22.5,3.0,1.20,0.45,53,0.0,0.0,1.09,1.00,0.62,1.52,16.5,7,16.0,-6.0
0.249,0,0.2,0.2,4.2,15.96,14.64,101.0,14,90,92,1064,1.54,6.15,2.0,0.0,-2.3,22.5,3.0,1.20,0.45,53,0.0,0.0,1.09,1.00,0.62,1.52,16.1,7,15.0,-6.0
0.299,0,0.2,0.2,3.8,15.96,14.64,101.0,14,90,92,1071,1.54,6.07,2.0,0.0,-1.6,22.5,3.0,1.20,0.44,53,0.0,0.0,1.09,1.00,0.62,1.52,16.1,7,15.0,-6.0
0.349,0,0.2,0.2,2.5,16.08,14.64,101.0,14,90,92,1070,1.54,6.02,2.0,0.0,-1.6,22.5,3.0,1.20,0.44,53,0.0,0.0,1.09,1.00,0.61,1.54,16.1,8,15.0,-7.0
0.401,0,0.2,0.2,0.8,15.96,14.64,101.0,14,90,92,1070,1.54,6.18,2.0,0.0,-0.8,23.0,3.0,1.20,0.44,53,0.0,0.0,1.09,1.00,0.61,1.44,16.1,8,14.0,-7.0
0.448,0,0.2,0.2,0.0,16.08,14.64,101.0,14,90,92,1074,1.54,6.18,2.0,0.0,-0.8,21.0,3.0,1.20,0.44,53,0.0,0.0,1.09,1.00,0.60,1.40,15.3,8,14.0,-7.0
0.501,0,0.2,0.2,0.0,16.08,14.64,101.0,14,90,92,1077,0.00,5.96,2.0,0.0,-0.8,21.0,1.0,1.88,0.00,53,0.0,0.0,1.09,1.00,0.59,1.32,14.9,8,8.0,-7.0
0.553,0,0.2,0.2,0.0,16.08,14.64,101.0,14,90,92,1073,0.00,5.63,2.0,0.0,0.0,21.0,1.0,1.88,0.00,53,0.0,0.0,1.09,1.00,0.57,1.34,14.5,8,6.0,-5.0
0.601,0,0.2,0.2,0.0,16.08,14.65,101.0,14,90,92,1066,2.05,5.75,2.0,0.0,0.0,21.0,1.0,0.00,1.04,53,0.0,0.0,1.09,1.00,0.55,1.36,14.5,8,4.0,-4.0
0.649,0,0.2,0.2,0.0,16.08,14.65,101.0,14,90,92,1066,2.05,5.75,2.0,0.0,0.0,23.5,1.0,0.00,1.04,53,0.0,0.0,1.09,1.00,0.55,1.38,14.5,8,4.0,-2.0
0.698,0,0.2,0.2,0.0,16.08,14.65,101.0,14,90,92,1015,2.05,5.75,2.0,0.0,0.0,23.5,1.0,0.00,1.04,53,0.0,0.0,1.09,1.00,0.54,1.40,14.5,8,3.0,0.0
0.746,0,0.2,0.2,0.0,15.96,14.66,101.0,14,90,92,981,2.05,5.76,2.0,0.0,0.8,22.0,1.0,0.00,1.00,53,0.0,0.0,1.09,1.00,0.53,1.40,14.9,8,3.0,1.0
0.795,0,0.2,0.2,0.0,15.96,14.66,101.0,14,90,92,971,2.05,5.76,2.0,0.0,0.8,21.5,1.0,0.00,1.00,53,0.0,0.0,1.09,1.00,0.53,1.42,14.9,8,3.0,1.0
0.839,0,0.2,0.2,0.0,15.96,14.66,101.0,14,90,92,971,2.05,5.77,2.0,0.0,0.8,20.5,1.0,0.00,1.00,53,0.0,0.0,1.09,1.00,0.53,1.44,14.9,8,2.0,1.0
0.888,0,0.2,0.2,0.0,15.85,14.66,101.0,14,90,92,968,2.05,5.77,2.0,0.0,0.8,20.5,1.0,0.00,1.01,53,0.0,0.0,1.08,1.00,0.53,1.44,14.9,8,3.0,2.0
0.934,0,0.2,0.2,0.0,15.85,14.66,101.0,14,90,92,958,2.05,5.79,2.0,0.0,1.6,19.5,1.0,0.00,1.01,53,0.0,0.0,1.08,1.00,0.53,1.44,15.3,8,3.0,1.0
0.980,0,0.2,0.2,0.0,15.73,14.66,101.0,14,90,92,948,2.05,5.79,2.0,0.0,1.6,19.5,1.0,0.00,1.01,53,0.0,0.0,1.07,1.00,0.52,1.44,15.3,8,2.0,1.0
1.030,0,0.2,0.2,0.0,15.62,14.66,101.0,14,90,92,948,2.05,5.79,2.0,0.0,1.6,19.5,1.0,0.00,1.01,53,0.0,0.0,1.06,1.00,0.52,1.44,15.3,8,3.0,1.0
1.081,0,0.2,0.2,0.0,15.50,14.66,101.0,14,90,92,932,2.05,5.79,2.0,0.0,1.6,19.5,1.0,0.00,1.01,53,0.0,0.0,1.05,1.00,0.53,1.42,15.3,8,2.0,0.0
1.130,0,0.2,0.2,0.0,15.39,14.66,101.0,14,90,92,918,2.05,5.80,2.0,0.0,1.6,19.5,1.0,0.00,1.02,53,0.0,0.0,1.05,1.00,0.53,1.38,15.3,8,2.0,0.0
1.180,0,0.2,0.2,0.0,15.39,14.66,101.0,14,90,92,899,2.05,5.80,2.0,0.0,1.6,19.5,1.0,0.00,1.02,53,0.0,0.0,1.05,1.00,0.53,1.44,15.3,8,2.0,0.0
1.229,0,0.2,0.2,0.0,15.27,14.66,101.0,14,90,92,899,2.05,5.82,2.0,0.0,2.3,19.5,1.0,0.00,1.02,53,0.0,0.0,1.04,1.00,0.53,1.40,15.3,8,2.0,0.0
1.278,0,0.2,0.2,0.0,15.27,14.66,101.0,14,90,92,878,2.05,5.82,2.0,0.0,2.3,19.5,1.0,0.00,1.02,53,0.0,0.0,1.04,1.00,0.53,1.42,15.3,8,2.0,0.0
1.329,0,0.2,0.2,0.0,15.27,14.66,101.0,14,90,92,871,2.05,5.82,2.0,0.0,2.3,19.5,1.0,0.00,1.02,53,0.0,0.0,1.04,1.00,0.53,1.44,15.3,8,2.0,0.0
1.378,0,0.2,0.2,0.0,15.27,14.66,101.0,14,90,92,850,2.05,5.83,2.0,0.0,2.3,15.5,1.0,0.00,1.02,53,0.0,0.0,1.04,1.00,0.53,1.44,15.3,8,2.0,0.0
1.424,0,0.2,0.2,0.0,15.27,14.66,101.0,14,90,92,830,2.05,5.84,2.0,0.0,2.3,17.5,1.0,0.00,1.04,53,0.0,0.0,1.04,1.00,0.55,1.42,15.3,8,2.0,0.0
1.474,0,0.2,0.2,0.0,15.16,14.66,101.0,14,90,92,830,2.05,5.84,2.0,0.0,2.3,19.0,1.0,0.00,1.04,53,0.0,0.0,1.03,1.00,0.55,1.46,15.3,8,2.0,0.0
1.519,0,0.2,0.2,0.0,15.16,14.66,101.0,14,90,92,806,2.05,5.83,2.0,0.0,2.3,19.0,1.0,0.00,1.04,53,0.0,0.0,1.03,1.00,0.55,1.46,15.3,8,1.0,-1.0
1.568,0,0.2,0.2,0.0,15.04,14.66,101.0,14,90,92,796,2.05,5.84,2.0,0.0,2.3,19.5,1.0,0.00,1.07,53,0.0,0.0,1.02,1.00,0.55,1.46,15.3,8,1.0,0.0
1.614,0,0.2,0.2,0.0,14.93,14.66,101.0,14,90,92,772,2.05,5.85,2.0,0.0,2.3,19.5,1.0,0.00,1.07,53,0.0,0.0,1.02,1.00,0.56,1.46,15.3,8,2.0,0.0
1.663,0,0.2,0.2,0.0,14.81,14.66,101.0,14,90,92,772,2.05,5.85,2.0,0.0,2.3,19.5,1.0,0.00,1.07,53,0.0,0.0,1.01,1.00,0.56,1.46,15.3,8,1.0,-1.0
1.714,0,0.2,0.2,0.0,14.70,14.66,101.0,14,90,92,752,2.05,5.85,2.0,0.0,2.3,19.5,1.0,0.00,1.12,53,0.0,0.0,1.00,1.00,0.57,1.44,15.3,8,1.0,-1.0
1.763,0,0.2,0.2,0.0,14.59,14.66,101.0,14,90,92,741,2.05,5.86,2.0,0.0,2.3,19.5,1.0,0.00,1.12,53,0.0,0.0,0.99,1.00,0.57,1.42,15.3,8,2.0,-1.0
1.809,0,0.2,0.2,0.0,14.47,14.66,101.0,14,90,92,716,2.05,5.86,2.0,0.0,2.3,19.5,1.0,0.00,1.12,53,0.0,0.0,0.98,1.00,0.59,1.44,15.3,8,2.0,-1.0
1.858,0,0.2,0.2,0.0,14.47,14.66,101.0,14,90,92,716,2.30,5.86,2.0,0.0,2.3,19.5,1.0,0.00,1.26,53,0.0,0.0,0.98,1.00,0.59,1.46,15.3,8,1.0,-1.0
1.903,0,0.2,0.2,0.0,14.36,14.66,101.0,14,90,92,704,2.30,5.86,2.0,0.0,2.3,19.5,1.0,0.00,1.26,53,0.0,0.0,0.98,1.00,0.59,1.44,15.3,8,1.0,-1.0
1.954,0,0.2,0.2,0.0,14.24,14.66,101.0,14,90,92,678,2.30,5.88,2.0,0.0,2.3,19.5,1.0,0.00,1.26,53,0.0,0.0,0.97,1.00,0.61,1.44,15.3,8,2.0,-1.0
2.003,0,0.2,0.2,0.0,14.24,14.66,101.0,13,90,92,669,2.30,5.88,2.0,0.0,1.6,19.5,1.0,0.00,1.26,53,0.0,0.0,0.97,1.00,0.61,1.46,15.3,8,1.0,-2.0
2.049,0,0.2,0.2,0.0,14.13,14.66,101.0,13,90,92,669,2.30,5.88,2.0,0.0,1.6,19.5,1.0,0.00,1.34,53,0.0,0.0,0.96,1.00,0.61,1.46,15.3,8,1.0,-2.0
2.098,0,0.2,0.2,0.0,14.01,14.66,101.0,13,90,92,656,2.30,5.88,2.0,0.0,1.6,19.5,1.0,0.00,1.34,53,0.0,0.1,0.95,1.00,0.63,1.48,15.7,8,1.0,-1.0
2.144,0,0.2,0.2,0.0,13.90,14.66,101.0,13,90,92,647,2.30,5.89,2.0,0.0,1.6,19.5,1.0,0.00,1.34,53,0.0,0.5,0.95,1.00,0.65,1.44,15.7,8,1.0,-1.0
2.193,0,0.2,0.2,0.0,13.90,14.66,101.0,13,90,92,644,2.30,5.90,2.0,0.0,0.8,19.5,1.0,0.00,1.34,53,0.0,0.8,0.95,1.00,0.64,1.46,15.7,8,1.0,-2.0
2.238,0,0.2,0.2,0.0,13.78,14.66,101.0,13,90,92,644,2.56,5.90,2.0,0.0,0.8,19.5,1.0,0.00,1.43,53,0.0,1.0,0.94,1.00,0.64,1.44,15.7,8,1.0,-2.0
2.288,0,0.2,0.2,0.3,13.78,14.66,101.0,13,90,92,647,2.56,5.90,2.0,0.0,0.8,19.5,1.0,0.00,1.43,53,0.0,1.1,0.94,1.00,0.67,1.44,15.7,8,1.0,-2.0
2.338,0,0.2,0.2,1.3,13.67,14.66,101.0,13,90,92,644,2.56,5.90,2.0,0.0,0.0,19.5,1.0,0.00,1.43,53,0.0,1.3,0.93,1.00,0.67,1.46,15.7,8,1.0,-2.0
2.385,0,0.2,0.2,1.6,13.67,14.66,101.0,13,90,92,647,2.56,5.92,2.0,0.0,0.0,19.5,1.0,0.00,1.43,53,0.0,1.5,0.93,1.00,0.68,1.48,16.5,8,1.0,-2.0
2.433,0,0.2,0.2,2.5,13.67,14.66,101.0,13,90,92,647,2.56,5.92,2.0,0.0,-0.8,15.5,1.0,0.00,1.52,53,0.0,1.8,0.93,1.00,0.68,1.58,16.5,8,1.0,-2.0
2.482,0,0.2,0.2,3.1,13.55,14.66,101.0,13,90,92,667,2.56,5.91,2.0,0.0,-0.8,15.5,1.0,0.00,1.52,53,0.0,2.4,0.92,1.00,0.71,1.56,16.9,8,1.0,-1.0
2.533,0,0.2,0.2,3.2,13.55,14.66,101.0,13,90,92,671,2.56,5.92,2.0,0.0,-0.8,15.5,1.0,0.00,1.52,53,0.0,3.0,0.92,1.00,0.71,1.48,16.5,8,1.0,-2.0
2.578,0,0.2,0.2,3.1,13.44,14.66,101.0,14,90,92,703,1.79,6.18,2.0,0.0,-1.6,15.0,3.0,0.00,0.70,53,0.0,3.1,0.91,1.00,0.73,1.48,16.1,8,1.0,-2.0
2.629,0,0.2,0.2,3.2,13.44,14.66,101.0,14,90,92,703,1.79,6.18,2.0,0.0,-2.3,15.0,3.0,1.57,0.70,53,0.0,3.1,0.91,1.00,0.73,1.52,16.1,8,1.0,-1.0
2.677,0,0.2,0.2,3.4,13.32,14.66,101.0,14,90,92,729,1.79,6.18,2.0,0.0,-2.3,15.0,3.0,1.57,0.70,53,0.0,3.1,0.91,1.00,0.72,1.50,16.1,8,1.0,-1.0
2.724,0,0.2,0.2,3.3,13.32,14.66,101.0,14,90,92,758,1.54,6.27,2.0,0.0,-3.1,15.0,3.0,1.57,0.70,53,0.0,3.0,0.91,1.00,0.73,1.48,16.1,8,1.0,-1.0
2.769,0,0.2,0.2,3.3,13.21,14.66,101.0,14,90,92,822,1.54,6.42,2.0,0.0,-3.9,15.0,3.0,1.37,0.64,53,0.0,2.7,0.90,1.00,0.73,1.50,16.1,8,1.0,0.0
2.818,0,0.2,0.2,3.3,13.21,14.66,101.0,14,90,92,822,1.54,6.42,2.0,0.0,-4.7,15.0,3.0,1.37,0.64,53,0.0,2.6,0.90,1.00,0.73,1.52,16.1,8,1.0,0.0
2.869,0,0.2,0.2,3.4,13.09,14.65,101.0,14,90,92,875,1.54,6.34,2.0,0.0,-4.7,15.0,3.0,1.37,0.63,53,0.0,2.1,0.89,1.00,0.71,1.50,16.1,8,1.0,-1.0
2.914,0,0.2,0.2,3.6,13.09,14.65,101.0,14,90,92,941,1.54,6.58,2.0,0.0,-5.5,15.5,3.0,1.33,0.63,53,0.0,1.7,0.89,1.00,0.70,1.50,16.1,8,2.0,-1.0
2.958,0,0.2,0.2,4.4,13.09,14.65,101.0,14,90,92,988,1.54,6.45,2.0,0.0,-6.2,16.0,3.0,1.33,0.63,53,0.0,1.2,0.89,1.00,0.69,1.54,16.1,8,2.0,-1.0
3.009,0,0.2,0.2,4.8,12.98,14.64,101.0,14,90,92,988,1.54,6.45,2.0,0.0,-7.0,20.5,3.0,1.23,0.56,53,0.0,0.7,0.88,1.00,0.69,1.50,16.1,8,2.0,-1.0
3.058,0,0.2,0.2,4.8,12.86,14.64,101.0,14,90,92,1030,1.54,6.59,2.0,0.0,-7.0,20.5,3.0,1.23,0.56,53,0.0,0.2,0.88,1.00,0.69,1.56,16.5,8,3.0,-1.0
3.103,0,0.2,0.2,4.8,12.75,14.63,101.0,14,90,92,1070,1.54,6.58,2.0,0.0,-7.8,21.5,3.0,1.23,0.51,53,0.0,0.0,0.87,1.00,0.67,1.58,16.5,8,4.0,-1.0
3.149,0,0.2,0.2,4.8,12.86,14.63,101.0,14,90,92,1070,1.54,6.66,2.0,0.0,-9.4,22.5,3.0,1.17,0.51,53,0.0,0.0,0.88,1.00,0.67,1.58,16.5,8,5.0,-2.0
3.194,0,0.2,0.2,4.8,12.98,14.63,101.0,14,90,92,1124,1.54,6.66,2.0,0.0,-9.4,22.5,3.0,1.17,0.51,53,0.0,0.0,0.88,1.00,0.65,1.52,16.5,8,6.0,-3.0
3.240,0,0.2,0.2,4.7,13.09,14.62,101.0,14,90,92,1158,1.54,6.41,2.0,0.0,-10.2,23.0,3.0,1.17,0.48,53,0.0,0.0,0.89,0.99,0.65,1.54,16.5,8,8.0,-4.0
3.289,0,0.2,0.2,4.7,13.44,14.63,101.0,14,90,92,1168,1.54,6.63,2.0,0.0,-10.2,23.5,3.0,1.17,0.48,53,0.0,0.0,0.91,0.99,0.63,1.50,16.1,8,11.0,-6.0
3.341,0,0.2,0.2,4.7,13.55,14.63,101.0,14,90,92,1168,1.54,6.43,2.0,0.0,-10.2,24.0,3.0,1.09,0.43,53,0.0,0.0,0.92,0.99,0.63,1.48,16.1,8,13.0,-7.0
3.389,0,0.2,0.2,4.7,13.90,14.63,101.0,14,90,92,1166,1.54,6.43,2.0,0.0,-10.2,24.0,3.0,1.09,0.43,53,0.0,0.0,0.95,1.00,0.63,1.52,16.1,8,15.0,-8.0
3.434,0,0.2,0.2,4.7,14.01,14.63,101.0,14,90,92,1157,1.28,6.21,2.0,0.0,-9.4,24.0,3.0,1.09,0.40,53,0.0,0.0,0.95,1.00,0.61,1.48,16.1,8,15.0,-8.0
3.485,0,0.2,0.2,4.8,14.24,14.64,101.0,14,90,92,1136,1.28,6.08,2.0,0.0,-8.6,24.0,3.0,1.09,0.40,53,0.0,0.0,0.97,1.00,0.61,1.52,16.1,8,17.0,-9.0
3.531,0,0.2,0.2,4.7,14.36,14.64,101.0,14,90,92,1136,1.28,5.85,2.0,0.0,-8.6,24.0,3.0,1.08,0.37,53,0.0,0.0,0.98,1.00,0.61,1.54,16.1,8,17.0,-9.0
3.581,0,0.2,0.2,4.8,14.47,14.64,101.0,14,90,92,1122,1.28,5.85,2.0,0.0,-8.6,24.0,3.0,1.08,0.37,53,0.0,0.0,0.98,1.00,0.60,1.56,16.1,8,18.0,-9.0
3.633,0,0.2,0.2,4.8,14.70,14.64,101.0,14,90,92,1106,1.28,5.60,2.0,0.0,-7.8,23.5,3.0,1.08,0.37,53,0.0,0.0,1.00,1.00,0.60,1.56,16.1,8,16.0,-9.0
3.680,0,0.2,0.2,5.0,14.70,14.64,101.0,14,90,92,1089,1.28,5.52,2.0,0.0,-7.8,23.5,3.0,1.11,0.37,53,0.0,0.0,1.00,1.00,0.61,1.50,16.5,8,16.0,-9.0
3.729,0,0.2,0.2,5.1,14.93,14.64,101.0,14,90,92,1089,1.28,5.76,2.0,0.0,-7.8,23.5,3.0,1.11,0.37,53,0.0,0.0,1.02,1.00,0.60,1.56,16.5,8,11.0,-9.0
3.778,0,0.2,0.2,5.9,15.27,14.64,101.0,14,90,92,1089,1.28,5.76,2.0,0.0,-7.0,23.5,3.0,1.10,0.39,53,0.0,0.0,1.04,1.00,0.60,1.56,16.5,8,9.0,-8.0
3.831,0,0.2,0.2,6.1,15.39,14.64,101.0,14,90,92,1076,1.28,5.71,2.0,0.0,-7.0,23.5,3.0,1.10,0.39,53,0.0,0.0,1.05,1.00,0.61,1.60,16.5,8,6.0,-8.0
3.878,0,0.2,0.2,6.1,15.62,14.64,101.0,14,90,92,1078,1.54,5.95,2.0,0.0,-6.2,23.0,3.0,1.13,0.41,53,0.0,0.0,1.06,1.00,0.63,1.58,16.9,8,6.0,-8.0
3.925,0,0.2,0.2,6.1,15.73,14.64,101.0,14,90,92,1073,1.54,6.02,2.0,0.0,-5.5,23.0,3.0,1.13,0.41,53,0.0,0.0,1.07,1.00,0.63,1.62,16.9,8,5.0,-8.0
3.974,0,0.2,0.2,6.1,15.85,14.64,101.0,14,90,92,1073,1.54,6.11,2.0,0.0,-5.5,23.0,3.0,1.16,0.43,53,0.0,0.0,1.08,1.00,0.63,1.60,16.9,8,4.0,-8.0
4.024,0,0.2,0.2,6.1,15.96,14.64,101.0,14,90,92,1073,1.54,6.11,2.0,0.0,-5.5,23.0,3.0,1.16,0.43,53,0.0,0.0,1.09,1.00,0.63,1.58,16.9,8,4.0,-7.0
4.071,0,0.2,0.2,6.1,16.08,14.64,101.0,14,90,92,1083,1.54,6.07,2.0,0.0,-3.9,22.5,3.0,1.16,0.45,53,0.0,0.0,1.09,1.00,0.64,1.64,16.9,8,4.0,-7.0
4.121,0,0.2,0.2,6.1,16.19,14.64,101.0,14,90,92,1095,1.54,6.03,2.0,0.0,-3.1,22.5,3.0,1.22,0.45,53,0.0,0.0,1.10,1.00,0.64,1.56,16.9,8,5.0,-7.0
4.169,0,0.2,0.2,6.1,16.42,14.64,101.0,14,90,92,1095,1.54,6.18,2.0,0.0,-2.3,23.0,3.0,1.22,0.45,53,0.0,0.0,1.12,1.00,0.64,1.58,16.9,8,5.0,-7.0
4.219,0,0.2,0.2,6.0,16.42,14.63,101.0,14,90,92,1114,1.54,6.18,2.0,0.0,-2.3,23.0,3.0,1.25,0.47,53,0.0,0.0,1.12,1.00,0.63,1.60,16.9,8,6.0,-7.0
4.274,0,0.2,0.2,5.9,16.65,14.63,101.0,14,90,92,1137,1.54,6.34,2.0,0.0,-1.6,23.5,3.0,1.25,0.47,53,0.0,0.0,1.13,1.00,0.64,1.52,16.9,8,7.0,-7.0
4.321,0,0.2,0.2,5.9,16.65,14.63,101.0,14,90,92,1157,1.54,6.19,2.0,0.0,-0.8,23.5,3.0,1.27,0.48,53,0.0,0.0,1.13,1.00,0.63,1.56,16.5,8,9.0,-7.0
4.369,0,0.2,0.2,6.1,16.77,14.63,101.0,14,90,92,1173,1.54,6.18,2.0,0.0,0.8,24.0,3.0,1.27,0.48,53,0.0,0.0,1.14,1.00,0.63,1.58,16.5,8,10.0,-7.0
4.418,0,0.2,0.2,6.3,16.65,14.63,101.0,14,90,92,1173,1.54,6.18,2.0,0.0,1.6,24.0,3.0,1.25,0.47,53,0.0,0.0,1.13,1.00,0.63,1.56,16.5,8,12.0,-8.0
4.464,0,0.2,0.2,6.3,16.65,14.63,101.0,14,90,92,1182,1.54,6.30,2.0,0.0,1.6,24.0,3.0,1.25,0.47,53,0.0,0.0,1.13,1.00,0.61,1.60,16.5,8,13.0,-8.0
4.514,0,0.2,0.2,6.3,16.54,14.63,101.0,14,90,92,1191,1.54,6.14,2.0,0.0,2.3,24.0,3.0,1.27,0.46,53,0.0,0.0,1.12,1.00,0.62,1.62,16.5,8,15.0,-8.0
4.569,0,0.2,0.2,6.2,16.42,14.63,101.0,14,90,92,1193,1.54,6.02,2.0,0.0,3.1,24.0,3.0,1.27,0.46,53,0.0,0.0,1.12,1.00,0.61,1.60,16.5,8,16.0,-8.0
4.621,0,0.2,0.2,6.3,16.19,14.63,101.0,14,90,92,1193,1.54,6.16,2.0,0.0,3.1,24.0,3.0,1.27,0.47,53,0.0,0.0,1.10,1.00,0.61,1.62,16.5,8,17.0,-9.0
4.674,0,0.2,0.2,6.2,16.08,14.63,101.0,14,90,92,1194,1.54,6.16,2.0,0.0,3.9,24.0,3.0,1.27,0.47,53,0.0,0.0,1.09,1.00,0.61,1.58,16.5,8,18.0,-9.0
4.727,0,0.2,0.2,6.1,15.96,14.63,101.0,14,90,92,1197,1.54,6.14,2.0,0.0,3.9,24.0,3.0,1.28,0.47,53,0.0,0.0,1.09,1.00,0.60,1.58,16.5,8,19.0,-9.0
4.774,0,0.2,0.2,5.7,15.85,14.63,101.0,14,90,92,1198,1.54,6.05,2.0,0.0,3.9,24.0,3.0,1.28,0.47,53,0.0,0.0,1.08,1.00,0.61,1.54,16.5,8,20.0,-9.0
4.824,0,0.2,0.2,5.3,15.73,14.63,101.0,14,90,92,1203,1.54,6.15,2.0,0.0,4.7,24.5,3.0,1.28,0.47,53,0.0,0.0,1.07,1.00,0.60,1.54,16.5,9,21.0,-10.0
4.874,0,0.2,0.2,5.1,15.62,14.63,101.0,14,90,92,1203,1.54,6.18,2.0,0.0,4.7,24.5,3.0,1.28,0.47,53,0.0,0.0,1.06,1.00,0.60,1.48,16.5,9,20.0,-10.0
4.924,0,0.2,0.2,4.3,15.50,14.63,101.0,14,90,92,1205,1.54,6.18,2.0,0.0,4.7,24.5,3.0,1.27,0.46,53,0.0,0.0,1.05,1.00,0.59,1.54,16.1,9,21.0,-10.0
4.974,0,0.2,0.2,2.8,15.39,14.63,101.0,14,90,92,1208,1.54,6.02,2.0,0.0,4.7,24.5,3.0,1.27,0.46,53,0.0,0.0,1.05,1.00,0.60,1.38,16.1,9,20.0,-10.0
5.024,0,0.2,0.2,0.0,15.27,14.63,101.0,14,90,92,1209,1.54,5.64,2.0,0.0,4.7,24.5,3.0,1.28,0.43,53,0.0,0.0,1.04,1.00,0.57,1.38,14.9,9,20.0,-10.0
5.074,0,0.2,0.2,0.0,15.16,14.63,101.0,14,90,92,1204,0.00,5.59,2.0,0.0,4.7,19.0,1.0,1.28,0.00,53,0.0,0.0,1.03,1.00,0.56,1.38,14.5,9,15.0,-10.0
5.124,0,0.2,0.2,0.0,15.04,14.64,101.0,14,90,92,1204,0.00,5.24,2.0,0.0,4.7,18.0,1.0,1.88,0.00,53,0.0,0.0,1.02,1.00,0.56,1.34,14.5,9,12.0,-7.0
5.174,0,0.2,0.2,0.0,14.93,14.65,101.0,14,90,92,1190,0.00,5.24,2.0,0.0,4.7,18.0,1.0,0.00,0.00,53,0.0,0.0,1.02,1.00,0.53,1.34,14.5,9,7.0,-6.0
5.224,0,0.2,0.2,0.0,14.81,14.65,101.0,14,90,92,1175,2.05,5.24,2.0,0.0,4.7,18.0,1.0,0.00,1.00,53,0.0,0.0,1.01,1.00,0.52,1.36,14.5,9,5.0,-2.0
5.272,0,0.2,0.2,0.0,14.70,14.65,101.0,14,90,92,1132,2.05,5.27,2.0,0.0,4.7,26.5,1.0,0.00,1.00,53,0.0,0.0,1.00,1.00,0.50,1.32,14.9,9,5.0,0.0
5.321,0,0.2,0.2,0.0,14.59,14.65,101.0,14,90,92,1132,2.05,5.27,2.0,0.0,4.7,25.0,1.0,0.00,0.96,53,0.0,0.0,0.99,1.00,0.50,1.42,14.9,9,4.0,3.0
5.369,0,0.2,0.2,0.0,14.59,14.66,101.0,14,90,92,1103,2.05,5.27,2.0,0.0,4.7,25.0,1.0,0.00,0.96,53,0.0,0.0,0.99,1.00,0.49,1.42,14.9,9,4.0,3.0
5.416,0,0.2,0.2,0.0,14.47,14.66,101.0,14,90,92,1095,2.05,5.29,2.0,0.0,4.7,23.5,1.0,0.00,0.96,53,0.0,0.0,0.98,1.00,0.49,1.44,14.9,9,3.0,3.0
5.464,0,0.2,0.2,0.0,14.47,14.66,101.0,14,90,92,1086,2.05,5.30,2.0,0.0,3.9,22.0,1.0,0.00,0.96,53,0.0,0.0,0.98,1.00,0.48,1.44,15.3,9,3.0,4.0
5.514,0,0.2,0.2,0.0,14.36,14.66,101.0,14,90,92,1086,2.05,5.30,2.0,0.0,3.9,20.0,1.0,0.00,0.96,53,0.0,0.0,0.98,1.00,0.48,1.42,15.3,9,3.0,3.0
5.566,0,0.2,0.2,0.0,14.24,14.66,101.0,14,90,92,1063,2.05,5.30,2.0,0.0,3.9,20.0,1.0,0.00,0.95,53,0.0,0.0,0.97,1.00,0.48,1.42,15.3,9,3.0,3.0
5.614,0,0.2,0.2,0.0,14.13,14.66,101.0,14,90,92,1046,2.05,5.32,2.0,0.0,3.9,19.5,1.0,0.00,0.95,53,0.0,0.0,0.96,1.00,0.49,1.46,15.3,9,3.0,2.0
