﻿Time,RPM (RPM),Load Requested (load),Actual Load (load),WGDC Bank 1 (%),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI)
0.00,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,91.80,72.48,71.25
0.04,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.25
0.08,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.41,72.48,71.25
0.12,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.06
0.16,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,91.18,72.48,71.06
0.20,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,88.80,72.48,71.25
0.24,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.25
0.28,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.25
0.32,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,87.87,72.48,71.25
0.36,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,91.18,72.48,71.25
0.40,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.25
0.44,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,88.80,72.48,71.25
0.48,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,91.18,72.48,71.25
0.52,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.25
0.56,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.41,72.48,71.06
0.60,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.06
0.64,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.25
0.68,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.25
0.72,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.25
0.76,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.06
0.80,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.25
0.84,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.06
0.88,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,88.80,72.48,71.25
0.92,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.06
0.96,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.06
1.00,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.25
1.04,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.06
1.08,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.25
1.12,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.06
1.16,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.41,72.48,71.25
1.20,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,91.80,72.48,71.25
1.24,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.25
1.28,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.06
1.32,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.06
1.36,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.25
1.40,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.25
1.44,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.41,72.48,71.06
1.48,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.25
1.52,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.06
1.56,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.25
1.60,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.06
1.64,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,88.80,72.48,71.25
1.68,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.06
1.72,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.25
1.76,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.41,72.48,71.06
1.80,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.06
1.84,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.25
1.90,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.25
1.94,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.25
2.00,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.06
2.04,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.06
2.10,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.06
2.14,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.41,72.48,71.06
2.20,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,88.80,72.48,71.06
2.24,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.06
2.30,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.06
