﻿Time,RPM (RPM),Load Requested (load),Actual Load (load),WGDC Bank 1 (%),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI),IPW Cyl 1 (%),IPW Cyl 5 (%),IPW Cyl 3 (%),IPW Cyl 6 (%),IPW Cyl 2 (%),IPW Cyl 4 (%)
0.00,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.79,72.48,57.83,58.97,54.16,60.02,54.63,61.55,57.71
0.04,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,73.87,72.48,57.83,58.96,54.14,60.00,54.61,61.53,57.70
0.12,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,76.72,72.48,57.83,58.98,54.16,60.02,54.63,61.55,57.71
0.16,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.79,72.48,57.83,58.97,54.16,60.02,54.63,61.55,57.71
0.24,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.79,72.48,57.83,58.97,54.16,60.02,54.63,61.55,57.71
0.28,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.79,72.48,57.83,58.97,54.16,60.02,54.63,61.55,57.71
0.36,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.33,72.48,57.83,58.97,54.16,60.01,54.63,61.54,57.71
0.40,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.33,72.48,57.83,58.97,54.16,60.01,54.63,61.54,57.71
0.48,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,73.41,72.48,57.83,58.95,54.14,59.99,54.61,61.52,57.69
0.52,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.33,72.48,57.83,58.97,54.16,60.01,54.63,61.54,57.71
0.60,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,74.87,72.48,57.83,58.97,54.16,60.01,54.63,61.54,57.71
0.64,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.79,72.48,57.83,58.97,54.16,60.02,54.63,61.55,57.71
0.72,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,76.25,72.48,57.83,58.98,54.16,60.02,54.63,61.55,57.71
0.76,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.79,72.48,57.83,58.97,54.16,60.02,54.63,61.55,57.71
0.84,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.79,72.48,57.83,58.97,54.16,60.02,54.63,61.55,57.71
0.88,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.33,72.48,57.83,58.97,54.16,60.01,54.63,61.54,57.71
0.96,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,74.87,72.48,57.83,58.97,54.16,60.01,54.63,61.54,57.71
1.00,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,74.33,72.48,57.83,58.97,54.15,60.00,54.62,61.54,57.70
1.08,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,73.87,72.48,57.83,58.96,54.14,60.00,54.61,61.53,57.70
1.14,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,76.25,72.48,57.83,58.98,54.16,60.02,54.63,61.55,57.71
1.22,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,76.25,72.48,57.83,58.98,54.16,60.02,54.63,61.55,57.71
1.28,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.79,72.48,57.83,58.97,54.16,60.02,54.63,61.55,57.71
1.36,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,74.87,72.48,57.83,58.97,54.16,60.01,54.63,61.54,57.71
1.42,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.33,72.48,57.83,58.97,54.16,60.01,54.63,61.54,57.71
1.50,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.33,72.48,57.83,58.97,54.16,60.01,54.63,61.54,57.71
1.56,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,74.87,72.48,57.63,58.97,54.16,60.01,54.63,61.54,57.71
1.64,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,76.72,72.48,57.83,58.98,54.16,60.02,54.63,61.55,57.71
1.70,0,15.41,0.00,0.00,2.00,14.70,14.70,2174.92,76.72,72.48,57.83,58.98,54.16,60.02,54.63,61.55,57.71
1.78,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,74.33,72.48,57.83,58.97,54.15,60.00,54.62,61.54,57.70
1.84,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,74.87,72.48,57.83,58.97,54.16,60.01,54.63,61.54,57.71
1.92,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.79,72.48,57.83,58.97,54.16,60.02,54.63,61.55,57.71
1.98,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,76.25,72.48,57.83,58.98,54.16,60.02,54.63,61.55,57.71
2.06,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,75.79,72.48,57.83,58.97,54.16,60.02,54.63,61.55,57.71
2.12,0,30.55,0.00,0.00,2.00,14.70,14.70,2174.92,105.73,72.48,57.83,59.23,54.40,60.27,54.86,61.80,57.95
2.20,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,190.60,72.48,59.21,59.98,55.09,61.01,55.55,62.55,58.64
2.26,88,30.55,0.00,0.00,2.00,14.70,14.70,2174.92,267.62,72.48,68.06,60.45,55.52,61.48,55.98,63.02,59.08
