﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
2655.432,1.0333,0,14.84,0.057,-0.049,-0.059,0,57.06,111,0,664,4,31,22.14,12,12.4,10.8,109,152.44,0.35,2664,66,0.01,8.8,-10,-10,-10,-10,-10,-10,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.4,11.3,10.71,0,0,0,0,-0.71,0
2655.611,1.0333,0,14.84,0.058,-0.048,-0.058,0,57.06,111,0,664,4,31,26.76,12,12.4,10.6,109,152.56,0.47,2656,66,0.01,8.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.5,11.3,10.69,0,0,0,0,-0.67,0
2655.716,1.0333,0,14.84,0.057,-0.047,-0.057,0,57.06,111,0,664,4,31,44.6,12,12.4,10.6,109,153.02,0.09,2631,66,0.01,8.9,-10,-10,-9.5,-10,-10,-10,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.5,11.3,10.64,0,0,0,0,-0.66,0
2655.852,1.0333,0,14.84,0.056,-0.047,-0.056,0,56.96,111,0,663,4,31,51.42,12,12.4,10.6,109,153.26,0.18,2630,66,0.01,8.9,-10,-10,-10,-10,-10,-10,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.5,11.2,10.58,0,0,0,0,-0.61,0
2655.928,1.0333,0,14.9,0.055,-0.046,-0.055,0,56.96,111,0,663,4,31,70.75,12,12.4,10.5,109,153.58,0.26,2628,65,0.01,8.9,-10,-10,-10,-10,-10,-10,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.5,11.2,10.56,0,0,0,0,-0.61,0
2655.988,1.0333,0,14.84,0.053,-0.047,-0.055,0,56.96,111,0,663,4,31,75.26,12,12.4,10.5,109,153.66,0.38,2617,65,0.01,8.9,-10,-10,-10,-10,-10,-10,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.5,11.2,10.55,0,0,0,0,-0.59,0
2656.048,1.0333,0,14.84,0.055,-0.047,-0.054,0,56.96,111,0,663,4,31,78.4,12,12.4,10.6,109,153.88,0.26,2612,65,0.01,8.9,-10.5,-10,-10.5,-10,-10.5,-10,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.6,11.2,10.54,0,0,0,0,-0.61,0
2656.109,1.0333,0,14.82,0.053,-0.047,-0.055,0,56.96,111,0,663,4,31,91.51,12,12.4,10.5,109,153.94,0.29,2604,65,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.6,11.1,10.52,0,0,0,0,-0.59,0
2656.168,1.0333,0,14.88,0.053,-0.048,-0.054,0,56.96,111,0,663,4,31,98.7,12,12.4,10.5,109,154,0.35,2602,65,0.01,8.9,-10.5,-10,-10,-10.5,-10.5,-10.5,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.5,11.1,10.5,0,0,0,0,-0.57,0
2656.239,1.0333,0,14.84,0.053,-0.049,-0.053,0,56.96,111,0,663,4,31,103.81,12,12.4,10.5,109,154.2,0.38,2599,65,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.4,11.1,10.48,0,0,0,0,-0.57,0
2656.368,1.0333,0,14.8,0.054,-0.049,-0.053,0,56.96,111,0,663,4,31,106.75,12,12.4,10.4,109,154.24,0.29,2596,65,0.01,8.8,-10,-10,-10,-10,-10,-10,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.4,11.1,10.44,0,0,0,0,-0.54,0
2656.439,1.0333,1,14.84,0.052,-0.05,-0.052,0,56.86,111,0,663,4,31,116.46,12,12.4,10.4,109,154.5,0.44,2588,65,0.01,8.8,-10,-10,-10,-10,-10,-10,-42,75,100,1,0,0,0,0,0,0,0,0,0,12.5,11,10.42,0,0,0,0,-0.55,0
2656.508,1.0333,3.8,14.8,0.051,-0.051,-0.052,0,56.86,111,0,663,4,31,130.89,12,12.4,10.4,109,152.32,0.35,2582,64,0.01,8.6,-9.9,-10,-10,-10,-9.9,-10,-35,75,100,1,0,0,0,0,0,0,0,0,0,12.4,11,10.41,0,0,0,0,-0.52,0
2656.684,1.0334,5.1,14.82,0.051,-0.054,-0.053,0,56.86,111,0,663,4,31,161.42,12,12.4,10.3,109,148.78,0.32,2578,64,0.01,8.5,-9.2,-8.5,-9,-8.5,-9,-8.8,-32,75,100,1,0,0,0,0,0,0,0,0,0,15.2,14.5,11.43,0,0,0,0,-0.52,0
2656.765,1.0334,14.9,14.8,0.05,-0.061,-0.051,0,56.86,111,0,663,4,31,89.2,17.2,17.8,14.3,109,150.7,0.26,2585,64,0.01,11.5,-4.5,-4.8,-3.9,-4.5,-4.2,-3.9,-20,75,100,1,0,0,0,0,0,0,0,0,0,18.5,16.9,14.07,0,0,0,0,-0.51,0
2656.842,1.0334,16.9,14.84,0.049,-0.059,-0.05,0,56.86,111,0,663,4,31,38.87,18.8,19.6,15.7,109,155.84,0.18,2598,64,0.01,12.9,-2.3,-2.7,-2.9,-2.5,-2.3,-2.9,-2,75,100,1,0,0,0,0,0,0,0,0,0,19.7,18.4,15.65,0,0,0,0,-0.49,0
2656.920,1.0334,18.2,14.52,0.049,-0.058,-0.05,0,56.86,111,0,663,4,31,24.39,21,21.6,17.9,109,159.72,0.32,2606,64,0.01,13.7,0.1,-0.2,-0.5,0.1,-0.8,-0.2,6,75,100,1,0,0,0,0,0,0,0,0,0,22.8,20.4,17.65,0,0,0,0,-0.5,0
2657.048,1.0334,18.2,14.36,0.05,-0.059,-0.05,0,56.86,111,0,663,4,31,20.12,22.5,23.1,19.4,109,162.06,0.2,2610,64,0.99,14.4,1.6,1.3,2.2,1.6,1.9,2.2,16,75,100,1,0,0,0,0,0,0,0,0,0,23.1,21.3,18.88,0,0,0,0,-0.5,0
2657.346,1.0334,18.2,14.16,0.05,-0.049,-0.05,0,56.66,111,0,663,4,31,16.4,24,24.4,20.1,109,166.02,0.2,2587,64,0.37,15.3,5.8,5.5,6.1,5.8,6.1,5.2,28,75,100,1,0,0,0,0,0,0,0,0,0,24.1,22,20.19,0,0,0,0,-0.51,0
2657.928,1.0335,100,13.36,0.049,0.024,0.579,0.622,56.16,111,0,668,4,30,12.84,72,129.9,61.8,109,181.82,-0.53,2696,64,0.01,90.8,-1.9,2.1,-0.4,2.1,-1.8,0,167,75,100,1.47,0.602,17.7,1.9,0,0,0,0,0,0,78.9,117.5,93.68,-0.2,1,0.24,0,15.55,0
2658.009,1.0335,100,13.5,0.1,0.072,0.535,0.62,56.16,111,0,669,4,30,13.68,81.8,133,71.1,109,189.58,-0.5,2690,65,0.28,97,6.5,5.4,7.3,4.9,5.4,5.4,228,75,100,1.57,0.659,18.7,2.8,0,0,0,0,0,0,85.3,122.4,107.23,-0.3,1,0,0,15.86,0
2658.087,1.0335,100,13.46,0.152,0.121,0.556,0.696,56.16,111,0,669,4,30,15.08,87,137.6,76,109,192.54,-0.41,2701,65,4.31,97.7,8.2,9.1,9.5,8.9,9.5,6.6,262,75,100,1.64,0.702,19.4,3.3,0,0,0,0,0,0,90.6,125.6,114.98,-0.3,1,0.13,0,15.94,0
2658.155,1.0335,100,13.5,0.212,0.177,0.528,0.711,56.06,111,0,673,4,30,15.73,93.8,139.8,82.4,109,193.52,-0.5,2708,66,7.53,98.1,8.5,8.5,9,8.5,9,8.5,292,75,100,1.68,0.738,19.7,3.6,0,0,0,0,0,0,98.3,132.4,120.6,-0.3,1,0,0,16.1,0
2658.306,1.0335,100,13.46,0.281,0.241,0.515,0.759,55.86,111,0,673,4,30,15.48,102,146.3,90.4,109,194,-0.5,2720,66,8.8,98.1,8,7,6.5,8,8,7,319,75,100,1.73,0.787,20.5,4.1,0,0,0,0,0,0,106.2,140.2,127.74,-0.3,1,0,0,16.35,0
2658.387,1.0335,100,13.52,0.471,0.416,0.486,0.905,55.56,111,0,677,4,30,15.05,117.8,160.9,106.2,109,196.16,-0.56,2780,67,12.55,98,5.5,5.5,5.5,5.5,5.5,6,368,75,100,1.85,0.932,21.1,5.3,0,0,0,0,0,0,122.6,155.7,142.12,-1.8,1,0,0,15.8,0
2658.462,1.0336,100,13.52,0.592,0.53,0.441,0.98,55.46,111,0,677,4,29,14.8,128.2,167.4,116.8,109,195.16,-0.53,2808,68,13.4,98,3.5,3.5,4,3.5,4,3.5,390,75,100,1.93,1.03,21.4,6.1,0,0,0,0,0,0,134.7,166.8,150.58,-2.2,1,0,0,15.31,0
2658.528,1.0336,100,13.52,0.719,0.65,0.408,1.062,55.16,111,0,677,4,29,14.53,138.8,174.6,127.8,109,195.78,-0.59,2868,69,14.14,98,3.5,3.3,3,3,3.4,3.3,410,75,100,1.99,1.069,20.1,6.9,0,0,0,0,0,0,146.2,171.8,157.5,-2.2,0,0,0,13.21,0
2658.599,1.0336,100,13.52,0.863,0.785,0.301,1.06,55.16,111,0,682,4,29,14.06,150.8,174.3,141,109,197.68,-0.53,2918,69,13.41,98,4.5,4.8,3.8,4.8,3.8,4,428,75,100,2.02,1.056,14.5,7.6,0,-3,0,0,0,0,159.4,174,161.6,-2.3,0,0,0,6.87,0
2658.668,1.0336,100,13.52,1.008,0.935,0.133,1.056,54.96,111,0,682,4,29,13.81,164.2,174.2,155.6,109,199.74,8.15,2977,70,13.08,97.9,4.3,1.5,4.3,4.3,3.6,3.7,446,75,83.7,2.03,1.054,9.1,8.2,0,-4.2,0,0,-3,0,169.6,178,164.88,-2.3,0,-0.23,0,1.2,0
2658.795,1.0336,100,13.52,0.947,0.989,0.054,1.051,54.96,111,0,688,4,29,13.7,167.2,173.6,161.4,109,200.52,17.86,3066,71,12.66,97.9,4.6,0.8,2,4.8,4.8,5,478,75,80.3,2.04,1.043,11.4,8.7,-3,-4.2,0,0,-3,0,160.6,180.5,168.54,-2.3,0,0.48,0,2.23,0
2658.869,1.0336,100,13.5,0.903,0.883,0.139,1.021,54.96,111,0,688,4,29,13.56,159,171.3,157.6,109,202.42,6.3,3013,73,11.96,97.9,3.5,2.3,3.5,3.5,3.5,3.5,452,75,91.2,2.02,1.016,11.2,8.9,-3,-4.2,-3,-3,-3,-3,161,181.5,171.24,-2.3,0,0,0,2.34,0
2658.939,1.0336,100,13.52,0.932,0.913,0.104,1.018,55.06,111,0,695,4,29,13.52,162,171.1,161.5,109,200.72,7.42,3083,74,11.3,97.9,3,1.8,3,3,3,3,445,75,89.8,2.02,1.021,10.6,9.1,-3,-4.2,-3,-3,-3,-3,164,184.7,172.85,-2.3,0,-0.07,0,1.65,0
2659.008,1.0336,100,13.52,0.954,0.941,0.08,1.025,55.06,111,0,695,4,29,13.73,164.2,172,166.6,109,199.9,8.65,3135,75,11.38,97.9,3,1.8,3,3,3,3,448,75,88.4,2.02,1.032,10.8,9.4,-3,-4.2,-3,-3,-3,-3,165.9,188.4,175.36,-2.3,0,-0.01,0,1.45,0
2659.138,1.0336,100,13.52,0.967,0.956,0.074,1.036,55.46,111,0,695,4,29,13.74,165.8,173.2,170.1,109,199.52,9,3168,76,11.2,97.9,2.5,1.3,2.5,2.5,2.5,2.5,448,75,88.2,2.03,1.039,11.7,10.4,-3,-3.8,-3,-3,-2.7,-3,167.8,193,180.51,-2.4,0,-0.04,0,1.31,0
2659.208,1.0336,100,13.5,0.985,0.976,0.061,1.04,55.96,111,0,702,4,28,13.8,168,173.7,175.6,109,198.96,9.38,3226,77,11.16,98,2.8,1.7,2.8,2.5,2.5,2.5,456,75,87.6,2.03,1.041,12.1,10.9,-2.7,-3.8,-3,-3,-2.7,-2.7,168.7,195.7,182.96,-2.4,0,-0.04,0,1.17,0
2659.279,1.0336,100,13.52,0.991,0.983,0.054,1.042,56.46,111,0,702,4,28,13.77,168.8,173.8,178.2,109,199.22,9.62,3268,78,11.04,98,2.8,1.7,2.8,2.8,2.5,2.8,460,75,87.4,2.03,1.047,12.6,11.5,-2.7,-3.8,-2.7,-2.7,-2.7,-2.7,169.3,198.3,185.46,-2.4,0,0,0,1.13,0
2659.350,1.0336,100,13.56,0.997,0.991,0.054,1.049,57.16,111,0,710,4,28,13.77,169.5,174.6,181.1,109,199.54,9.85,3306,79,10.92,98,2.8,1.7,2.8,2.8,2.8,2.8,460,75,87.4,2.04,1.053,13.3,12.2,-2.7,-3.8,-2.7,-2.7,-2.7,-2.7,170.2,201.5,188.2,-2.4,0,0,0,1.14,0
2659.410,1.0336,100,13.5,1.011,1,0.052,1.057,57.86,111,0,710,4,28,13.75,170.2,175.5,184.1,109,199.3,9.82,3344,80,10.73,98,2.3,1.2,2.3,2.3,2.3,2.3,458,75,87.3,2.05,1.057,13.9,12.8,-2.7,-3.4,-2.7,-2.7,-2.7,-2.7,171.2,204.1,190.64,-2.4,0,0,0,1.1,0
2659.479,1.0336,100,13.5,1.019,1.009,0.046,1.057,57.86,111,0,710,4,28,13.75,171,175.5,186.9,109,199.22,9.94,3385,81,10.61,98,2.3,1.6,2.8,2.3,2.3,2.8,459,75,87,2.05,1.057,14.2,13.4,-2.7,-3.4,-2.7,-2.7,-2.3,-2.7,171.8,206.1,193.13,-2.4,0,-0.05,0,0.93,0
2659.617,1.0336,100,13.5,1.027,1.018,0.038,1.057,58.66,111,0,718,4,28,13.77,171.8,175.5,190,109,199.1,10.2,3421,82,10.56,98,2.8,2.1,3.2,2.8,2.8,2.8,464,75,86.7,2.05,1.057,14.6,13.9,-2.3,-3.4,-2.7,-2.7,-2.3,-2.7,172.7,208.6,195.53,-2.4,0,-0.06,0,0.74,0
2659.823,1.0336,100,13.52,1.045,1.036,0.022,1.057,59.46,111,0,718,4,28,13.75,173.2,175.5,195.9,109,199.2,10.41,3496,84,10.2,98,3.2,2.1,3.2,3.2,3.2,3.2,468,75,86.8,2.05,1.058,15.3,14.9,-2.3,-3.4,-2.3,-2.3,-2.3,-2.3,174.2,213.6,200.07,-2.5,0,-0.01,0,0.41,0
2659.958,1.0335,100,13.52,1.063,1.056,-0.001,1.056,61.16,111,0,727,4,28,13.74,175.5,175.4,204.2,109,199.3,11.29,3598,87,9.61,98,3.2,2.5,3.6,3.2,3.2,3.2,474,75,85.5,2.06,1.057,15.5,15.6,-1.9,-3,-2.3,-1.9,-1.9,-1.9,175.5,222.3,208.43,-2.5,131072,0,0,-0.08,0
2660.029,1.0334,100,13.44,1.056,1.057,-0.006,1.057,63.06,111,0,735,4,28,13.73,175.5,175.2,208.1,109,199.38,11.52,3676,88,9.27,98,3.6,2.5,3.6,3.6,3.2,3.6,480,75,85.3,2.06,1.055,15.7,15.8,-1.9,-3,-1.9,-1.9,-1.9,-1.9,175.4,224.2,210.61,-2.5,131072,0,0,-0.09,0
2660.098,1.0334,100,13.5,1.064,1.056,-0.007,1.055,63.06,111,0,735,4,28,13.72,174.8,174.9,209.8,109,199.64,11.67,3704,90,9.06,98,3.6,2.5,3.6,3.6,3.6,3.6,479,75,85.2,2.06,1.055,15.8,15.9,-1.9,-3,-1.9,-1.9,-1.9,-1.9,175.3,226.2,212.59,-2.5,131072,0,0,-0.11,0
2660.168,1.0334,100,13.5,1.06,1.057,-0.008,1.054,63.96,111,0,743,4,28,13.76,174.8,174.7,211.8,109,199.32,11.82,3742,90,8.97,98,3.6,2.5,3.6,3.6,3.6,3.6,478,75,85,2.06,1.056,16,16.1,-1.9,-2.7,-1.9,-1.9,-1.9,-1.9,175.2,228,214.55,-2.5,131072,0,0,-0.12,0
2660.239,1.0334,100,13.42,1.067,1.058,-0.008,1.055,64.86,111,0,743,4,28,13.77,174.8,174.6,213.4,109,199.64,11.96,3764,91,8.91,98.1,4.1,3.3,4.1,4.1,4.1,4.1,478,75,84.9,2.06,1.053,16.1,16.2,-1.9,-2.7,-1.9,-1.9,-1.5,-1.9,174.8,229.3,216.24,-2.5,131072,0,0,-0.13,0
2660.320,1.0334,100,13.44,1.058,1.054,-0.008,1.052,64.86,111,0,743,4,28,13.75,174,174.1,215,109,199.94,12.11,3809,92,8.75,98,4.1,3.3,4.5,4.1,4.1,4.1,480,75,84.7,2.06,1.052,16.2,16.3,-1.5,-2.7,-1.9,-1.9,-1.5,-1.9,174.6,231.3,218.08,-2.5,131072,0,-0.1,-0.12,0
2660.388,1.0334,100,13.5,1.061,1.055,-0.008,1.051,65.76,111,0,750,4,28,13.76,174,174,217.4,109,199.22,12.2,3866,93,8.59,98,4.5,3.3,4.5,4.5,4.1,4.5,480,75,84.6,2.06,1.052,16.4,16.5,-1.5,-2.7,-1.5,-1.5,-1.5,-1.5,174.2,234.1,220.26,-2.5,131072,0,-0.1,-0.14,0
2660.469,1.0334,100,13.46,1.064,1.053,-0.008,1.052,66.76,111,0,750,4,28,13.78,174,173.7,219.2,109,199.28,12.31,3892,94,8.57,98,4.5,3.3,4.5,4.5,4.5,4.5,482,75,84.5,2.06,1.05,16.5,16.7,-1.5,-2.7,-1.5,-1.5,-1.5,-1.5,174,236.2,222.57,-2.5,131072,0,-0.1,-0.12,0
2660.539,1.0334,100,13.46,1.061,1.053,-0.008,1.049,67.56,111,0,756,4,28,13.76,174,173.4,221.4,109,199.94,12.4,3942,95,8.35,98,4.5,3.3,4.5,4.5,4.5,4.5,480,75,84.3,2.06,1.05,16.6,16.7,-1.5,-2.3,-1.5,-1.5,-1.5,-1.5,173.8,237.8,224.33,-2.5,131072,0,-0.1,-0.14,0
2660.610,1.0334,100,13.46,1.058,1.054,-0.009,1.051,67.56,111,0,756,4,28,13.8,173.2,173.4,222.8,109,199.88,12.55,3974,96,8.31,98,4.5,3.7,4.5,4.5,4.5,4.5,480,75,84.1,2.06,1.053,16.7,16.8,-1.5,-2.3,-1.5,-1.5,-1.5,-1.5,173.7,239.7,226.11,-2.5,131072,0,-0.1,-0.15,0
2660.688,1.0333,100,13.5,1.052,1.052,-0.007,1.057,68.56,111,0,756,4,28,13.8,173.2,173.5,224.3,109,199.88,12.58,4018,97,8.29,98,4.5,4.2,5.3,5,4.5,5,480,75,83.9,2.06,1.058,16.9,17,-1.2,-2.3,-1.5,-1.5,-1.2,-1.5,173.1,242.4,228.49,-2.5,131072,0,-0.2,-0.05,0
2660.778,1.0333,100,13.44,1.062,1.049,-0.002,1.056,69.26,111,0,760,4,28,13.82,172.5,173.3,225.6,109,198.86,12.81,4049,98,8.29,98,5.8,4.7,5.8,5.5,5.5,5.5,482,75,84.1,2.06,1.061,17.2,17.1,-1.2,-2.3,-1.2,-1.2,-1.2,-1.2,172,244.5,230.84,-2.5,0,0,-0.2,0.03,0
2660.891,1.0333,100,13.46,1.054,1.047,0.005,1.066,70.16,111,0,760,4,28,13.84,171,173.2,227.1,109,197.08,12.9,4100,99,8.37,98,5.8,4.7,5.8,5.8,5.8,5.8,478,75,84,2.07,1.069,17.8,17.4,-1.2,-2.3,-1.2,-1.2,-1.2,-4.2,171.2,249,234.57,-2.5,0,0.03,-0.1,0.42,0
2660.959,1.0333,100,13.5,1.04,1.04,0.02,1.07,71.16,111,0,763,4,28,13.8,170.2,173.3,229.7,109,196.98,12.67,4167,101,8.36,98,5.8,4.7,5.8,5.8,5.8,2.8,472,75,84.6,2.07,1.073,18.1,17.5,-1.2,-1.9,-1.2,-1.2,-1.2,-4.2,170.8,251.4,236.98,-2.5,0,0,-0.1,0.58,0
2661.298,1.0333,100,13.5,1.046,1.042,0.025,1.075,71.96,111,0,763,4,28,13.78,170.2,173.4,231.5,109,197.58,12.73,4190,102,8.35,98,5.8,5.1,5.8,5.8,5.8,2.8,470,75,84.7,2.1,1.092,18.7,18.3,-0.8,-1.9,-0.8,-0.8,-0.8,-3.8,173.3,262.6,248.41,-2.7,0,-0.01,0.2,0.41,0
2661.368,1.0332,100,13.5,1.102,1.079,0.012,1.092,74.56,111,0,765,4,28,13.71,173.2,174.2,244.6,109,198.72,12.75,4388,106,8.2,98,5.7,5.1,5.7,5.7,5.7,2.7,476,75,83.9,2.1,1.093,18.6,18.4,-0.8,-1.5,-0.8,-0.8,-0.8,-3.8,173.5,265.4,250.63,-2.8,0,-0.01,0.2,0.22,0
2661.438,1.0332,100,13.42,1.105,1.085,0.007,1.093,75.26,111,0,765,4,27,13.7,173.2,174.1,247,109,199.04,12.84,4394,107,8.18,98,5.7,5,5.7,5.7,5.7,2.7,474,75,83.8,2.1,1.094,18.6,18.6,-0.8,-1.5,-0.8,-0.8,-0.4,-3.8,174.3,267.4,252.73,-2.9,0,-0.01,0.2,0.05,0
2661.509,1.0332,100,13.42,1.081,1.091,0,1.094,75.26,111,0,765,4,27,13.66,174,174.1,249.5,109,199.18,13.16,4443,108,8.08,98,5.7,5,6.1,5.7,5.7,2.7,476,75,83.5,2.11,1.092,18.6,18.7,-0.4,-1.5,-0.8,-0.8,-0.4,-3.8,174.3,269.2,254.69,-3,0,0,0.2,-0.03,0
2661.599,1.0332,100,13.46,1.088,1.092,-0.004,1.094,76.16,111,0,766,4,27,13.62,174,174,251.8,109,199.36,13.34,4481,109,7.99,98,6.1,5,6.1,6.1,5.7,2.7,476,75,83.3,2.11,1.094,18.8,18.8,-0.4,-1.5,-0.4,-0.4,-0.4,-3.8,174.1,272.6,257.52,-3,0,0,0.2,-0.07,0
2661.682,1.0332,100,13.44,1.08,1.092,-0.005,1.093,76.86,111,0,766,4,27,13.61,174,173.9,254.6,109,199.24,13.37,4542,110,7.89,98,6.6,5.5,6.6,6.6,6.6,3.6,478,75,83.2,2.11,1.094,18.9,19,-0.4,-1.5,-0.4,-0.4,-0.4,-3.4,173.9,274.9,259.97,-3.1,0,0,0.2,-0.06,0
2661.769,1.0332,100,13.44,1.075,1.088,-0.003,1.093,77.66,111,0,767,4,27,13.59,173.2,173.8,256.3,109,198.76,13.57,4566,111,7.83,98,6.6,5.5,6.6,6.6,6.6,3.6,476,75,83.1,2.11,1.093,19.1,19.1,-0.4,-1.2,-0.4,-0.4,-0.4,-3.4,173.3,277.3,262.59,-3.1,0,0,0.2,-0.02,0
2661.909,1.0332,100,13.44,1.101,1.082,0,1.092,78.36,112,0,767,4,27,13.57,172.5,173.6,258.1,109,199.66,13.78,4626,112,7.74,98,6.6,5.8,6.6,6.6,6.6,3.6,473,75,83.1,2.11,1.092,19.5,19.3,0,-1.2,-0.4,0,0,-3.4,172.3,281.6,266.81,-3.1,0,0,0.2,0.19,0
2661.979,1.0332,100,13.46,1.059,1.072,0.009,1.091,79.06,112,0,769,4,27,13.5,171.8,173.4,260.9,109,199.82,13.78,4690,114,7.46,98,7,5.8,7,7,6.6,3.6,470,75,83.2,2.11,1.09,19.7,19.4,0,-1.2,0,0,0,-3.4,172,283.5,268.79,-3.1,0,0,0.2,0.31,0
2662.048,1.0332,100,13.46,1.06,1.068,0.012,1.09,79.86,112,0,769,4,27,13.49,171.8,173.3,262.4,109,199.28,13.87,4734,115,7.34,98,7,5.8,7,7,7,3.6,468,75,83.2,2.11,1.089,19.9,19.5,-3,-1.2,0,0,0,-3,171.6,285.8,270.77,-3.1,0,0,0.3,0.39,0
2662.186,1.0332,100,13.42,1.092,1.065,0.014,1.084,80.56,112,0,769,4,27,13.45,171,173,264,109,199.16,13.78,4766,116,7.13,98,4.5,6.3,7.5,7.5,7.5,4.5,466,75,83.3,2.11,1.076,19.9,19.6,-3,-0.8,0,0,0,-3,171.6,286.2,272.27,-3.1,0,0,0.3,0.33,0
2662.259,1.0332,100,13.5,1.053,1.063,0.005,1.075,81.16,112,0,772,4,27,13.45,171,172,267.7,109,197.96,13.96,4849,117,6.88,98,4.5,6.7,7.5,7.5,4.5,4.5,462,75,82.3,2.1,1.076,19.7,19.6,-3,-0.8,-3,0,0,-3,171.5,290.1,275.29,-3.1,0,0,0.4,0.08,0
2662.328,1.0332,100,13.46,1.089,1.061,0.004,1.076,81.86,112,0,772,4,27,13.44,171,172,269.4,109,199,14.22,4870,118,6.8,98,4.5,6.7,7.5,7.5,4.5,4.5,461,75,82.2,2.1,1.073,19.8,19.7,-3,-0.8,-3,0,0,-3,171.4,291.6,277.11,-3.1,0,0,0.4,0.09,0
2662.427,1.0332,100,13.42,1.085,1.061,0.004,1.073,81.86,112,0,776,4,27,13.42,171,171.7,271.1,109,197.96,14.34,4911,119,6.69,98,4.5,6.7,7.5,7.5,4.5,4.5,462,75,82.1,2.1,1.073,20,19.9,-3,-0.8,-3,0,0,-2.7,171.2,294.5,279.42,-3.1,0,0,0.4,0.07,0
2662.489,1.0332,100,13.5,1.08,1.057,0.005,1.075,82.36,112,0,776,4,28,13.37,170.2,171.9,273.2,109,199.88,14.43,4970,120,6.42,97.9,4.8,6.7,7.5,7.5,4.5,4.8,458,75,82.4,2.1,1.077,20.3,20.1,-2.7,-0.8,-3,0,0,-2.7,170.8,296.9,281.5,-3,0,0,0.4,0.18,0
2662.549,1.0331,100,13.5,1.047,1.054,0.01,1.078,82.96,112,0,781,4,28,13.36,170.2,172.1,274.2,109,199.24,14.43,4970,121,6.33,98,4.8,7.1,7.5,7.5,4.5,4.8,457,75,82.8,2.1,1.079,20.7,20.3,-2.7,-0.4,-3,0,0,-2.7,170.7,298.8,283.36,-3,0,0,0.4,0.36,0
2662.609,1.0331,100,13.44,1.08,1.053,0.014,1.08,83.46,112,0,781,4,28,13.35,170.2,172.3,275.9,109,199.7,14.04,5030,122,6.2,98,4.8,7.1,7.5,7.5,4.8,4.8,456,75,83,2.1,1.08,21,20.6,-2.7,-0.4,-2.7,0,0,-2.7,170.8,301,285.35,-3,0,0,0.4,0.44,0
2662.747,1.0331,100,13.46,1.049,1.057,0.014,1.08,83.46,112,0,781,4,28,13.35,171,172.3,278.2,109,199.44,13.9,5041,122,6.1,97.9,4.8,7.1,7.5,7.5,4.8,4.8,454,75,83,2.11,1.077,21.2,21,-2.7,-0.4,-2.7,0,0,-2.7,172,304.3,289.41,-3,0,-0.02,0.5,0.15,0
2662.820,1.0331,100,13.44,1.073,1.071,0.001,1.073,84.46,112,0,788,4,28,13.26,171.8,171.8,283.8,109,200.78,14.02,5108,124,5.78,97.9,4.8,7.1,7.5,7.5,4.8,4.8,456,75,82.6,2.1,1.072,21.1,21.2,-2.3,-0.4,-2.7,0,0,-2.3,172.4,306.3,291.13,-3,131072,-0.04,0.5,-0.09,0
2662.888,1.0331,100,13.46,1.066,1.074,-0.008,1.071,84.46,112,0,788,4,28,13.24,171.8,171.5,286.1,109,200.86,14.19,5145,125,5.64,98,5.2,7.1,7.5,7.5,4.8,5.2,458,75,82.3,2.1,1.068,21,21.4,-2.3,0,-2.7,0,0,-2.3,172.4,307.7,292.77,-3,131072,-0.01,0.5,-0.34,0
