﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
428.740,1.0342,19.9,13.56,0.074,-0.051,-0.074,0,49.76,108,0,654,4,28,14.65,27.8,28.4,23.5,109,172.5,-0.15,2587,64,-4.19,15.4,27,27,27,27,27,27,67,75,100,1,0,0,0,0,0,0,0,0,0,28.1,25.4,23.9,0,0,0,0,-1.16,0
428.814,1.0342,19.9,13.52,0.073,-0.05,-0.074,0,49.76,108,0,654,4,28,14.68,27.8,28.4,23.4,109,172.02,-0.15,2591,64,-3.97,15.4,27,27,27,27,27,27,67,75,100,1,0,0,0,0,0,0,0,0,0,28.1,25.4,23.91,0,0,0,0,-1.16,0
428.891,1.0342,19.9,13.5,0.073,-0.049,-0.073,0,49.76,108,0,654,4,28,14.69,27.8,28.4,23.5,109,172.26,-0.06,2593,64,-3.84,15.4,27,27,27,27,27,27,67,75,100,1,0,0,0,0,0,0,0,0,0,28.1,25.5,23.96,0,0,0,0,-1.12,0
428.964,1.0342,19.9,13.52,0.072,-0.05,-0.072,0,49.76,108,0,653,4,28,14.7,27.8,28.3,23.7,109,172.3,-0.12,2601,64,-3.67,15.4,27,27,27,27,27,27.5,67,75,100,1,0,0,0,0,0,0,0,0,0,28.3,25.5,23.98,0,0,0,0,-1.1,0
429.044,1.0342,19.9,13.5,0.071,-0.052,-0.072,0,49.56,108,0,653,4,28,14.73,27.8,28.4,23.7,109,171.9,-0.06,2603,64,-3.5,15.5,27.5,27,27.5,27.5,27.5,27.5,68,75,100,1,0,0,0,0,0,0,0,0,0,28.2,25.5,24.01,0,0,0,0,-1.1,0
429.160,1.0342,19.9,13.52,0.071,-0.052,-0.071,0,49.56,108,0,653,4,28,14.7,27.8,28.4,23.7,109,171.76,-0.06,2608,64,-3.48,15.6,27.5,27.5,27.5,27.5,27.5,27.5,68,75,100,1,0,0,0,0,0,0,0,0,0,28.2,25.6,24.06,0,0,0,0,-1.07,0
429.234,1.0342,19.9,13.52,0.071,-0.051,-0.071,0,49.56,108,0,653,4,28,14.65,27.8,28.4,23.7,109,172.04,-0.03,2616,64,-3.64,15.6,27.5,27.5,27.5,27.5,27.5,27.5,68,75,100,1,0,0,0,0,0,0,0,0,0,28.2,25.6,24.11,0,0,0,0,-1.07,0
429.315,1.0342,19.9,13.52,0.07,-0.051,-0.07,0,49.56,108,0,653,4,28,14.6,27.8,28.4,23.8,109,172.28,-0.03,2616,65,-3.94,15.6,27.5,27.5,27.5,27.5,27.5,27.5,67,75,100,1,0,0,0,0,0,0,0,0,0,28.2,25.6,24.12,0,0,0,0,-1.05,0
429.469,1.0342,19.9,13.5,0.07,-0.05,-0.07,0,49.56,108,0,652,4,28,14.59,27.8,28.3,23.9,109,172,-0.03,2618,65,-4.1,15.7,27.5,27.5,27.5,27.5,27.5,27.5,68,75,100,1,0,0,0,0,0,0,0,0,0,28.2,25.6,24.14,0,0,0,0,-1.06,0
429.540,1.0342,19.9,13.56,0.068,-0.05,-0.069,0,49.56,108,0,652,4,28,14.62,27.8,28.4,23.9,109,172.22,0.03,2626,65,-4.06,15.7,27.5,27.5,27.5,27.5,27.5,27.5,68,75,100,1,0,0,0,0,0,0,0,0,0,28.1,25.7,24.19,0,0,0,0,-1.01,0
429.614,1.0342,19.9,13.5,0.067,-0.051,-0.068,0,49.56,108,0,652,4,28,14.66,27.8,28.3,23.8,109,172.4,-0.12,2632,65,-3.83,15.7,27.5,27.5,27.5,27.5,27.5,27.5,67,75,100,1,0,0,0,0,0,0,0,0,0,28.1,25.8,24.23,0,0,0,0,-1.02,0
429.697,1.0342,19.9,13.52,0.068,-0.051,-0.069,0,49.46,108,0,652,4,28,14.67,27.8,28.3,23.9,109,172.18,-0.03,2637,65,-3.74,15.7,27.5,27.5,27.5,27.5,27.5,27.5,67,75,100,1,0,0,0,0,0,0,0,0,0,28.1,25.8,24.24,0,0,0,0,-1.01,0
429.795,1.0342,19.9,13.5,0.068,-0.051,-0.068,0,49.46,108,0,651,4,28,14.67,27.8,28.4,23.9,109,171.78,-0.12,2640,65,-3.72,15.6,27.5,27.5,27.5,27.5,27.5,27.5,67,75,100,1,0,0,0,0,0,0,0,0,0,28.1,25.8,24.3,0,0,0,0,-1,0
429.864,1.0342,19.9,13.56,0.067,-0.051,-0.068,0,49.46,108,0,651,4,28,14.64,27.8,28.3,23.9,109,172.22,0,2644,65,-3.8,15.7,27.5,27.5,27.5,27.5,27.5,27.5,67,75,100,1,0,0,0,0,0,0,0,0,0,28.1,25.8,24.31,0,0,0,0,-1,0
429.945,1.0342,19.9,13.46,0.067,-0.05,-0.068,0,49.26,108,0,651,4,28,14.64,27.8,28.3,23.9,109,172.28,-0.09,2646,65,-3.84,15.8,27.5,27.5,27.5,27.5,27.5,27.5,67,75,100,1,0,0,0,0,0,0,0,0,0,28.1,25.9,24.36,0,0,0,0,-1,0
430.019,1.0342,19.9,13.5,0.068,-0.05,-0.068,0,49.26,108,0,651,4,28,14.64,27.8,28.3,23.9,109,172.28,-0.06,2652,65,-3.84,15.8,27.5,27.5,28,27.5,27.5,28,67,75,100,1,0,0,0,0,0,0,0,0,0,28,25.8,24.36,0,0,0,0,-0.99,0
430.095,1.0342,19.9,13.52,0.067,-0.05,-0.068,0,49.26,108,0,651,4,28,14.62,27.8,28.3,23.9,109,172.18,-0.06,2652,65,-4.01,15.8,28,27.5,27.5,28,27.5,28,67,75,100,1,0,0,0,0,0,0,0,0,0,28.1,25.8,24.36,0,0,0,0,-1,0
430.174,1.0342,19.9,13.5,0.067,-0.05,-0.068,0,49.46,108,0,650,4,28,14.62,27.8,28.2,23.9,109,172.5,-0.06,2655,66,-4.03,15.8,28,28,28,28,28,28,67,75,100,1,0,0,0,0,0,0,0,0,0,28,25.9,24.39,0,0,0,0,-0.98,0
430.481,1.0342,19.9,13.52,0.067,-0.05,-0.067,0,49.26,108,0,650,4,28,14.62,27.8,28.3,24,109,172.28,-0.09,2660,66,-4.08,15.8,27.5,27.5,27.5,27.5,27.5,27.5,66,75,100,1,0,0,0,0,0,0,0,0,0,28,25.9,24.43,0,0,0,0,-0.99,0
430.639,1.0342,87.6,13.5,0.056,-0.082,-0.066,0,49.16,108,0,649,4,28,14.6,49.5,54.8,43.2,109,173.72,-0.09,2696,66,0.01,21.6,25.8,19.4,20.9,19.4,24.4,11.3,86,75,100,1.36,0.823,17.5,1.2,0,0,0,0,0,0,75,145.5,83.58,-0.7,0,0.34,0,15.92,0
430.720,1.0342,100,13.58,0.084,0.056,0.875,0.981,49.06,108,0,649,4,28,14.07,77.2,164,68.4,109,187.84,-0.3,2770,66,0.01,94.7,5.4,2.1,5,3.1,4.9,5,196,75,100,1.73,0.968,20.5,3.8,0,0,0,0,0,0,83.5,151.1,119.82,-0.8,0,0.62,0,16.07,0
430.805,1.0342,100,13.58,0.135,0.107,0.869,0.984,49.06,108,0,649,4,28,14.94,86.2,165.2,76.9,109,192.46,-0.21,2781,67,0.01,97.4,4.5,5.3,5.8,5,5.8,5,246,75,100,1.88,1.003,21.7,5.2,0,0,0,0,0,0,89.6,152.9,136.61,-0.8,0,0,0,16.5,0
430.879,1.0342,100,13.56,0.203,0.169,0.84,1.011,49.06,108,0,649,4,27,15.59,92.2,165.3,83.1,109,194.64,-0.3,2788,67,4.05,98,9.4,6.6,8.4,6.9,9.4,7.2,280,75,100,1.95,1.007,22.7,5.9,0,0,0,0,0,0,97.7,155.4,144.77,-0.8,0,0,0,16.8,0
430.949,1.0342,100,13.58,0.275,0.233,0.778,0.999,48.86,108,0,651,4,27,15.49,101.2,166,91.7,109,195.4,-0.36,2807,68,7.02,98,8.6,8.5,8.5,8.5,8.5,8.5,310,75,100,1.97,0.984,23.4,6.2,0,0,0,0,0,0,106.5,158.3,149.15,-0.8,0,0,0,17.18,0
431.034,1.0342,100,13.52,0.357,0.309,0.687,0.986,48.76,108,0,651,4,27,15.37,109.5,167.5,100.1,109,196.06,-0.09,2838,68,9.09,98,7.5,7,7.5,7.5,7.5,7.5,338,75,100,1.97,0.984,24,6.4,0,0,0,0,0,0,113.8,161.5,152.7,-1,0,0,0,17.6,0
431.139,1.0342,100,13.56,0.483,0.428,0.571,0.989,48.76,108,0,651,4,27,14.97,119.2,168.8,110.8,109,196.5,-0.36,2862,69,10.03,98,6.5,6,6.5,6.5,6.5,6,372,75,100,1.98,0.988,23.9,6.8,0,0,0,0,0,0,129.5,165.3,157.33,-2,0,0,0,17.13,0
431.231,1.0342,100,13.46,0.652,0.585,0.408,0.98,48.56,108,0,652,4,27,14.79,133.5,167.5,125.4,109,196.94,-0.18,2910,70,9.69,98,5.5,5,6,5.5,6,5,418,75,100,1.97,0.981,20,7,0,0,0,0,0,0,139.5,168.1,158.65,-2,0,0,0,13.06,0
431.299,1.0342,100,13.46,0.835,0.77,0.239,0.985,48.46,108,0,652,4,27,14.34,149.2,168.6,144,109,197.86,-0.38,2986,71,10.13,98,3.5,6.1,5.9,6.3,6.2,6.2,444,75,96.1,1.98,0.992,10.9,7.4,-3,0,-3,0,-3,-3,159.1,174.3,161.93,-2,0,0,0,3.53,0
431.935,1.0341,100,13.52,0.987,0.974,0.039,1.015,49.96,108,0,655,4,26,13.72,168.8,172.7,179.9,109,200.14,9.62,3289,79,8.86,98,0.5,3.8,3.8,0.8,3.8,3.8,459,75,87.1,2.01,1.017,11.8,11.1,-5.7,-2.7,-2.7,-5.7,-2.7,-2.7,170.1,198.2,184.88,-2.1,0,-0.04,0,0.75,0
431.999,1.0341,100,13.46,1.001,0.995,0.034,1.035,50.66,108,0,655,4,26,13.7,171,174.7,185.6,109,199.72,10.29,3352,80,8.43,97.9,0.3,3.3,3.3,0.3,3.3,3.3,458,75,87.2,2.02,1.035,13.1,12.3,-5.7,-2.7,-2.7,-5.7,-2.7,-2.7,171.8,204,190.2,-2.1,0,0,0,0.75,0
432.074,1.0341,100,13.52,1.005,1.001,0.031,1.034,51.56,108,0,655,4,26,13.73,171.8,174.8,188,109,199.42,10.29,3388,81,8.33,98,0.8,3.8,3.8,0.8,3.8,3.8,462,75,86.9,2.02,1.033,13.5,12.9,-5.7,-2.7,-2.3,-5.7,-2.3,-2.7,172.6,206.2,192.77,-2.1,0,-0.01,0,0.61,0
432.149,1.034,100,13.56,1.02,1.013,0.022,1.035,52.46,108,0,655,4,26,13.72,172.5,174.7,192.1,109,199.1,10.59,3435,82,8.07,98,0.8,3.8,4.2,0.8,4.2,4.2,466,75,86.4,2.03,1.036,14,13.6,-5.7,-2.7,-2.3,-5.7,-2.3,-2.3,173.6,209.5,195.66,-2.2,0,-0.02,0,0.41,0
432.240,1.034,100,13.46,1.028,1.02,0.015,1.036,53.36,108,0,655,4,26,13.73,173.2,174.8,194.8,109,198.8,10.88,3472,83,7.9,97.9,0.8,3.8,4.2,0.8,4.2,4.2,470,75,86.2,2.03,1.038,14.4,14.2,-5.7,-2.3,-2.3,-5.3,-2.3,-2.3,174,212.1,198.14,-2.2,0,0,0,0.27,0
432.319,1.034,100,13.5,1.033,1.025,0.009,1.034,54.36,108,0,655,4,26,13.74,174,174.7,198.9,109,198.84,11.11,3544,85,7.72,98,1.7,4.7,4.7,1.7,4.7,4.7,476,75,86,2.03,1.033,14.8,14.7,-5.3,-2.3,-2.3,-5.3,-2.3,-2.3,174.4,215.3,201.51,-2.2,0,-0.01,0,0.08,0
432.390,1.034,100,13.52,1.033,1.028,0.003,1.032,54.36,108,0,655,4,26,13.72,174,174.4,201.2,109,198.88,11.49,3576,86,7.47,98,1.7,4.7,4.7,1.7,4.7,4.7,476,75,85.5,2.03,1.032,14.9,14.9,-5.3,-2.3,-2.3,-5.3,-2.3,-2.3,174.3,217.1,203.62,-2.3,0,0,0,0.01,0
432.489,1.034,100,13.46,1.036,1.028,0,1.035,55.26,108,0,655,4,26,13.72,174,174.5,203.4,109,199.18,11.64,3612,87,7.27,97.9,1.2,4.2,4.2,1.2,4.6,4.2,474,75,85.1,2.04,1.043,15.3,15.2,-5.3,-2.3,-1.9,-5.3,-1.9,-1.9,174.2,221.4,207.3,-2.3,0,0,0,0.07,0
432.559,1.034,100,13.52,1.037,1.027,0.007,1.043,56.46,108,0,656,4,26,13.73,174,175.3,205.8,109,199.22,11.99,3658,88,7.01,97.9,1.2,4.2,4.6,1.2,4.6,4.6,472,75,85.4,2.04,1.043,15.6,15.5,-5.3,-1.9,-1.9,-4.9,-1.9,-1.9,174.1,223.4,209.54,-2.3,0,0,0,0.16,0
432.629,1.034,100,13.46,1.033,1.027,0.009,1.044,57.46,108,0,656,4,26,13.76,174,175.2,207.8,109,199.36,11.9,3696,89,6.87,98,1.2,4.6,4.6,1.6,4.6,4.6,472,75,85.4,2.04,1.044,15.9,15.7,-4.9,-1.9,-1.9,-4.9,-1.9,-1.9,174.1,225.4,211.76,-2.3,0,0,0,0.2,0
432.759,1.034,100,13.44,1.043,1.033,0.008,1.044,57.46,108,0,656,4,26,13.76,174,175.1,210.4,109,199.22,11.82,3736,90,6.78,97.9,1.6,4.6,4.6,1.6,4.6,4.6,472,75,85.3,2.04,1.044,16,15.9,-4.9,-1.9,-1.9,-4.9,-1.9,-1.9,174.4,227.8,213.91,-2.3,0,0,0,0.11,0
432.824,1.0339,100,13.46,1.052,1.041,0.001,1.043,59.46,108,0,656,4,26,13.75,174.8,174.8,214.7,109,199.18,12.14,3788,92,6.52,98,1.6,4.6,4.6,1.6,4.6,4.6,476,75,84.9,2.05,1.043,16.1,16.2,-4.9,-1.9,-1.5,-4.9,-1.9,-1.9,175,231.5,217.53,-2.3,131072,-0.01,0,-0.02,0
432.903,1.0339,100,13.44,1.056,1.046,-0.005,1.043,59.46,108,0,656,4,26,13.79,174.8,174.6,217.2,109,199.36,12.34,3844,93,6.49,98,1.6,4.6,5,1.6,5,5,477,75,84.6,2.05,1.043,16.2,16.4,-4.9,-1.9,-1.5,-4.9,-1.5,-1.5,175.4,233.4,219.66,-2.3,131072,0,0,-0.13,0
432.979,1.0339,100,13.46,1.054,1.051,-0.01,1.045,60.66,108,0,658,4,26,13.78,174.8,174.6,219.7,109,199.34,12.49,3863,94,6.4,97.9,1.6,4.6,5,1.6,5,5,480,75,84.3,2.05,1.047,16.3,16.6,-4.9,-1.5,-1.5,-4.5,-1.5,-1.5,175.6,236.4,222,-2.3,131072,0,0,-0.3,0
433.049,1.0339,100,13.44,1.055,1.055,-0.012,1.049,61.66,108,0,658,4,26,13.78,175.5,174.8,222.1,109,198.5,12.81,3918,95,6.29,98,1.6,5,5,2,5,5,480,75,83.9,2.05,1.049,16.4,16.7,-4.5,-1.5,-1.5,-4.5,-1.5,-1.5,175.5,238.6,224.25,-2.4,131072,0,-0.1,-0.31,0
433.127,1.0339,100,13.46,1.055,1.053,-0.011,1.049,62.66,108,0,658,4,26,13.78,174.8,174.7,224,109,198.18,12.99,3960,95,6.21,98,2,5,5,2,5,5,480,75,83.8,2.05,1.05,16.6,16.8,-4.5,-1.5,-1.5,-4.5,-1.5,-1.5,175.1,240.9,226.38,-2.4,131072,0,-0.1,-0.23,0
433.200,1.0339,100,13.5,1.066,1.051,-0.009,1.048,62.66,108,0,660,4,26,13.78,174.8,174.5,225.8,109,199.16,13.11,3995,96,6.11,98,2,5,5,2,5,5,479,75,83.9,2.05,1.046,16.8,16.9,-4.5,-1.5,-1.2,-4.5,-1.5,-1.5,174.6,242.5,228.54,-2.4,131072,0,-0.1,-0.16,0
433.310,1.0339,100,13.46,1.049,1.05,-0.01,1.047,63.86,108,0,660,4,26,13.76,174,174,227.2,109,198.78,13.14,4055,97,5.96,98,2.5,5.5,5.5,2.5,5.8,5.5,480,75,83.6,2.06,1.056,17.1,17.1,-4.5,-1.5,-1.2,-4.5,-1.2,-1.2,173.5,246.3,231.69,-2.4,0,0.01,-0.2,-0.05,0
433.380,1.0339,100,13.44,1.043,1.043,0.001,1.058,64.86,108,0,663,4,26,13.78,172.5,174.3,228.5,109,197.86,13.37,4087,99,5.89,98,2.5,6.3,6.3,2.5,6.3,6.3,477,75,83.8,2.06,1.054,17.3,17.2,-4.5,-1.2,-1.2,-4.2,-1.2,-1.2,172.8,247.5,233.65,-2.4,0,0.01,-0.1,0.07,0
433.449,1.0339,100,13.42,1.037,1.039,0.006,1.054,65.86,108,0,663,4,26,13.77,172.5,173.6,230,109,198.82,13.43,4142,100,5.86,98,3.3,6.3,6.3,3.3,6.3,6.3,478,75,83.9,2.06,1.055,17.5,17.3,-4.2,-1.2,-1.2,-4.2,-1.2,-1.2,172.1,249.7,235.41,-2.4,0,0,-0.1,0.19,0
433.581,1.0339,100,13.46,1.049,1.035,0.011,1.058,66.86,108,0,663,4,26,13.78,171.8,173.6,231.3,109,198.54,13.25,4180,101,5.86,98,3.3,6.3,6.3,3.3,6.3,6.3,476,75,83.9,2.06,1.061,17.8,17.5,-4.2,-1.2,-1.2,-4.2,-1.2,-1.2,171.7,252.5,237.7,-2.4,0,0,-0.1,0.37,0
433.715,1.0339,100,13.44,1.036,1.034,0.022,1.066,67.76,108,0,668,4,26,13.8,171,173.8,234.5,109,197.62,13.25,4246,102,6.04,98,3.3,6.3,6.3,3.3,6.3,6.3,473,75,84.2,2.08,1.075,18.7,17.9,-4.2,-1.2,-0.8,-4.2,-0.8,-0.8,171.3,259.1,244.32,-2.5,0,0,0.1,0.82,0
433.789,1.0338,100,13.5,1.038,1.039,0.031,1.076,68.76,108,0,673,4,26,13.77,171,174.3,238.6,109,197.28,12.84,4320,104,6.02,98,3.3,6.7,6.7,3.7,6.7,6.7,471,75,84.4,2.08,1.077,18.8,18.1,-3.8,-0.8,-0.8,-3.8,-0.8,-0.8,171.7,261.9,246.98,-2.6,0,0,0.1,0.75,0
434.034,1.0338,100,13.46,1.039,1.047,0.027,1.078,69.66,108,0,673,4,26,13.73,171.8,174.2,241.5,109,197.76,12.93,4354,105,5.97,98.1,3.7,6.7,6.7,3.7,6.7,6.7,473,75,84.2,2.09,1.079,18.6,18.5,-3.8,-0.8,-0.4,-3.8,-0.4,-3.8,174.1,269.3,254.52,-2.8,0,-0.05,0.3,0.14,0
434.119,1.0338,100,13.46,1.101,1.082,-0.001,1.079,71.56,108,0,680,4,26,13.66,174,174,252.4,109,200.38,13.78,4501,109,5.77,98,3.2,6.2,6.6,3.2,6.6,3.2,472,75,82.8,2.09,1.079,18.6,18.6,-3.8,-0.4,-0.4,-3.4,-0.4,-3.8,174.5,272.4,257.02,-2.9,0,-0.01,0.3,-0.07,0
434.179,1.0338,100,13.46,1.1,1.082,-0.007,1.078,72.36,108,0,688,4,26,13.64,174,173.9,255,109,200.18,13.96,4549,110,5.8,98,3.7,7.1,7.1,4.1,7.1,3.7,476,75,82.7,2.09,1.079,18.6,18.7,-3.8,-0.4,-0.4,-3.4,-0.4,-3.8,174.3,274.4,258.89,-3,0,0,0.3,-0.13,0
434.261,1.0338,100,13.44,1.096,1.078,-0.007,1.078,73.36,108,0,688,4,26,13.61,174,173.8,256.6,109,199,14.16,4572,110,5.74,97.9,4.1,7.1,7.1,4.1,7.1,3.7,474,75,82.4,2.09,1.078,18.8,18.9,-3.4,-0.4,-0.4,-3.4,-0.4,-3.8,173.8,276.7,261.37,-3,0,0,0.3,-0.1,0
434.334,1.0338,100,13.44,1.093,1.071,-0.004,1.078,74.06,108,0,688,4,26,13.56,173.2,173.6,258.1,109,200.36,14.34,4611,111,5.64,98,4.1,7.1,7.1,4.1,7.1,3.7,472,75,82.5,2.09,1.078,19,19,-3.4,-0.4,-0.4,-3.4,-0.4,-3.4,173.2,279.1,263.59,-3,0,0,0.3,-0.02,0
434.440,1.0338,100,13.46,1.086,1.065,0.002,1.078,74.06,108,0,698,4,26,13.51,172.5,173.6,259,109,200.22,14.37,4640,112,5.46,98,4.1,7.1,7.1,4.1,7.1,4.1,470,75,82.5,2.09,1.076,19.3,19.1,-3.4,-0.4,0,-3.4,0,-3.4,172.5,281.4,266.53,-3,0,0,0.3,0.14,0
434.509,1.0338,100,13.46,1.083,1.057,0.008,1.076,75.06,108,0,698,4,26,13.53,171.8,173.4,260.9,109,199.6,14.51,4699,114,5.43,98,4.1,7.1,7.5,4.1,7.5,4.1,468,75,82.6,2.09,1.076,19.5,19.2,-3.4,0,0,-3,0,-3.4,172,283.7,268.47,-3,0,0,0.3,0.29,0
434.586,1.0338,100,13.44,1.075,1.053,0.012,1.075,75.86,108,0,709,4,26,13.49,171.8,173.3,262.4,109,199.94,14.43,4741,115,5.29,98,4.1,7.5,7.5,4.5,7.5,4.1,466,75,82.6,2.09,1.074,19.7,19.3,-3,0,0,-3,0,-3.4,171.9,285.7,270.41,-3,0,0,0.3,0.37,0
434.709,1.0338,100,13.44,1.046,1.052,0.013,1.069,76.56,108,0,709,4,26,13.47,171,173,264.3,109,198.2,14.34,4776,116,5.11,97.9,5,8,8,5,8,4.6,470,75,82.6,2.09,1.064,19.7,19.4,-3,0,0,-3,0,-3.4,171.7,286.9,272.2,-3,0,0,0.4,0.29,0
434.779,1.0338,100,13.44,1.075,1.049,0.006,1.061,77.36,107,0,721,4,26,13.42,171,172,267.9,109,199.56,14.54,4852,117,4.82,98,5,8,8,5,8,5,468,75,81.8,2.09,1.063,19.6,19.5,-3,-3,0,-3,0,-3,171.5,290.8,275.13,-3,0,0,0.4,0.11,0
434.849,1.0338,100,13.46,1.034,1.046,0.007,1.063,78.06,107,0,721,4,26,13.42,171,172.3,269.5,109,198.22,14.84,4872,118,4.72,98,5,5,8,5,8,5,463,75,81.8,2.09,1.062,19.8,19.6,-3,-3,0,-3,0,-3,171.2,292.5,277.12,-3,0,0,0.4,0.2,0
434.939,1.0338,100,13.46,1.071,1.042,0.009,1.061,78.76,107,0,721,4,26,13.4,171,172.1,270.8,109,199.6,14.93,4902,119,4.61,98,5,5,8,5,8,5,462,75,81.9,2.09,1.063,20.1,19.8,-3,-3,0,-2.7,0,-3,170.8,294.9,279.63,-3,0,0,0.4,0.32,0
435.024,1.0338,100,13.44,1.025,1.036,0.014,1.063,79.46,107,0,734,4,26,13.38,170.2,172.1,272.5,109,200.24,15.1,4954,120,4.42,98,5,5,8,5.3,8,5,458,75,82.3,2.09,1.064,20.5,20,-2.7,-3,0,-2.7,0,-3,170.2,297.6,281.94,-3,0,0,0.5,0.49,0
435.099,1.0338,100,13.46,1.018,1.035,0.019,1.065,79.46,107,0,734,4,26,13.34,170.2,172.3,274.2,109,201.68,14.54,4988,121,4.19,98,5.3,5,8,5.3,8,5,457,75,82.5,2.09,1.066,20.9,20.3,-2.7,-3,0,-2.7,0,-2.7,170.2,299.8,284.31,-3,0,0,0.5,0.61,0
435.179,1.0338,100,13.44,1.027,1.035,0.021,1.065,80.06,107,0,747,4,26,13.37,170.2,172.4,276.6,109,201.58,14.45,5038,122,4.16,97.9,5.3,5,8,5.3,8,5.3,454,75,82.7,2.09,1.065,21.1,20.6,-2.7,-3,0,-2.7,0,-2.7,170.6,302.3,286.73,-3,0,0,0.6,0.59,0
435.275,1.0338,100,13.44,1.037,1.038,0.019,1.063,80.56,107,0,747,4,26,13.35,170.2,172.2,279.6,109,201.12,14.39,5084,123,4.06,98,5.3,5.3,8,5.3,8,5.3,452,75,82.6,2.09,1.064,21.2,20.8,-2.7,-2.7,0,-2.7,0,-2.7,171.3,303.8,288.88,-3,0,0,0.7,0.44,0
435.354,1.0338,100,13.46,1.082,1.053,0.006,1.06,81.26,107,0,761,4,26,13.29,171.8,172.1,283,109,200.12,14.37,5107,124,3.84,97.9,5.3,5.3,8,5.7,8,5.3,458,75,82.2,2.09,1.057,21,21,-2.7,-2.7,0,-2.3,0,-2.7,172.1,305.9,290.84,-3,131072,-0.04,0.7,0.01,0
435.434,1.0337,100,13.52,1.048,1.057,-0.005,1.054,81.66,107,0,761,4,26,13.28,171.8,171.5,286.8,109,199.7,14.69,5172,125,3.8,97.9,6.2,5.3,8,6.2,8,5.8,458,75,81.8,2.09,1.05,21,21.2,-2.3,-2.7,0,-2.3,0,-2.7,172.1,309.4,292.92,-3,131072,-0.03,0.7,-0.2,0
435.565,1.0337,100,13.5,1.082,1.054,-0.013,1.049,81.66,107,0,761,4,26,13.14,171.8,170.7,289.2,109,199.92,14.98,5214,126,3.33,97.9,6.2,5.8,8.5,6.2,8.5,6.2,456,75,81.2,2.09,1.049,21,21.6,-2.3,-2.7,0,-2.3,0,-2.3,171.5,312.1,296.6,-3,131072,0,0.6,-0.59,0
435.640,1.0337,100,13.46,1.065,1.042,-0.009,1.057,82.76,107,0,775,4,26,13.16,170.2,171,289.9,109,200.36,15.34,5271,128,3.11,97.9,6.2,6.2,8.5,6.2,8.5,6.2,451,75,81.8,2.09,1.062,21.9,21.8,-2.3,-2.3,0,-2.3,0,-2.3,170.3,314.8,299.09,-3,0,0.04,0.6,0,0
435.714,1.0337,100,13.5,1.062,1.036,0.006,1.062,82.76,107,0,775,4,26,13.1,169.5,171.7,289.8,109,200.96,14.93,5257,129,2.86,97.9,6.2,6.2,8.5,6.2,8.5,6.2,448,75,82.4,2.09,1.061,22.4,22,-2.3,-2.3,0,-1.9,0,-2.3,170.1,315.8,300.91,-3,0,0.03,0.6,0.33,0
435.874,1.0337,100,13.5,1.03,1.035,0.013,1.059,83.36,107,0,789,4,26,13.16,169.5,171.4,291.2,109,200.62,14.51,5318,130,2.82,98,6.2,6.7,9,6.6,9,6.7,444,75,82.7,2.09,1.046,22.1,22.2,-1.9,-2.3,0,-1.9,-3,-1.9,170.4,318,302.93,-3,131072,-0.06,0.6,-0.12,0
435.975,1.0337,100,13.52,1.069,1.048,-0.009,1.048,84.36,106,0,803,4,26,13.09,170.2,169.9,297.3,109,199.38,14.69,5424,131,2.51,98,7.1,6.7,6,7.1,9,7.1,446,75,81.8,2.09,1.067,22.4,22.5,-1.9,-1.9,0,-1.9,-3,-1.9,170.3,323.8,305.08,-3,0,0,0.6,-0.07,0
436.045,1.0336,100,13.5,1.044,1.049,0.001,1.068,84.86,106,0,803,4,26,12.97,170.2,171.2,299.4,109,200.1,15.1,5443,132,2.39,98,7.1,7.1,6,7.1,9,7.1,439,75,81.6,2.09,1.068,22.7,22.6,-1.9,-1.9,0,-1.9,-3,-1.9,169.9,325.4,305.96,-3,0,0.01,0.6,0.1,0
436.124,1.0336,100,13.5,1.064,1.044,0.005,1.056,85.36,106,0,803,4,26,12.93,168.8,170,300.1,109,201.08,15.07,5503,133,2.36,98,7.6,7.6,7,8,9.5,8.1,442,75,82.1,2.09,1.054,22.8,22.7,-1.9,-1.9,0,-1.5,-3,-1.9,168.5,325.6,306.82,-3,0,0,0.6,0.07,0
