﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
280.554,1.0387,15.2,14.8,0.053,-0.057,-0.052,0,109,0,566,4,25,14.76,20.2,20.1,16.4,108,165.44,-0.18,2490,62,-2.53,11.6,25,25,25,25,25,25,37,100,1,0,0,0,0,0,0,0,0,0,20.5,17.3,16.13,0,0,0,0,-0.54,0
280.680,1.0387,15.2,14.82,0.053,-0.057,-0.052,0,109,0,566,4,25,14.56,20.2,20.1,16.3,108,164.54,-0.21,2488,62,-3.3,11.6,25,25,25,25,25,25,36,100,1,0,0,0,0,0,0,0,0,0,20.3,17.3,16.09,0,0,0,0,-0.53,0
280.857,1.0386,15.2,14.82,0.053,-0.056,-0.051,0,109,0,565,4,25,14.42,20.2,20.1,16.3,108,163.92,-0.21,2490,62,-4.08,11.6,25,25,25,25,25,25,36,100,1,0,0,0,0,0,0,0,0,0,20.3,17.3,16.1,0,0,0,0,-0.5,0
281.065,1.0386,15.2,14.82,0.05,-0.054,-0.05,0,109,0,565,4,25,14.38,20.2,20.2,16.3,108,163.2,-0.3,2486,62,-4.95,11.9,25,25,25,25,25,25,36,100,1,0,0,0,0,0,0,0,0,0,20.3,17.3,16.08,0,0,0,0,-0.47,0
281.172,1.0386,12.6,14.76,0.05,-0.051,-0.048,0,109,0,564,4,25,14.47,18,18.6,15,108,162.34,-0.41,2485,62,-5.38,11.4,24,24.5,24.5,24,24.5,24.5,33,100,1,0,0,0,0,0,0,0,0,0,18.2,14.9,14.95,0,0,0,0,-0.46,0
281.669,1.0386,2.5,14.8,0.049,-0.049,-0.048,0,109,0,564,4,25,14.53,15.8,16.2,13,108,161.8,-0.21,2478,61,-5.44,10.3,14,15.3,17.1,14,24,16.5,26,100,1,0,0,0,0,0,0,0,0,0,12.3,10.6,11.06,0,0,0,0,-0.46,0
282.136,1.0385,0,14.88,0.044,-0.062,-0.043,0,109,0,561,4,25,15.35,12,12.4,9.7,108,157.74,-0.15,2435,61,-3.31,7.8,-14.5,-13.3,-12.7,-13.9,-14.5,-12.7,-25,100,1,0,0,0,0,0,0,0,0,0,12.4,10.3,9.64,0,0,0,0,-0.41,0
282.240,1.0385,6.6,14.84,0.056,-0.051,-0.051,0,109,0,559,4,26,16.3,12,12.4,9.7,108,154.56,-0.21,2402,60,-0.14,7.8,-20.5,-11.5,-11.5,-11.5,-20.5,-11.5,-30,100,1,0,0,0,0,0,0,0,0,0,12.3,10.2,9.52,0,0,0,0,-0.56,0
282.398,1.0385,14.9,14.9,0.054,-0.053,-0.053,0,109,0,558,4,26,15.54,12,12.3,9.5,108,154.54,-0.27,2396,60,0.01,7.6,-12,-12,-11.5,-11.5,-12,-12,-26,100,1,0,0,0,0,0,0,0,0,0,14.4,12.6,10.43,0,0,0,0,-0.53,0
282.542,1.0384,23,14.88,0.053,-0.058,-0.051,0,109,0,557,4,26,15.56,16.5,17.4,13.1,108,154.12,-0.18,2392,59,-0.13,10.1,-10.3,-8.1,-9.5,-8.1,-10.3,-8.8,-23,100,1,0,0,0,0,0,0,0,0,0,25.8,22.1,16.44,0,0,0,0,-0.52,0
282.813,1.0384,26,14.8,0.05,-0.069,-0.05,0,109,0,557,4,26,16.75,29.2,28.7,22.7,108,161.7,-0.09,2420,59,4.03,14.7,-1.7,-0.9,-1.3,-2.1,-1.7,-0.9,20,100,1,0,0,0,0,0,0,0,0,0,32.1,28.1,22.34,0,0,0,0,-0.49,0
282.950,1.0384,27.6,14.76,0.054,-0.053,-0.051,0,109,0,557,4,26,14.49,39.8,40.2,31.4,108,181.52,-0.44,2458,59,0.01,19.6,18.1,15.9,14.9,17,18.1,15.9,104,100,1,0,0,0.1,0,0,0,0,0,0,40.4,35.2,31.92,0,0,0,0,-0.73,0
283.357,1.0384,27.6,14.76,0.062,-0.042,-0.059,0,109,0,557,4,25,14.19,39.8,42.1,31.7,108,185.88,-0.47,2410,60,0.01,19.9,23,23,23,23,23,23,120,100,1,0,0,0.1,0,0,0,0,0,0,40.7,35.7,32.9,0,0,0,0,-0.9,0
283.528,1.0384,27,14.8,0.097,-0.043,-0.091,0,109,0,560,4,25,15.16,41.2,42.1,32.8,108,187.04,-0.47,2448,60,2.08,18.2,23,23,23,23,23,23,124,100,1,0,0,0.1,0,0,0,0,0,0,41.5,35.8,33.35,0,0,0,0,-1.85,0
