﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
642.646,1.0386,17.9,14.88,0.036,-0.051,-0.034,0,109,1,559,4,24,13.4,20.2,20.7,15.6,108,160.1,-0.24,2364,59,7.05,13.3,24,24,24,24,24,24,38,100,1,0,0,0,0,0,0,0,0,0,20.9,17.5,15.92,0,0,0,0,-0.3,0
643.187,1.0385,20.2,14.88,0.036,-0.051,-0.035,0,109,1,559,4,24,13.16,21.8,22.4,16.7,108,162.12,-0.12,2367,58,5.58,13.9,23.6,23.7,23.7,24,23.6,23.7,43,100,1,0,0,0,0,0,0,0,0,0,25.5,21.4,19.76,0,0,0,0,-0.32,0
643.356,1.0385,20.5,14.82,0.037,-0.047,-0.036,0,109,1,560,4,24,13.73,25.5,26.1,19.8,108,167.32,-0.15,2383,59,0.42,15.7,25.5,25.5,25.5,25.5,25.5,25.5,60,100,1,0,0,0,0,0,0,0,0,0,25.9,21.6,19.97,0,0,0,0,-0.32,0
643.579,1.0385,20.5,14.82,0.037,-0.047,-0.037,0,109,1,561,4,24,14.05,25.5,26.5,20.1,108,167.8,-0.36,2386,59,-0.54,15.8,25.5,25.5,25.5,25.5,25.5,25.5,61,100,1,0,0,0,0,0,0,0,0,0,26.2,22,20.35,0,0,0,0,-0.35,0
643.664,1.0386,20.5,14.8,0.041,-0.049,-0.038,0,109,1,561,4,24,14.31,26.2,27,20.4,108,168.26,-0.21,2392,59,-1.01,15.7,25.5,25.5,25.5,25.5,25.5,25.5,64,100,1,0,0,0,0,0,0,0,0,0,26.7,22.4,20.7,0,0,0,0,-0.36,0
643.998,1.0386,20.5,14.8,0.041,-0.05,-0.039,0,109,1,562,4,24,14.39,27,27.2,20.9,108,168.46,-0.18,2394,59,-1.12,15.9,25.5,25.5,25.5,25.5,25.5,25.5,64,100,1,0,0,0,0,0,0,0,0,0,27.6,23.2,21.41,0,0,0,0,-0.38,0
644.281,1.0386,20.5,14.76,0.042,-0.049,-0.04,0,109,1,563,4,24,14.51,27,28,21.5,108,169.48,-0.27,2408,59,-0.32,16.2,26,26,26,26,26,26,68,100,1,0,0,0,0,0,0,0,0,0,30,25.3,22.72,0,0,0,0,-0.4,0
644.417,1.0386,23,14.84,0.044,-0.05,-0.042,0,109,1,563,4,23,14.47,29.2,30.1,23.3,108,171.88,-0.32,2428,60,-1.58,17.2,26,26,26,26,26,26,80,100,1,0,0,0,0,0,0,0,0,0,30.3,25.7,23.64,0,0,0,0,-0.44,0
644.518,1.0386,23.3,14.82,0.045,-0.049,-0.044,0,109,1,563,4,23,14.5,30,30.7,23.6,108,172.9,-0.27,2424,60,-2.18,17,26,26,26,26,26,26,78,100,1,0,0,0,0,0,0,0,0,0,30.5,26,23.99,0,0,0,0,-0.44,0
644.985,1.0386,23.3,14.82,0.048,-0.05,-0.046,0,109,1,563,4,23,14.57,30,31.1,24.1,108,173.7,-0.32,2430,60,-2.38,17.1,26,26,26,26,26,26,80,100,1,0,0,0,0,0,0,0,0,0,30.8,26.2,24.3,0,0,0,0,-0.48,0
645.115,1.0386,22.7,14.8,0.056,-0.05,-0.053,0,108,1,564,4,23,14.95,31.5,32.1,25.1,108,175.2,-0.38,2453,61,0.28,16.9,25.5,25.5,25.5,25.5,25.5,25.5,86,100,1,0,0,0,0,0,0,0,0,0,31.8,27.2,25.28,0,0,0,0,-0.63,0
645.217,1.0386,23,14.8,0.058,-0.051,-0.056,0,108,1,565,4,23,14.9,31.5,32,25.3,108,175.64,-0.32,2463,61,0.64,16.6,25.5,26,25.5,26,25.5,26,86,100,1,0,0,0,0,0,0,0,0,0,32.8,27.7,25.48,0,0,0,0,-0.69,0
645.327,1.0387,23,14.82,0.059,-0.056,-0.057,0,108,1,565,4,23,14.79,32.2,32.6,26.1,108,175.82,-0.32,2469,61,0.31,16.6,26,26,26,26,26,26,90,100,1,0,0,0,0,0,0,0,0,0,32.8,27.8,25.74,0,0,0,0,-0.74,0
645.881,1.0387,23,14.82,0.062,-0.054,-0.06,0,108,1,565,4,23,14.68,32.2,32.6,26.1,108,175.74,-0.18,2470,61,-0.27,16.6,26.5,26,26,26.5,26,26,90,100,1,0,0,0,0,0,0,0,0,0,32.7,27.8,25.87,0,0,0,0,-0.82,0
645.968,1.0388,23,14.82,0.069,-0.059,-0.067,0,108,1,566,4,23,14.48,31.5,32.1,25.7,108,175.92,-0.38,2501,62,-3.89,15.9,27.5,27.5,27.5,28,27.5,27.5,88,100,1,0,0,0,0,0,0,0,0,0,31.8,27.8,25.84,0,0,0,0,-0.98,0
646.143,1.0388,23,14.76,0.07,-0.058,-0.068,0,108,1,566,4,23,14.5,31.5,32.2,25.6,108,175.74,-0.38,2506,62,-4.19,15.8,28,28,28,28,27.5,28,87,100,1,0,0,0,0,0,0,0,0,0,31.8,27.7,25.86,0,0,0,0,-1,0
646.234,1.0388,23.3,14.66,0.07,-0.059,-0.069,0,108,1,566,4,23,14.5,31.5,32.3,25.9,108,175.6,-0.32,2510,62,-5.18,15.6,28.5,28.5,29,28.5,28.5,28.5,86,100,1,0,0,0,0,0,0,0,0,0,32.2,28.2,26.02,0,0,0,0,-1.02,0
646.687,1.0388,23.3,14.72,0.07,-0.062,-0.069,0,108,1,566,4,23,14.51,32.2,32.6,26.4,108,176.2,-0.36,2522,62,-5.59,15.7,28.5,28.5,28.5,28.5,28.5,28.5,88,100,1,0,0,0,0,0,0,0,0,0,33.8,29.8,27.08,0,0,0,0,-1.09,0
647.156,1.0388,42.7,14.8,0.07,-0.069,-0.071,0,108,1,567,4,23,14.6,35.2,36.3,29.1,108,177.18,-0.41,2544,63,-7.4,16.5,27,28.5,28.5,27,28.5,28.5,96,100,1,0,0,0.1,0,0,0,0,0,0,45,52.7,36,0,0,0,0,-1.15,0
647.266,1.0388,100,14.84,0.279,0.24,0.065,0.316,108,1,567,3,22,15.33,102.8,108.3,99.6,108,196.16,5.07,3004,64,13.11,98.1,9.5,10.5,10,10,10,10.5,322,71.7,1.34,0.38,2.8,1.6,0,0,0,0,0,0,106.1,122.2,102.59,-0.8,1,0,0,1.21,0
647.673,1.0388,100,14.8,0.305,0.287,0.216,0.543,108,0,569,3,22,14.68,102.8,125.6,112.5,108,198.48,5.22,3390,65,12.84,98,3.5,3.5,3.1,3.5,3.5,3.1,298,100,1.68,0.834,20.7,5.3,0,0,0,0,0,0,118.2,188.7,160.7,-1.2,1,0.79,0,14.64,0
647.808,1.0388,100,14.82,0.575,0.516,0.425,0.954,108,0,573,3,22,14.99,124.5,161.6,148.4,108,198.9,-1.12,3566,69,20.07,98,11.5,11,11,11.5,8.5,8,397,100,1.9,0.994,23.3,11.2,0,0,-3,0,0,-3,149.7,214.1,191.26,-1.6,0,0,0,12.17,0
648.190,1.0388,100,14.82,0.961,0.876,0.16,1.004,108,0,574,3,22,13.88,159.8,168.7,193.3,108,199.1,4.04,3743,71,17.55,98,8,7.5,7.5,8,5,4.5,432,89.3,1.97,1.024,14.9,14,0,0,-3,0,0,-3,169.1,227.6,203.95,-1.6,0,-0.19,0,1.1,0
648.597,1.0387,100,14.74,1.073,1.08,-0.058,1.03,108,0,575,3,21,13.51,177,172.6,233.8,108,198.1,13.61,4072,77,13.03,96.4,7,7,7,7,4.3,4.3,506,83.6,2.03,1.026,15.3,16.8,0,0,-2.7,0,0,-2.7,175.1,249.7,230.86,-1.6,131072,0.01,0,-1.51,0
648.912,1.0387,100,14.74,1.033,1.009,0.002,1.032,108,0,574,3,21,13.55,170.2,171.9,242.4,108,198.66,13.34,4410,85,10.82,97.4,8.5,8.5,8.5,5.5,6.2,6.2,485,83.3,2.04,1.036,18.3,17.7,0,0,-2.3,-3,0,-2.3,169.6,267.2,248.12,-1.6,0,0.05,0,0.58,0
649.633,1.0386,100,14.8,0.999,1.011,0.023,1.044,108,0,574,3,20,13.53,169.5,172,256.7,108,200.58,13.57,4694,90,9.59,98,9.5,9.5,9.5,6.8,7.6,7.6,483,82.5,2.07,1.051,22.3,20.9,0,0,-1.2,-1.9,0,-1.2,167.9,311.5,291.52,-1.6,0,0,0.2,1.48,0
650.133,1.0385,100,14.8,1.029,1.005,0.039,1.055,108,0,593,3,20,13.11,167.2,171.4,290.2,108,202.44,13.84,5366,104,5.74,98,11,11,11,9.1,9.8,9.8,456,82.5,2.08,1.056,23.3,21.9,0,0,-1.2,-1.9,0,-1.2,167.6,321.4,301.19,-1.5,0,0,0.5,1.36,0
650.347,1.0385,100,14.8,1.053,1.016,0.049,1.083,108,0,617,3,20,12.85,165.8,171,302.9,108,202.42,13.81,5636,109,4.32,98,8.5,11.5,11.5,10,10.7,10.7,438,83.2,2.1,1.09,25.3,23.3,-3,0,-0.8,-1.5,0,-0.8,166.5,340.3,310.92,-1.5,0,0,1.2,1.94,0
650.638,1.0384,100,14.8,1.044,1.033,0.044,1.092,108,0,632,3,20,12.78,166.5,170.7,311.9,108,201.2,13.75,5800,113,4.07,98,8.5,11.5,11.5,10.3,11.1,11.1,434,82.9,2.12,1.095,25.9,24.4,-3,0,-0.4,-1.2,0,-3.4,166.8,348.5,316.77,-1.5,0,0,1.5,1.51,0
650.787,1.0384,100,14.76,1.069,1.053,0.028,1.091,109,0,666,3,20,12.5,166.5,169.3,326.2,108,201.72,14.1,6066,117,2.8,97.9,9.3,12,12,10.8,11.6,8.6,426,82.2,2.13,1.084,26.8,25.9,-2.7,0,0,-0.8,0,-3.4,166.4,358.2,326.71,-1.5,0,0,1.9,0.91,0
651.348,1.0383,100,14.8,1.068,1.047,0.024,1.081,109,0,684,3,20,12.46,165.8,168.4,328.8,108,200.14,14.13,6130,119,2.19,98,9.3,12,12,11.2,12,9,426,82.3,2.13,1.074,27,26.4,-2.7,0,0,-0.8,0,-3,166.4,360.7,330.2,-1.5,0,0,2,0.6,0
651.475,1.0382,100,14.82,1.003,1,0.026,1.045,109,0,719,3,21,12.55,160.5,164.2,336.4,108,202.58,14.6,6497,126,0.55,98,10.6,12.5,12.5,12.1,12.5,9.8,395,81.9,2.11,1.049,29.1,27.9,-1.9,0,0,-0.4,0,-2.7,160.2,371.6,343.56,-1.4,0,0.05,2.3,1.17,0
654.678,1.0381,100,14.74,1.018,0.996,0.03,1.036,109,0,736,3,21,12.62,159,162.3,337.4,108,200.48,14.19,6580,128,0.65,98,11.1,13,13,12.6,10,10.3,387,82.5,1.08,-0.001,0,0.2,0,0,0,0,0,0,17.9,33,64.62,0,0,0,0,-11.51,0
654.763,1.0375,0,14.8,0.63,0.287,-0.581,0,105,0,905,4,23,12.39,14.2,14.2,30.6,108,136.38,27.97,6371,159,2.23,10.6,10.1,9.6,10.7,10.1,10.5,10.9,-22,65,1,0,0,0.1,0,0,0,0,0,0,14.1,31.4,34.82,0,0,0,0,-10.29,0
655.509,1.0375,0,14.84,0.512,0.18,-0.461,0,105,0,905,4,23,11.9,13.5,14.2,28,108,135.02,28,6381,159,0.01,11.3,7.5,7.5,7.5,7.5,7.5,7.5,-36,65,1,0,0,0.1,0,0,0,0,0,0,13.7,30.3,28.32,0,0,0,0,-4.88,0
655.585,1.0376,0,14.84,0.196,0.005,-0.199,0,104,0,896,4,23,137.78,13.5,14.1,27.6,108,148.76,0.18,6214,155,0.01,15.9,7.5,7.5,7.5,7.5,7.5,7.5,-68,100,1,0,0,0.1,0,0,0,0,0,0,13.8,30.1,28.13,0,0,0,0,-4.46,0
655.729,1.0376,0,14.84,0.188,0.003,-0.192,0,104,0,896,4,23,155.99,13.5,14,27.6,108,149.66,0.29,6182,154,0.01,16,7,7,7,7,7,7,-68,100,1,0,0,0.1,0,0,0,0,0,0,14,29.7,27.79,0,0,0,0,-4.07,0
655.901,1.0376,0,14.84,0.178,-0.004,-0.181,0,104,0,894,4,23,180.81,13.5,14,27.6,108,151.22,0.35,6114,153,0.01,16.1,7,7,7,7,7,7,-66,100,1,0,0,0,0,0,0,0,0,0,14,29.2,27.43,0,0,0,0,-3.88,0
656.110,1.0377,0,14.84,0.168,-0.008,-0.17,0,104,0,893,4,23,234.28,13.5,13.9,27.1,108,153.14,0.35,6014,150,0.01,16,7,7,7,7,7,7,-66,100,1,0,0,0,0,0,0,0,0,0,13.9,28.6,26.85,0,0,0,0,-3.59,0
656.202,1.0377,0,14.88,0.16,-0.009,-0.16,0,104,0,891,4,23,234.28,13.5,13.8,26.4,108,155.02,0.41,5910,148,0.01,16.1,6.5,6.5,6.5,6.5,6.5,6.5,-64,100,1,0,0,0,0,0,0,0,0,0,13.9,28.2,26.4,0,0,0,0,-3.43,0
656.348,1.0377,0,14.88,0.153,-0.01,-0.155,0,104,0,890,4,23,234.28,13.5,13.8,26.1,108,155.94,0.35,5854,146,0.01,16.1,6,6,6,6,6,6,-64,100,1,0,0,0,0,0,0,0,0,0,13.9,27.5,25.86,0,0,0,0,-3.19,0
656.529,1.0377,0,14.84,0.15,-0.009,-0.151,0,103,0,890,4,23,234.28,13.5,13.7,25.7,108,157.1,0.26,5756,144,0.01,16.2,5.5,5.5,5.5,5.5,5.5,5.5,-62,100,1,0,0,0,0,0,0,0,0,0,13.8,27.2,25.54,0,0,0,0,-3.09,0
656.628,1.0377,0,14.84,0.148,-0.01,-0.144,0,103,0,889,4,23,234.28,13.5,13.7,25.2,108,158.56,0.32,5654,142,0.01,15.9,5,5,5.5,5,5,5,-62,100,1,0,0,0,0,0,0,0,0,0,13.8,26.6,24.93,0,0,0,0,-2.96,0
656.748,1.0377,0,14.88,0.144,-0.011,-0.142,0,103,0,888,4,23,234.28,13.5,13.6,24.9,108,159.24,0.38,5634,141,0.01,15.9,5,5,5,5,5,5,-61,100,1,0,0,0,0,0,0,0,0,0,13.7,26.2,24.61,0,0,0,0,-2.85,0
656.922,1.0377,0,14.82,0.136,-0.01,-0.138,0,103,0,888,4,23,234.28,13.5,13.6,24.4,108,160.1,0.38,5556,139,0.01,15.9,5,5,5,5,5,5,-60,100,1,0,0,0,0,0,0,0,0,0,13.6,25.8,24.3,0,0,0,0,-2.78,0
657.127,1.0378,0,14.88,0.134,-0.009,-0.132,0,103,0,887,4,23,234.28,13.5,13.5,23.9,108,161.4,0.47,5433,136,0.01,15.8,4.5,4.5,4.5,4.5,4.5,4.5,-59,100,1,0,0,0,0,0,0,0,0,0,13.6,25.1,23.57,0,0,0,0,-2.64,0
657.743,1.0379,0,14.88,0.12,-0.011,-0.117,0,103,0,884,4,23,234.28,12.8,13.2,21.6,108,165.74,0.47,5010,126,0.01,15,3.5,3.5,3.5,3.5,3.5,3.5,-54,100,1,0,0,0,0,0,0,0,0,0,13.2,22.8,21.42,0,0,0,0,-2.21,0
657.878,1.0379,0,14.88,0.113,-0.01,-0.115,0,103,0,884,4,23,234.28,12.8,13.1,21.1,108,166.26,0.53,4952,124,0.01,14.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,0,0,13.2,22.2,20.9,0,0,0,0,-2.12,0
