﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
708.544,1.0386,16.4,14.82,0.04,-0.051,-0.039,0,98,0,800,4,24,14.59,21.8,22.2,17.4,108,162.7,0.32,2450,61,-4.14,13.7,25,25,25,25,25,25,44,100,1,0,0,0,0,0,0,0,0,0,22,18.8,17.49,0,0,0,0,-0.36,0
708.619,1.0386,16.1,14.88,0.041,-0.053,-0.039,0,98,0,801,4,23,14.62,21,21.6,17.1,108,162.76,0.29,2452,61,-4.35,13.4,25,25,25,25,25,25,42,100,1,0,0,0,0,0,0,0,0,0,21.6,18.3,17.13,0,0,0,0,-0.36,0
709.108,1.0386,16.1,14.82,0.041,-0.053,-0.04,0,98,0,801,4,23,14.64,21,21.6,17.1,108,162.78,0.41,2456,61,-4.39,13.4,25,25,25,25,25,25,42,100,1,0,0,0,0,0,0,0,0,0,21.7,18.3,17.06,0,0,0,0,-0.36,0
709.198,1.0386,16.4,14.84,0.041,-0.053,-0.04,0,98,0,801,4,23,14.63,21.8,21.6,17.3,108,162.7,0.41,2459,61,-4.92,13.5,25,25,25,25,25,25,42,100,1,0,0,0,0,0,0,0,0,0,21.8,18.8,17.24,0,0,0,0,-0.37,0
709.268,1.0386,16.4,14.8,0.042,-0.053,-0.04,0,98,0,801,4,23,14.64,21.8,22.1,17.3,108,162.48,0.29,2458,61,-4.98,13.7,25,25,25,25,25,25,42,100,1,0,0,0,0,0,0,0,0,0,21.8,18.8,17.4,0,0,0,0,-0.37,0
709.442,1.0386,16.4,14.76,0.044,-0.049,-0.041,0,98,0,801,4,23,14.64,21.8,22.2,17.3,108,162.86,0.32,2460,61,-5.07,13.8,25,25,25,25,25,25,43,100,1,0,0,0,0,0,0,0,0,0,21.8,18.8,17.49,0,0,0,0,-0.38,0
709.598,1.0386,16.4,14.8,0.042,-0.047,-0.04,0,98,0,801,4,23,14.64,21.8,22.1,17.4,108,162.74,0.41,2464,61,-5.34,13.8,25,25,25,25,25,25,42,100,1,0,0,0,0,0,0,0,0,0,21.9,18.8,17.53,0,0,0,0,-0.39,0
709.770,1.0386,16.4,14.8,0.042,-0.048,-0.041,0,98,0,801,4,23,14.69,21.8,22.1,17.3,108,162.74,0.5,2460,61,-5.28,13.6,25,25,25,25,25,25,43,100,1,0,0,0,0,0,0,0,0,0,21.8,18.8,17.53,0,0,0,0,-0.38,0
709.852,1.0386,16.4,14.8,0.043,-0.05,-0.041,0,98,0,801,4,23,14.74,21.8,22.1,17.3,108,163.04,0.29,2460,61,-5.12,13.5,25,25,25,25,25,25,42,100,1,0,0,0,0,0,0,0,0,0,21.8,18.8,17.52,0,0,0,0,-0.39,0
710.277,1.0386,16.4,14.82,0.044,-0.049,-0.042,0,98,0,801,4,23,14.74,21.8,22.1,17.3,108,162.72,0.38,2464,61,-5.1,13.6,25,25,25,25,25,25,42,100,1,0,0,0,0,0,0,0,0,0,22.1,18.8,17.56,0,0,0,0,-0.39,0
710.365,1.0386,16.4,14.8,0.044,-0.051,-0.042,0,98,0,801,4,23,14.7,21.8,22.1,17.6,108,162.9,0.29,2472,61,-5.38,13.5,25,25,25,25,25,25,44,100,1,0,0,0,0,0,0,0,0,0,22.1,18.8,17.54,0,0,0,0,-0.4,0
710.514,1.0386,16.4,14.8,0.046,-0.052,-0.041,0,98,0,801,4,23,14.69,21.8,22.1,17.6,108,162.96,0.32,2470,61,-5.53,13.5,25,25,25,25,25,25,44,100,1,0,0,0,0,0,0,0,0,0,22.1,18.8,17.54,0,0,0,0,-0.4,0
710.674,1.0386,16.4,14.82,0.044,-0.051,-0.042,0,98,0,801,4,23,14.7,21.8,22.1,17.6,108,163.06,0.41,2465,61,-5.49,13.5,25,25,25,25,25,25,44,100,1,0,0,0,0,0,0,0,0,0,22.1,18.8,17.54,0,0,0,0,-0.41,0
710.902,1.0386,16.7,14.8,0.045,-0.052,-0.042,0,99,0,801,4,23,14.74,21.8,22.1,17.6,108,163.04,0.38,2468,61,-5.35,13.5,25,25,25,25,25,25,44,100,1,0,0,0,0,0,0,0,0,0,22.6,19.3,17.87,0,0,0,0,-0.4,0
711.165,1.0386,16.7,14.82,0.045,-0.049,-0.043,0,99,0,801,4,23,14.75,22.5,22.7,17.9,108,163.56,0.29,2472,61,-5.38,13.8,25,25,25,25,25,25,46,100,1,0,0,0,0,0,0,0,0,0,22.5,19.3,18.02,0,0,0,0,-0.41,0
711.238,1.0386,16.7,14.8,0.044,-0.048,-0.043,0,99,0,800,4,23,14.81,21.8,22.7,17.8,108,163.82,0.41,2475,61,-4.91,13.8,25,25,25,25,25,25,45,100,1,0,0,0,0,0,0,0,0,0,22.4,19.3,18.04,0,0,0,0,-0.41,0
711.413,1.0386,16.7,14.8,0.045,-0.048,-0.043,0,99,0,800,4,23,14.81,21.8,22.7,17.8,108,163.26,0.38,2476,61,-4.73,13.7,25,25,25,25,25,25,45,100,1,0,0,0,0,0,0,0,0,0,22.4,19.3,18.05,0,0,0,0,-0.41,0
711.508,1.0386,16.7,14.82,0.045,-0.049,-0.043,0,99,0,800,4,23,14.82,21.8,22.7,17.8,108,163.64,0.38,2477,61,-4.57,13.7,25,25,25,25,25,25,44,100,1,0,0,0,0,0,0,0,0,0,22.3,19.4,18.05,0,0,0,0,-0.41,0
711.782,1.0386,16.7,14.88,0.045,-0.049,-0.043,0,99,0,800,4,23,14.86,21.8,22.7,17.8,108,163.62,0.38,2480,61,-4.18,13.7,25,25,25,25,25,25,44,100,1.05,0.249,1.9,0.1,0,0,0,0,0,0,75.5,88.6,51.37,-0.6,0,0.18,0,1.57,0
711.907,1.0386,100,14.8,0.028,-0.002,0.409,0.577,99,0,800,4,23,14.42,73.5,125.4,60.6,108,181.42,-0.06,2662,61,0.01,82,-3.3,-2.6,-4.3,-2.6,-3.7,-3.4,158,100,1.4,0.862,17.2,1.4,0,0,0,0,0,0,72.8,136.8,85.51,-0.6,1,0.36,0,15.4,0
712.048,1.0386,100,14.84,0.116,0.088,0.821,0.921,99,0,800,4,23,15.3,85.5,162.4,71.6,108,192.38,-0.18,2588,62,0.4,97.5,7,7.5,7,7,7,7.5,256,100,1.87,0.947,20.5,4.9,0,0,0,0,0,0,94.7,143.9,130.63,-0.8,1,0,0,15.64,0
712.237,1.0386,100,14.82,0.202,0.164,0.784,0.949,99,0,803,4,23,16.22,96.8,166.5,81.7,108,193.82,-0.24,2596,63,8.55,98,6.5,7,6.5,7,6.5,7,296,100,1.91,0.961,21.5,5.4,0,0,0,0,0,0,104.9,148.8,137.99,-0.8,1,0,0,16.1,0
712.319,1.0386,100,14.8,0.412,0.358,0.633,0.994,99,0,806,4,23,15.02,117,173.6,100.8,108,196.62,-0.44,2656,64,12.26,98.1,4,4.5,4,4,3.5,4,357,100,1.96,1,23,6.1,0,0,0,0,0,0,123,158.1,147,-1.2,1,0,0,16.94,0
712.478,1.0386,100,14.84,0.53,0.469,0.542,1.008,99,0,806,4,23,14.54,127.5,175.5,111,108,196.44,-0.41,2694,65,11.77,98.1,3.5,3.5,3,3.5,3,4,388,100,1.99,1.015,18.5,6.5,0,0,0,0,0,0,147.3,165,153.54,-1.4,0,0,0,11.95,0
712.647,1.0386,100,14.82,0.832,0.748,0.287,1.018,99,0,808,4,22,14.23,152.2,175.5,136.1,108,199.12,-0.41,2794,66,12.63,98,1.9,1.7,1.9,1.9,2,1.7,428,100,2,1.019,11.7,6.7,0,0,0,0,0,0,162.3,168.9,156.03,-1.4,0,0,0,4.97,0
712.842,1.0386,100,14.8,0.862,0.907,0.084,1.003,99,0,810,4,22,14.03,164.2,174.3,154.4,108,201.46,17.3,3016,68,13.21,98,7.5,6.9,5.1,7.5,4.5,6.9,490,87.6,1.98,0.964,10.1,7.3,-3,0,-3,0,0,0,158.2,173.3,161.4,-1.5,0,0.38,0,2.41,0
712.936,1.0386,100,14.82,0.852,0.842,0.116,0.959,99,0,811,4,22,13.62,159.8,170.6,155,108,200.6,8.62,2996,71,11.33,98,5,4.5,7,8,4,7,460,88.7,1.95,0.951,9.5,7.6,-3,-3,-3,0,0,0,160.9,177.5,165.07,-1.5,0,-0.01,0,1.9,0
713.078,1.0386,100,14.82,0.854,0.852,0.092,0.946,99,0,811,4,22,13.81,160.5,169.5,159.1,108,199.52,10.05,3060,72,11.56,98,5,5,8,8,5,8,472,86.9,1.94,0.947,9.9,8,-3,-3,-2.7,-3,-3,0,160.3,182.6,168.93,-1.5,0,0.03,0,1.88,0
713.247,1.0385,100,14.82,0.841,0.839,0.104,0.949,99,0,809,4,22,13.69,159.8,170,161.8,108,198.86,10.38,3116,74,11.06,98,5,5,5,5,5.3,8,463,87.8,1.94,0.952,10.6,8.4,-2.7,-2.7,-2.7,-3,-3,0,160,185.9,171.84,-1.5,0,0.04,0,2.2,0
713.456,1.0385,100,14.8,0.85,0.838,0.111,0.955,99,0,806,4,22,13.75,159.8,170.9,166.5,108,198.62,10.26,3218,77,10.76,98,5.3,5.3,5,5,5.3,8,460,87.2,1.95,0.961,11.6,9.4,-2.7,-2.7,-2.3,-3,-3,0,161.3,193.6,178.73,-1.5,0,0,0,2.24,0
713.552,1.0385,100,14.8,0.872,0.859,0.106,0.969,99,0,800,4,22,13.75,162,172.4,174.4,108,199.2,10.44,3326,80,10.37,98,5.3,5.3,5.3,5.3,5.7,8,462,87,1.96,0.97,12.5,10.4,-2.3,-2.3,-2.3,-2.7,-2.7,0,163.2,199.2,184.12,-1.5,0,0,0,2.07,0
713.711,1.0385,100,14.82,0.881,0.873,0.094,0.97,99,0,800,4,22,13.76,163.5,172.6,178.8,108,199.14,10.59,3386,81,10.2,98,6.2,6.2,5.3,5.8,5.7,8.5,466,86.7,1.96,0.971,13.4,11.6,-2.3,-2.3,-1.9,-2.3,-2.3,-3,165.1,205.6,190.33,-1.5,0,0,0,1.72,0
713.861,1.0385,100,14.82,0.9,0.897,0.078,0.98,100,0,793,4,22,13.73,165.8,173.4,187,108,199.48,10.88,3487,84,9.62,98,6.1,6.1,5.7,5.7,6.1,5,466,86.6,1.97,0.981,14.2,12.6,-1.9,-1.9,-1.9,-2.3,-2.3,-3,166.6,210.3,194.69,-1.5,0,0,0,1.67,0
714.030,1.0385,100,14.82,0.917,0.91,0.064,0.975,100,0,785,4,22,13.75,167.2,173,191.3,108,199.84,10.91,3552,85,9.41,98,6.6,6.6,6.2,6.2,7,5.5,476,85.9,1.97,0.973,14.6,13.6,-1.9,-1.9,-1.5,-2.3,-1.9,-3,168.8,216.4,200.47,-1.5,0,-0.04,0.2,1.03,0
714.098,1.0385,100,14.8,0.938,0.931,0.039,0.974,100,0,776,4,21,13.76,168.8,172.6,198.6,108,199.62,11.41,3640,87,9.08,98,6.6,6.6,6.6,6.2,7,5.5,482,85.7,1.97,0.976,14.7,13.8,-1.9,-1.9,-1.5,-1.9,-1.9,-2.7,169.6,218.8,202.71,-1.5,0,-0.02,0.3,0.86,0
714.271,1.0384,100,14.8,0.952,0.941,0.034,0.977,100,0,776,4,21,13.75,169.5,172.9,201.6,108,199.46,11.55,3680,88,8.95,98,6.6,6.6,6.6,6.6,7,5.8,486,85.5,1.97,0.98,14.9,14.2,-1.5,-1.5,-1.5,-1.9,-1.9,-2.7,170.4,222.8,206.02,-1.5,0,0,0.4,0.68,0
714.669,1.0384,100,14.76,0.969,0.962,0.019,0.981,100,0,766,4,21,13.76,171,172.9,209.2,108,200.18,12.2,3780,91,8.57,97.9,7,7,7,6.6,7.3,5.8,492,85.1,1.98,0.982,15.2,14.9,-1.5,-1.5,-1.2,-1.9,-1.5,-2.7,171.5,228.5,212.22,-1.5,0,0,0.6,0.32,0
714.818,1.0384,100,14.82,0.986,0.98,0.004,0.988,100,0,747,4,21,13.78,171.8,172.7,222.1,108,199.74,12.64,3988,96,7.97,98,7.3,7.3,7.3,7,7.7,6.2,498,84.4,1.99,0.995,16.1,16.1,-1.2,-1.2,-0.8,-1.5,-1.2,-2.3,172.4,243.2,225.45,-1.5,0,0,0.7,0.01,0
715.013,1.0384,100,14.8,1.007,0.988,0.002,0.998,100,0,738,4,21,13.79,171.8,173,226.6,108,199.82,12.9,4064,98,7.91,98,7.8,7.8,7.8,7.8,8.2,6.7,499,84.1,2,1.009,16.8,16.6,-0.8,-0.8,-0.8,-1.2,-1.2,-1.9,171.9,249.2,231.44,-1.4,0,0,0.7,0.23,0
715.108,1.0384,100,14.76,0.991,0.992,0.013,1.015,100,0,731,4,21,13.8,171,173.5,231.5,108,195.52,13.05,4181,101,7.89,98,5.2,8.2,7.8,7.8,8.6,7.1,499,84.3,2.01,1.021,17.3,16.9,-3.8,-0.8,-3.4,-1.2,-4.2,-1.9,171.5,253.6,235.58,-1.4,0,0.01,0.8,0.46,0
715.309,1.0384,100,14.76,1.018,0.996,0.02,1.025,100,0,731,4,21,13.75,171,173.9,234.2,108,198,13.14,4222,102,7.76,98,5.2,8.2,4.8,7.8,5.6,7.1,484,84.5,2.03,1.034,17.7,17.2,-3.8,-0.8,-3.4,-0.8,-4.2,-1.9,172.5,258.5,240.21,-1.4,0,0,0.9,0.52,0
715.402,1.0384,100,14.84,1.022,1.023,0.012,1.036,100,0,725,4,21,13.75,173.2,174.3,242.7,108,196.9,13.05,4341,105,7.93,98,5.2,8.6,4.8,8.2,5.6,7.5,488,83.8,2.04,1.036,17.7,17.5,-3.8,-0.4,-3.4,-0.8,-4.2,-1.5,173.8,263.4,244.97,-1.3,0,-0.02,0.9,0.18,0
715.629,1.0384,100,14.76,1.03,1.034,0.001,1.038,100,0,722,4,21,13.69,174,174.1,247.9,108,198.18,13.61,4401,106,7.91,98,5.2,8.6,4.8,8.2,5.6,7.5,491,83.1,2.04,1.038,17.7,17.8,-3.4,-0.4,-3,-0.8,-3.8,-1.5,174.5,268.7,250.2,-1.2,131072,0,1,-0.07,0
716.019,1.0383,100,14.8,1.054,1.03,-0.001,1.039,101,0,721,4,21,13.61,173.2,174,252.9,108,199.72,14.31,4530,109,7.76,98,6.6,9.1,6.2,9.6,7,8.8,495,82.6,2.05,1.039,18.8,18.4,-3,0,-2.7,-3.4,-3.4,-4.2,171.9,280,261.61,-1.2,0,0,1,0.42,0
716.242,1.0382,100,14.8,1.045,1.013,0.016,1.037,101,0,726,4,21,13.53,171,173.3,261.3,108,199.04,14.37,4716,114,7.16,98,7,10,6.6,6.6,7.3,5.8,478,82.6,2.05,1.035,19.1,18.9,-2.7,0,-2.3,-3,-3.4,-3.8,172.1,289.7,270.69,-1.2,0,0,1.2,0.27,0
716.436,1.0382,100,14.82,1.034,1.016,0.01,1.034,101,0,731,4,21,13.43,171.8,173,268.1,108,200.04,14.93,4842,117,6.8,97.9,7.8,10.5,7.1,7.5,8.2,6.7,481,81.9,2.05,1.032,19.5,19.1,-2.7,0,-2.3,-3,-3,-3.8,171,293.9,274.94,-1.2,0,0,1.3,0.46,0
716.643,1.0382,100,14.8,1.029,1.003,0.019,1.031,101,0,739,4,21,13.39,170.2,172.7,272.3,108,197.82,15.04,4958,120,6.37,98,7.8,10.5,7.5,7.5,8.2,6.7,474,82,2.05,1.03,20,19.4,-2.7,0,-2.3,-2.7,-3,-3.8,170.6,299,279.71,-1.2,0,0,1.4,0.57,0
716.768,1.0381,100,14.76,1.004,1.004,0.016,1.028,101,0,748,4,21,13.33,170.2,172.3,278.4,108,199.98,14.87,5046,122,5.91,98,8.2,7.5,7.8,7.8,8.6,7.1,468,82.1,2.05,1.027,20.3,19.9,-2.3,-3,-1.9,-2.7,-2.7,-3.4,171.3,304.3,285.04,-1.2,0,0,1.5,0.36,0
717.171,1.0381,100,14.76,1.035,1.01,0.009,1.026,101,0,748,4,21,13.31,171,172.2,282.1,108,199.8,15.01,5124,124,5.76,97.9,8.2,7.5,7.8,7.8,8.6,7.1,468,81.8,2.05,1.026,21.2,21,-1.9,-2.7,-1.5,-2.3,-2.3,-3,170.3,315,295.08,-1.2,0,0,1.6,0.27,0
717.355,1.038,100,14.8,1.033,1.005,0.011,1.028,102,0,770,4,21,13.12,169.5,171.5,291.5,108,200.5,14.95,5313,128,4.64,98,9.1,8.3,8.7,8.7,9.5,8,460,82.1,2.05,1.029,21.7,21.5,-1.9,-2.7,-1.5,-1.9,-2.3,-3,170.4,319.1,299.63,-1.2,0,0,1.7,0.27,0
717.568,1.0379,100,14.82,1.011,1.013,0.005,1.027,102,0,782,4,21,13.08,170.2,171,296.9,108,201.7,14.95,5398,131,4.28,98,9.6,8.8,9.2,9.6,10,8.8,462,82,2.06,1.034,22.1,22.1,-1.5,-2.3,-1.2,-1.9,-1.9,-2.7,170.5,325.2,305.13,-1.2,0,0,1.7,0.08,0
717.669,1.0379,100,14.8,1.024,1.022,0.003,1.04,102,0,794,4,21,13.05,170.2,171,302.3,108,201.24,15.1,5496,134,4.08,98,10,9.7,10.1,10.1,10.8,9.3,457,82,2.06,1.042,22.5,22.4,-1.5,-2.3,-1.2,-1.5,-1.9,-2.7,169.9,329.1,307.12,-1.2,0,0,1.7,0.1,0
717.810,1.0379,100,14.76,1.04,1.021,0.005,1.038,102,0,806,4,21,13,169.5,170.6,303.6,108,200.78,14.98,5552,135,3.9,98,11,10.2,10.6,11,11.3,9.8,459,82.1,2.07,1.043,22.8,22.6,-4.5,-2.3,-0.8,-1.5,-1.9,-2.3,169.2,331.9,308.63,-1.2,0,0,1.8,0.14,0
717.973,1.0379,100,14.82,1.024,1.02,0.008,1.051,102,0,818,4,22,12.94,168.8,170.6,306,108,201.6,15.01,5627,136,3.83,98,8,10.6,11,11,11.7,10.2,450,82,2.07,1.059,23.5,22.9,-4.5,-1.9,-0.8,-1.5,-1.5,-2.3,168.3,336.7,310.19,-1.2,0,0.04,1.8,0.56,0
718.198,1.0378,100,14.8,1.035,1.026,0.027,1.067,102,0,818,4,22,12.86,168,171,309.3,108,200.74,14.48,5694,138,3.78,98,8,10.6,11,11,11.7,10.2,444,82.7,2.1,1.075,24.6,24,-4.2,-1.9,-3.8,-1.2,-1.5,-1.9,168.9,344.8,316.53,-1.2,0,0,2.1,0.61,0
718.383,1.0378,100,14.76,1.057,1.051,0.018,1.076,103,0,840,4,22,12.76,168.8,170.7,317.5,108,199.56,14.43,5820,141,3.76,98,8.3,11,11,11.3,8.7,10.6,440,82.6,2.11,1.08,24.9,24.5,-4.2,-1.5,-3.8,-1.2,-1.2,-1.9,169.3,348.2,319.59,-1.2,0,0,2.2,0.4,0
718.591,1.0378,100,14.8,1.094,1.059,0.011,1.082,103,0,840,4,22,12.67,168.8,170.4,321.6,108,200.06,14.45,5896,143,3.55,97.9,8.3,11,11.3,11.3,8.7,10.6,440,82.7,2.12,1.082,25.5,25.3,-4.2,-1.5,-3.4,-0.8,-1.2,-1.9,169.3,352.2,323.98,-1.2,0,0,2.3,0.22,0
718.794,1.0377,100,14.76,1.09,1.063,0.005,1.081,103,0,860,4,22,12.58,168.8,170.1,326.3,108,201.3,14.45,5972,145,3.34,98,8.7,11.3,11.7,11.7,9.1,11,440,82.7,2.12,1.082,26.1,26,-3.8,-1.2,-3.4,-0.8,-0.8,-1.5,169.1,356.5,328.42,-1.2,0,0,2.3,0.12,0
718.938,1.0377,100,14.74,1.074,1.067,-0.001,1.072,103,0,869,4,22,12.47,168.8,169,331.1,108,200.2,14.34,6075,147,3.01,98,9.2,11.8,12.2,12.2,9.6,11.5,438,82.7,2.12,1.072,26.5,26.6,-3.8,-1.2,-3,-0.4,-0.8,-1.5,168.3,360.2,332.84,-1.2,0,0,2.3,-0.12,0
719.107,1.0377,100,14.8,1.077,1.063,-0.006,1.069,103,0,869,4,22,12.42,168,168,333.3,108,200.82,14.51,6159,149,2.5,98,9.6,11.8,12.2,12.6,10,11.8,434,82.5,2.12,1.069,26.7,26.9,-3.4,-0.8,-3,-0.4,-0.4,-1.2,167.9,361.5,334.57,-1.2,262144,0,2.3,-0.16,0
719.311,1.0377,100,14.8,1.083,1.059,-0.006,1.071,103,0,877,4,22,12.44,166.5,167.3,335,108,201.2,14.89,6224,151,2.25,97.9,9.6,12.2,12.6,12.6,10,11.8,428,82.2,2.12,1.066,27.3,27.4,-3.4,-0.8,-2.7,0,-0.4,-1.2,166.5,364.1,338.47,-1.2,262144,0,2.3,-0.08,0
719.411,1.0377,100,14.8,1.07,1.052,-0.005,1.063,103,0,884,4,22,12.45,165,166.1,336.8,108,202.06,14.78,6314,153,1.88,98,10,12.2,12.6,13,10.3,12.2,422,82.3,2.12,1.066,27.7,27.8,-3,-0.4,-2.7,0,-0.4,-0.8,165.2,366.5,341.24,-1.2,0,0,2.2,-0.03,0
719.548,1.0377,100,14.8,1.061,1.048,0,1.062,103,0,891,4,22,12.47,164.2,165.4,337.5,108,201.88,14.81,6365,154,1.75,98,10.5,13.1,13.5,13.5,10.8,12.7,418,82.4,2.12,1.064,28.1,28.1,-3,-0.4,-2.7,0,0,-0.8,163.9,367.4,343.34,-1.2,0,0,2.2,-0.01,0
719.662,1.0377,100,14.76,1.077,1.046,0.002,1.066,103,0,891,4,22,12.49,162.8,164.6,337.8,108,199.7,14.75,6418,155,1.69,98,10.5,13.1,13.5,13.5,10.8,12.7,412,82.2,2.12,1.07,28.4,28.3,-3,-3.4,-2.3,0,0,-0.8,162.8,369.4,344.97,-1.2,0,0,2.2,0.13,0
719.829,1.0376,100,14.74,1.05,1.044,0.009,1.072,102,0,897,4,23,12.53,162.8,164.5,338.3,108,198.06,14.72,6445,157,1.74,97.9,10.5,10.1,13.5,13.5,11.2,12.7,404,82.5,2.13,1.069,28.9,28.5,-2.7,-3.4,-2.3,0,0,-0.4,162.2,369.8,346.31,-1.2,0,0,2.3,0.36,0
719.925,1.0376,100,14.76,1.046,1.041,0.019,1.074,102,0,902,4,23,12.52,161.2,163.7,338.8,108,199.08,14.57,6520,158,1.85,98,10.8,10.1,13.5,13.5,11.2,13.1,398,83,2.13,1.078,29.5,28.9,-2.7,-3.4,-2.3,0,0,-0.4,161,371.9,348.5,-1.2,0,0,2.4,0.61,0
720.058,1.0376,100,14.74,1.077,1.048,0.02,1.08,102,0,902,4,23,12.51,160.5,163.2,339.8,108,199.26,14.34,6540,159,1.88,98,10.8,10.1,13.5,13.5,11.2,10.1,391,83.1,2.14,1.083,29.9,29.4,-2.7,-3,-1.9,0,0,-3.4,160.2,373,350.57,-1.2,0,0,2.5,0.49,0
720.242,1.0375,100,14.76,1.06,1.054,0.014,1.082,102,0,908,4,23,12.53,159.8,161.7,340.6,108,202.36,14.22,6609,161,1.94,98,10.8,10.5,14,13.5,12.1,10.1,386,83,2.14,1.085,29.9,29.6,-2.3,-3,-1.9,-3,0,-3.4,159.6,372.8,351.58,-1.2,0,0,2.6,0.32,0
720.368,1.0375,100,14.76,1.103,1.07,0.009,1.09,101,0,912,4,23,12.55,159,160.4,342.6,108,204.48,14.22,6680,163,2.1,98,11.7,11,14,11,12.1,10.6,382,83.1,2.15,1.096,30.3,30.1,-2.3,-3,-1.9,-3,0,-3,158.5,374.4,353.52,-1.2,0,0,2.6,0.24,0
720.544,1.0375,100,14.74,1.097,1.07,0.01,1.096,101,0,912,4,23,12.55,157.5,159.6,342.4,108,205.34,14.25,6731,163,2.22,98,11.7,11,14,11,12.1,11,380,83.2,2.15,1.1,30.6,30.3,-2.3,-2.7,-1.5,-3,0,-3,157,374.7,354.34,-1.2,0,0,2.7,0.32,0
720.747,1.0374,100,14.76,1.084,1.078,0.014,1.11,100,0,917,5,24,12.58,156.8,158.8,342.9,108,203.08,13.87,6776,165,2.69,98,12.1,11.3,14,11.3,12.5,11,377,83.4,2.16,1.112,31.1,30.8,-1.9,-2.7,-1.5,-2.7,0,-3,157.3,376.1,356.09,-1.2,4,0,2.8,0.31,0
720.868,1.0373,100,14.82,1.104,1.097,0.006,1.094,100,0,922,5,24,14.09,165.8,162.8,348.3,108,176.08,14.75,6478,167,0.01,98,8.3,8.4,8.4,8.4,7.8,8.4,212,82.4,2.17,1.077,30.9,31,-1.9,-2.7,-1.5,-2.7,0,-3,167,365.8,356.66,-1.2,4,-0.08,0,-0.01,0
721.067,1.0373,100,14.8,1.023,1.023,0.045,1.081,99,0,926,5,24,22.92,168,170.9,312.6,108,137.46,11.11,5740,168,0.01,98,6.4,6.4,6.5,6.2,6.5,6.4,230,88.6,2.15,1.034,28.8,29,-1.9,-2.7,-1.5,-2.7,0,-3,175.5,326,345.66,-1.2,4,-0.15,0,-0.04,0
721.261,1.0372,41.4,14.76,1.122,1.055,-0.14,1.026,99,0,930,5,25,13.28,174,171.4,301.3,109,185.96,30.55,5358,169,-5.07,65.6,6.6,8.3,8,8.8,9.5,8.3,474,65.2,2.01,0.467,0,18.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,150.2,216.2,275.09,-1.2,0,-2.89,0,-19.07,0
721.364,1.0371,0,14.72,1.14,0.643,-1.128,0,99,0,935,5,25,13.86,66.8,55,111.7,109,218.2,28.06,5196,170,2.64,24.7,-1.3,-1.1,-0.1,0.4,-0.1,0.8,190,65,1.33,0,0,2.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,35.2,46.6,126.28,0,0,-0.29,0,-13.66,0
721.499,1.0371,0,14.8,0.78,0.581,-0.783,0,99,0,935,5,25,13.32,20.2,19.2,34.8,109,170.94,28.12,5189,171,1.08,11.6,7.8,9.7,9.4,7.8,7.8,9.7,0,65,1,0,0,0.1,0,0,0,0,0,0,18.7,34.5,42.67,0,0,0,0,-10.74,0
721.679,1.0371,0,14.8,0.394,0.307,-0.541,0,99,0,938,5,25,13.48,18.8,19.2,31.1,109,154.34,28.36,5224,170,1.52,11.8,-3.8,-4.3,-4.3,-4.3,-3.8,-4.3,-32,65,1,0.032,0,0.1,0,0,0,0,0,0,21.7,42.9,38.75,0,0,0,0,-10.52,0
721.775,1.0371,0,14.8,0.403,0.115,-0.405,0.032,98,0,936,5,25,16.33,22.5,24.2,38.2,109,159.96,28.3,5190,169,0.01,15.4,1,1,1,1,1,1,-54,65,1.03,0.032,0,0.1,0,0,0,0,0,0,22.8,43,39.88,0,0,0,0,-9.71,0
722.182,1.0371,0,14.82,0.343,0.06,-0.33,0.032,98,0,936,5,25,50.3,22.5,24.2,37.8,109,161.66,28.47,5181,169,0.01,16.4,1,1,1,1,1,1,-54,65,1.03,0.033,0,0.1,0,0,0,0,0,0,22.9,43,40.08,0,0,0,0,-6.81,0
722.289,1.037,0,14.84,0.209,-0.001,-0.176,0.033,98,0,930,5,25,168.18,23.2,24.2,39.4,109,166.6,0.26,5125,167,0.01,20.3,1,1,1,1,1,1,-54,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24,42.8,39.94,0,0,0,0,-4.13,0
