﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
333.909,1.0345,0,13.64,0.028,-0.048,-0.026,0,47.46,109,0,553,4,30,14.27,12,12.4,10.6,108,166.42,-0.15,2640,66,0.01,10,-18.2,-20,-19.4,-18.2,-18.8,-20,-32,73,100,1,0,0,0,0,0,0,0,0,0,12.3,11.3,10.72,0,0,0,0,-0.2,0
333.985,1.0345,0,13.58,0.028,-0.049,-0.027,0,47.46,109,0,554,4,30,14.33,12,12.4,10.5,108,165.7,-0.15,2639,66,0.01,9.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,73,100,1,0,0,0,0,0,0,0,0,0,12.3,11.2,10.63,0,0,0,0,-0.21,0
334.098,1.0345,0,13.58,0.032,-0.051,-0.029,0,47.36,109,0,554,4,30,14.71,12,12.4,10.4,108,164.46,0.06,2635,66,0.01,9.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,73,100,1,0,0,0,0,0,0,0,0,0,12.4,11.2,10.59,0,0,0,0,-0.26,0
334.164,1.0345,0,13.88,0.034,-0.051,-0.034,0,47.36,109,0,554,4,30,14.67,12,12.4,10.4,108,162.6,-0.03,2630,66,0.01,9.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,73,100,1,0,0,0,0,0,0,0,0,0,12.4,11.2,10.55,0,0,0,0,-0.29,0
334.264,1.0345,0,14,0.039,-0.051,-0.036,0,47.16,109,0,554,4,30,14.74,12,12.4,10.4,108,161.64,0.09,2625,66,0.01,9.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,73,100,1,0,0,0,0,0,0,0,0,0,12.4,11.2,10.53,0,0,0,0,-0.32,0
334.406,1.0345,0,14.1,0.039,-0.052,-0.038,0,47.16,109,0,554,4,30,14.7,12,12.4,10.4,108,160.66,-0.15,2620,66,-0.85,9.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,73,100,1,0,0,0,0,0,0,0,0,0,12.4,11.2,10.51,0,0,0,0,-0.35,0
334.479,1.0345,0,14.54,0.044,-0.051,-0.043,0,47.06,109,0,554,4,30,15.23,12,12.4,10.4,108,159.1,0.12,2613,65,1.93,8.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,73,100,1,0,0,0,0,0,0,0,0,0,12.4,11.1,10.49,0,0,0,0,-0.42,0
334.549,1.0345,0,14.66,0.044,-0.052,-0.044,0,47.06,109,0,554,4,30,14.88,12,12.4,10.4,108,158.34,-0.06,2609,65,0.94,8.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,73,100,1,0,0,0,0,0,0,0,0,0,12.4,11.1,10.47,0,0,0,0,-0.41,0
334.714,1.0345,0,14.76,0.045,-0.054,-0.045,0,47.06,109,0,554,4,30,14.88,12,12.4,10.4,108,157.92,0.09,2599,65,1.03,8.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,73,100,1,0,0,0,0,0,0,0,0,0,12.5,11.1,10.45,0,0,0,0,-0.45,0
334.789,1.0345,1,14.9,0.05,-0.053,-0.05,0,47.06,109,0,554,4,30,14.53,12,12.4,10.3,108,158.4,-0.03,2594,65,0.01,8.4,-10,-10,-10,-10,-10,-10,-42,73,100,1,0,0,0,0,0,0,0,0,0,12.4,11,10.41,0,0,0,0,-0.49,0
334.860,1.0345,4.3,14.8,0.048,-0.054,-0.05,0,47.06,109,0,554,4,30,14.55,12,12.4,10.3,108,156.56,0.06,2594,65,0.01,8.4,-10,-10,-10,-10,-10,-10,-34,73,100,1,0,0,0,0,0,0,0,0,0,12.4,11,10.39,0,0,0,0,-0.48,0
334.954,1.0345,8.9,14.84,0.049,-0.056,-0.049,0,47.06,109,0,554,4,30,14.93,12,12.4,10.3,108,153.78,0,2590,64,0.01,8.4,-10,-10,-10,-10,-10,-10,-29,73,100,1,0,0,0,0,0,0,0,0,0,14.1,13.1,11.18,0,0,0,0,-0.48,0
335.029,1.0345,12.7,14.88,0.05,-0.058,-0.05,0,47.06,109,0,554,4,30,16.52,15,15.7,12.8,108,153.62,-0.06,2572,64,0.01,10,-13,-12.5,-12.5,-13,-12,-12.5,-33,73,100,1,0,0,0,0,0,0,0,0,0,16.7,15.4,12.82,0,0,0,0,-0.49,0
335.158,1.0345,17,14.82,0.052,-0.058,-0.051,0,47.06,109,0,554,4,30,18.13,17.2,18,14.8,108,154.32,0.03,2568,64,0.01,11.2,-13.6,-14,-13,-13.9,-13.3,-13,-31,73,100,1,0,0,0,0,0,0,0,0,0,20.5,18.3,15.78,0,0,0,0,-0.56,0
335.275,1.0345,18,14.6,0.053,-0.054,-0.053,0,47.16,109,0,554,4,30,18.26,21,21.3,17.5,108,158.78,-0.09,2578,64,0.01,13.1,-9.3,-9.9,-9,-9.6,-9,-9.9,-10,73,100,1,0,0,0,0,0,0,0,0,0,22.7,20.1,17.74,0,0,0,0,-0.55,0
335.359,1.0345,18,14.44,0.05,-0.055,-0.052,0,47.16,109,0,555,4,30,16.7,22.5,23.3,18.8,108,163.78,0,2567,64,0.31,14.1,-5.1,-5.7,-6,-5.4,-5.1,-5.7,4,73,100,1,0,0,0,0,0,0,0,0,0,22.7,20.9,18.98,0,0,0,0,-0.56,0
335.439,1.0345,18.4,14.18,0.051,-0.052,-0.051,0,47.16,109,0,555,4,30,15.3,23.2,23.9,19.7,108,164.2,0.06,2574,64,-4.21,14.5,-3.6,-2.7,-3.3,-2.7,-3.6,-3,8,73,100,1,0,0,0,0,0,0,0,0,0,24.3,21.6,19.72,0,0,0,0,-0.55,0
335.574,1.0345,19.4,13.94,0.052,-0.05,-0.052,0,47.16,109,0,555,4,30,14.87,24,24.6,20,108,165.74,-0.09,2572,64,-4.89,14.9,-0.9,-1.5,-0.6,-1.2,-0.6,-1.5,15,73,100,1,0,0,0,0,0,0,0,0,0,28.5,26.9,22.06,0,0,0,0,-0.55,0
335.650,1.0345,44.4,13.38,0.045,-0.069,-0.05,0,47.16,109,0,556,4,30,14.35,39.8,41.7,33.5,108,168.74,-0.18,2596,63,0.01,19.1,14.5,4.8,14,8.5,14,4.8,40,73,100,1,0.054,0,0.1,0,0,0,0,0,0,57.3,64.7,37.98,0,0,0,0,-0.63,0
335.719,1.0345,100,13.44,0.009,-0.027,0.085,0.252,47.16,109,0,556,4,30,14.4,65.2,86.9,55,108,176.5,-0.5,2708,64,0.01,44.8,-1.9,-2.3,0.2,-1.9,1.1,-0.3,102,73,100,1.2,0.538,12.4,0.5,0,0,0,0,0,0,69.5,106.4,64.28,-0.6,0,0.3,0,11.59,0
335.799,1.0345,100,13.42,0.048,0.024,0.707,0.949,47.16,109,0,557,4,30,14.06,69.8,161.7,59.8,108,184.3,-0.59,2674,64,0.01,91.1,-1.7,0.8,-0.5,-1.8,-2.3,0.8,148,73,100,1.67,1.09,19.4,3.2,0,0,0,0,0,0,74,152.4,108.78,-0.6,0,0.56,0,15.59,0
335.869,1.0345,100,13.58,0.089,0.065,1.024,1.086,47.16,109,0,557,4,29,14.29,78.8,174.6,67.4,108,190.42,-0.71,2660,64,0.01,97.2,4.5,5.4,6.1,6.2,6.1,5.9,200,73,100,1.9,1.1,21,5,0,0,0,0,0,0,82.6,155.3,131.35,-0.8,0,0,0,15.95,0
335.950,1.0345,100,13.5,0.133,0.104,1.002,1.116,47.16,109,0,560,4,29,16.04,84,175.5,72.8,108,193.64,-0.71,2672,64,5.88,97.6,5.8,8,5.3,8,5.7,6.1,246,73,100,2.02,1.134,22.6,6.4,0,0,0,0,0,0,88.8,156.8,144,-0.8,0,0,0,16.23,0
336.050,1.0345,100,13.44,0.195,0.162,0.979,1.135,47.16,109,0,560,4,29,16.03,91.5,175.5,79.6,108,193.38,-0.73,2686,65,10.41,98.1,8.5,7.5,7.5,8,8.5,7.5,278,73,100,2.07,1.124,23.4,7,0,0,0,0,0,0,95.4,158.7,149.7,-0.8,0,0,0,16.46,0
336.119,1.0345,100,13.5,0.288,0.245,0.869,1.106,47.06,109,0,560,4,29,15.39,101.2,175.5,89.3,108,195.46,-0.85,2695,65,13,98.1,6,6,6,6,6,6,310,73,100,2.08,1.088,24.1,7.2,0,0,0,0,0,0,107,160.4,153.93,-0.8,0,0,0,16.83,0
336.196,1.0345,100,13.52,0.372,0.326,0.769,1.079,47.06,109,0,563,4,29,14.89,110.2,175.5,97.4,108,196.14,-0.91,2727,66,13.61,98.1,5.5,5.5,5,5.5,5.5,5,334,73,100,2.07,1.069,24.4,7.2,0,0,0,0,0,0,115,162.5,155.74,-1.1,0,0,0,17.15,0
336.358,1.0345,100,13.5,0.482,0.426,0.653,1.062,46.96,109,0,563,4,29,14.41,120,175.5,106.9,108,196.14,-0.85,2742,66,12.93,98.1,3.5,4,3.5,3.5,3.5,4.5,362,73,100,2.06,1.066,24.9,7.4,0,0,0,0,0,0,124.1,164.7,157.5,-1.9,0,0,0,17.49,0
336.429,1.0345,100,13.5,0.751,0.679,0.405,1.073,46.96,109,0,567,4,28,14.36,141,175.5,129.2,108,197.88,-0.77,2838,68,12.1,98,1.5,1.9,2,1.5,2.5,2,417,73,100,2.06,1.071,20,7.9,0,0,0,0,0,0,149.2,171.1,161.45,-2.1,0,0,0,12.04,0
336.499,1.0345,100,13.46,0.9,0.819,0.264,1.071,46.96,109,0,567,4,28,14.05,154.5,175.5,142.7,108,199.4,-0.85,2888,69,12.22,98,3.5,3.5,3.5,3.5,3,3.5,434,73,98.7,2.06,1.07,13.3,8.2,0,0,0,0,0,0,163.1,174.5,163.41,-2.2,0,0,0,5.09,0
336.779,1.0345,100,13.5,0.921,0.9,0.139,1.04,47.06,109,0,573,4,28,13.54,160.5,173.4,158.7,108,202.06,6.45,2996,72,10.99,97.9,3,3.5,3,3,6,6.5,454,73,90.7,2.04,1.037,11.6,9.2,-3,-3,0,-3,-3,0,162.8,182.9,172.56,-2.2,0,0,0,2.33,0
336.852,1.0345,100,13.46,0.947,0.93,0.105,1.036,47.46,109,0,573,4,28,13.66,163.5,173,163.2,108,201,7.54,3098,73,10.74,98,3.5,3.5,3.5,3.5,6.5,6.5,462,73,89.1,2.03,1.037,11.1,9.4,-3,-3,0,-3,-3,0,165.3,185.7,174.09,-2.2,0,-0.04,0,1.75,0
336.990,1.0345,100,13.52,0.961,0.95,0.085,1.04,48.06,109,0,573,4,28,13.75,165.8,173.7,167.7,108,199.68,8.62,3122,74,10.74,97.9,3,3,3,3,6,6,464,73,88.6,2.03,1.043,11.3,9.7,-3,-3,0,-2.7,-3,0,166.8,189.3,176.63,-2.2,0,0,0,1.57,0
337.069,1.0345,100,13.56,0.976,0.966,0.074,1.043,48.76,109,0,575,4,28,13.67,167.2,174.4,173.3,108,199.28,8.88,3189,76,10.12,97.9,3.3,3,3.3,3.3,6,6,471,73,88.1,2.04,1.041,12,10.7,-2.7,-2.7,0,-2.7,-2.7,0,168.2,193.8,181.62,-2.2,0,-0.04,0,1.38,0
337.140,1.0345,100,13.46,0.982,0.973,0.065,1.041,49.76,109,0,577,4,28,13.66,168,174.3,176.4,108,200.08,9.38,3243,77,9.8,98,3.3,3.3,3.3,3.3,6,6,473,73,87.6,2.04,1.043,12.5,11.2,-2.7,-2.7,0,-2.7,-2.7,0,168.7,197.3,183.99,-2.2,0,-0.02,0,1.28,0
337.299,1.0345,100,13.52,0.98,0.975,0.063,1.044,49.76,109,0,577,4,28,13.68,168.8,174.8,178.7,108,199.46,9.59,3289,78,9.58,98,3.3,3.3,3.3,3.3,6,6,472,73,87.9,2.04,1.045,13.1,11.8,-2.7,-2.7,0,-2.7,-2.7,0,169,200,186.65,-2.2,0,0,0,1.34,0
337.378,1.0345,100,13.46,0.998,0.989,0.056,1.05,51.56,109,0,578,4,28,13.71,169.5,175.3,185.4,108,199.32,9.76,3371,80,8.95,98,3.3,3.2,2.8,3.7,6,2.5,470,73,87.5,2.04,1.051,14.3,13.2,-2.3,-2.3,0,-2.3,-2.3,-3,170.7,206.1,192.73,-2.2,0,-0.02,0,1.18,0
337.449,1.0345,100,13.46,1.007,1,0.049,1.05,52.46,109,0,578,4,27,13.69,171,175.5,188.7,108,199.14,9.76,3414,82,8.67,98,3.7,3.7,3.7,3.7,6,3,471,73,87.3,2.04,1.05,14.5,13.7,-2.3,-2.3,0,-2.3,-2.3,-3,172,208.2,195.09,-2.2,0,-0.14,0,0.94,0
337.519,1.0345,100,13.56,1.018,1.013,0.036,1.05,53.56,109,0,578,4,27,13.71,171.8,175.5,191.9,108,199.02,9.97,3452,83,8.5,98,3.7,3.7,3.7,3.7,6,3,474,73,87,2.05,1.049,14.8,14.2,-2.3,-2.3,0,-2.3,-2.3,-3,173.2,210.5,197.26,-2.2,0,-0.08,0,0.71,0
337.589,1.0345,100,13.56,1.034,1.023,0.027,1.049,53.56,109,0,578,4,27,13.72,173.2,175.5,195.2,108,198.8,10.09,3489,84,8.28,98,3.7,3.7,3.7,3.7,6,3,475,73,87,2.05,1.05,15.1,14.7,-2.3,-2.3,0,-2.3,-2.3,-3,174.2,213.2,199.56,-2.2,0,-0.05,0,0.49,0
337.738,1.0345,100,13.52,1.051,1.038,0.016,1.048,54.56,109,0,578,4,27,13.71,174.8,175.5,199,108,199.44,10.23,3531,85,8.03,98,4.2,4.2,4.2,4.2,6.5,3.5,481,73,86.6,2.05,1.048,15.1,15.1,-1.9,-1.9,0,-1.9,-1.9,-2.7,175.7,218,204.25,-2.2,0,-0.02,0,0.01,0
337.812,1.0345,100,13.44,1.052,1.049,-0.002,1.049,55.56,109,0,579,4,27,13.69,175.5,175.3,204.5,108,199.62,11,3604,86,7.51,97.9,4.1,4.1,4.1,4.1,6,3.3,486,73,85.7,2.05,1.048,15.3,15.3,-1.9,-1.9,0,-1.9,-1.9,-2.7,175.9,220.6,206.57,-2.2,0,0,0,-0.05,0
337.879,1.0345,100,13.52,1.054,1.05,-0.006,1.047,56.56,109,0,579,4,27,13.71,175.5,175.3,206.5,108,199.66,11.2,3642,87,7.33,98.1,4.1,4.1,4.1,4.1,6,3.3,486,73,85.6,2.05,1.047,15.4,15.5,-1.9,-1.9,0,-1.9,-1.9,-2.7,175.6,223.1,208.8,-2.2,131072,0,0,-0.09,0
337.949,1.0345,100,13.5,1.058,1.048,-0.007,1.046,57.56,108,0,581,4,27,13.73,175.5,175.1,209.1,108,199.94,11.55,3692,88,7.18,98,4.1,4.1,4.1,4.1,6,3.3,488,73,85.5,2.05,1.045,15.6,15.7,-1.9,-1.9,0,-1.9,-1.9,-2.7,175.6,225.3,211.05,-2.2,131072,0,0,-0.12,0
338.029,1.0345,100,13.52,1.051,1.05,-0.01,1.044,58.76,108,0,581,4,27,13.71,175.5,174.8,211.6,108,199.68,11.52,3729,90,6.91,98,4.1,4.1,4.1,4.1,6,3.3,488,73,85.1,2.05,1.043,15.7,15.9,-1.9,-1.9,0,-1.9,-1.9,-2.7,175.6,227.5,213.48,-2.2,131072,0,-0.1,-0.18,0
338.099,1.0345,100,13.5,1.06,1.049,-0.011,1.041,58.76,108,0,581,4,27,13.73,175.5,174.6,213.5,108,199.34,11.99,3764,91,6.77,98,4.6,4.6,4.6,4.6,6.5,3.8,490,73,84.8,2.04,1.04,15.6,16,-1.5,-1.5,0,-1.5,-1.9,-2.3,175.2,228.9,215.31,-2.2,131072,0,-0.1,-0.37,0
338.178,1.0345,100,13.46,1.05,1.049,-0.013,1.042,59.76,108,0,583,4,26,13.73,174.8,174.2,214.9,108,199.56,12.11,3808,91,6.58,98,5,5,5,5,6.5,4.2,491,73,84.5,2.04,1.035,15.8,16.1,-1.5,-1.5,0,-1.5,-1.5,-2.3,174.7,230.3,217.12,-2.2,131072,0,-0.1,-0.38,0
338.249,1.0344,100,13.42,1.045,1.046,-0.015,1.032,60.76,108,0,583,4,26,13.76,174,173.2,216.8,108,199.3,12.31,3850,93,6.48,98,5.5,5.5,5.5,5.5,7,4.7,494,73,84.1,2.04,1.031,15.6,16.2,-1.5,-1.5,0,-1.5,-1.5,-2.3,174.1,232,218.55,-2.2,131072,0,-0.2,-0.62,0
338.338,1.0344,100,13.5,1.051,1.039,-0.016,1.032,61.96,108,0,583,4,26,13.77,173.2,173,218.3,108,199.48,12.55,3871,93,6.43,97.9,5.5,5.5,5.5,5.5,7,4.7,492,73,83.9,2.04,1.031,16.1,16.4,-1.5,-1.5,-3,-1.5,-1.5,-2.3,173.3,234.7,220.87,-2.2,131072,0,-0.2,-0.31,0
338.429,1.0344,100,13.44,1.041,1.031,-0.011,1.026,61.96,108,0,585,4,26,13.76,172.5,172.3,219.5,108,199.5,12.75,3931,95,6.19,98,6,6,6,6,4.5,5.2,488,73,84.5,2.03,1.024,16.3,16.5,-1.5,-1.5,-3,-1.5,-1.5,-2.3,172.6,235.9,222.41,-2.2,131072,0,-0.2,-0.16,0
338.505,1.0344,100,13.42,1.034,1.023,-0.008,1.024,62.96,108,0,585,4,26,13.8,171.8,171.9,221.3,108,199.98,12.67,3971,96,6.19,98,6,6,6,6,4.5,5.2,486,73,84.2,2.03,1.025,16.5,16.6,-1.2,-1.2,-3,-1.2,-1.5,-1.9,172,238.4,224.58,-2.2,131072,0,-0.2,-0.09,0
338.579,1.0343,100,13.42,1.027,1.02,-0.004,1.029,63.96,108,0,589,4,26,13.8,171,172.1,222.8,108,199.8,12.75,4030,97,6.12,98,6.8,6.8,6.8,6.8,5,6.1,486,73,84,2.03,1.033,16.7,16.7,-1.2,-1.2,-3,-1.2,-1.2,-1.9,171.2,241.6,227,-2.2,0,0.01,-0.3,0.03,0
338.649,1.0343,100,13.42,1.029,1.015,0.006,1.035,64.96,108,0,589,4,26,13.8,171,172.5,224.1,108,198.92,12.81,4054,98,6.06,98,6.8,6.8,6.8,6.8,5,6.1,484,73,84.2,2.04,1.04,17.1,16.8,-1.2,-1.2,-3,-1.2,-1.2,-1.9,170.7,244.3,229.48,-2.2,0,0.02,-0.2,0.27,0
338.737,1.0343,100,13.44,1.028,1.014,0.015,1.044,65.86,108,0,589,4,26,13.8,170.2,172.8,225.2,108,198.18,12.73,4102,99,6.06,98,6.8,6.8,6.8,6.8,5,6.1,482,73,84.5,2.04,1.049,17.7,17,-1.2,-1.2,-3,-1.2,-1.2,-1.9,169.9,246.6,231.98,-2.2,0,0.05,-0.2,0.59,0
338.825,1.0343,100,13.38,1.014,1.012,0.033,1.056,66.86,108,0,593,4,26,13.78,169.5,173.1,227.1,108,196.88,12.29,4152,100,6.03,98,6.8,6.8,6.8,6.8,5.3,6.1,477,73,85.2,2.06,1.06,18.3,17.3,-1.2,-1.2,-2.7,-1.2,-1.2,-1.9,169.6,250.2,235.52,-2.2,0,0.01,-0.1,0.97,0
338.942,1.0343,100,13.46,1.025,1.022,0.035,1.061,66.86,108,0,593,4,26,13.8,169.5,173.2,230.1,108,198.2,12.08,4202,101,6.08,98,6.8,6.8,6.8,6.8,5.3,6.5,478,73,85.1,2.06,1.068,18.3,17.5,-1.2,-0.8,-2.7,-0.8,-1.2,-1.5,170.5,253.7,238.19,-2.3,0,0,0,0.84,0
339.045,1.0343,100,13.44,1.046,1.039,0.034,1.079,68.76,108,0,598,4,26,13.8,171,174.4,235.1,108,196.74,12.14,4252,103,6.18,98,6.7,6.7,6.7,6.7,4.8,6,480,73,84.9,2.08,1.08,18.7,17.9,-0.8,-0.8,-2.7,-0.8,-0.8,-1.5,171.9,258.3,243.14,-2.3,0,0,0.1,0.79,0
339.125,1.0343,100,13.46,1.077,1.056,0.024,1.081,69.56,108,0,598,4,26,13.76,172.5,174.3,239.8,108,198,12.31,4316,104,6.14,98,6.7,6.7,6.7,6.7,4.8,6,481,73,84.4,2.09,1.081,18.5,18.1,-0.8,-0.8,-2.7,-0.8,-0.8,-1.5,173.1,261.6,246.46,-2.5,0,-0.04,0.2,0.49,0
339.200,1.0343,100,13.5,1.086,1.07,0.013,1.082,69.56,108,0,604,4,26,13.72,173.2,174.2,243.8,108,198.92,12.46,4360,105,6.11,98,6.7,6.7,6.7,6.7,5.2,6,483,73,84,2.09,1.083,18.4,18.2,-0.8,-0.8,-2.3,-0.8,-0.8,-1.5,173.9,264.2,249.03,-2.7,0,-0.03,0.3,0.22,0
339.269,1.0342,100,13.46,1.075,1.078,0.005,1.083,70.46,108,0,604,4,26,13.68,174,174.1,246.5,108,197.96,12.81,4394,106,6.03,98,6.7,6.7,6.7,6.7,5.2,6,486,73,83.5,2.09,1.083,18.4,18.4,-0.8,-0.4,-2.3,-0.4,-0.8,-1.2,174,266.5,251.29,-2.9,0,-0.01,0.3,0.03,0
339.571,1.0342,100,13.42,1.097,1.078,0.001,1.083,71.26,108,0,612,4,26,13.66,174,174.1,249.5,108,199.34,12.96,4452,107,5.96,98,6.2,6.6,6.2,6.6,4.7,5.8,483,73,83.4,2.1,1.083,18.9,18.9,-0.4,-3.4,-1.9,-0.4,-0.4,-1.2,173.4,276,260.54,-3.2,0,0,0.3,-0.02,0
339.689,1.0341,100,13.46,1.093,1.073,0,1.083,73.86,108,0,622,4,26,13.57,173.2,173.8,256.7,108,200.06,13.72,4602,111,5.57,98,7.1,4.1,7.1,7.1,5.6,6.3,478,73,82.8,2.1,1.082,19.1,19.1,-0.4,-3.4,-1.9,0,-0.4,-0.8,172.9,279.2,264.05,-3.2,0,0,0.3,0.06,0
339.759,1.0341,100,13.52,1.091,1.066,0.005,1.081,74.76,108,0,633,4,26,13.53,172.5,173.5,259.5,108,200.08,13.75,4666,112,5.45,98,7.5,4.1,7,7.5,5.1,6.2,474,73,82.7,2.1,1.081,19.3,19.2,0,-3,-1.9,0,0,-0.8,172.5,281.5,266.18,-3.3,0,0,0.3,0.15,0
339.839,1.0341,100,13.5,1.056,1.061,0.009,1.081,75.56,108,0,633,4,26,13.51,171.8,173.4,260.6,108,199.56,14.07,4672,113,5.3,98,7,4,7,7,5.1,6.2,470,73,82.9,2.1,1.08,19.5,19.3,0,-3,-1.9,0,0,-0.8,172.3,283.3,268.32,-3.3,0,0,0.3,0.28,0
339.970,1.0341,100,13.5,1.045,1.059,0.011,1.079,75.56,108,0,633,4,26,13.52,171.8,173.3,262.3,108,199.06,14.02,4738,114,5.25,98,7,4,7,7,5.1,6.2,470,73,82.8,2.1,1.079,19.7,19.4,0,-3,-1.9,0,0,-0.8,171.8,285.6,270.22,-3.3,0,0,0.3,0.35,0
340.039,1.034,100,13.5,1.081,1.055,0.014,1.078,77.06,109,0,646,4,26,13.47,171.8,173.1,265.4,108,200.18,13.96,4804,116,5,98,7.5,4.5,8,7.5,6.5,7.2,470,73,82.7,2.1,1.066,19.8,19.5,0,-3,-1.5,0,0,-0.4,171.6,287.9,273.4,-3.3,0,0,0.4,0.34,0
340.099,1.034,100,13.5,1.044,1.053,0.01,1.071,77.06,109,0,646,4,26,13.45,171,172.5,267.5,108,199.56,14.19,4841,117,4.89,98,7.5,4.5,7.5,7.5,6,7.1,470,73,82.3,2.1,1.073,19.9,19.6,0,-3,-1.5,0,0,-0.4,171.7,290.9,275.1,-3.2,131072,0,0.4,0.3,0
340.159,1.034,100,13.46,1.075,1.052,0.01,1.066,77.76,109,0,659,4,26,13.42,171,172.4,269.2,108,198.96,14.31,4879,117,4.74,98,8,5.3,8,8,6.5,7.6,473,73,82.4,2.09,1.061,19.8,19.6,0,-2.7,-1.5,0,0,-0.4,171.2,291.3,276.44,-3.2,131072,0,0.4,0.21,0
340.259,1.0339,100,13.5,1.072,1.047,0.006,1.058,78.46,109,0,659,4,26,13.38,171,171.4,270.2,108,199.92,14.48,4893,118,4.53,98,8,5.3,8,8,6.5,7.6,472,73,81.9,2.09,1.06,19.8,19.7,0,-2.7,-1.5,0,0,-0.4,170.6,293.5,278.5,-3.2,0,0,0.5,0.14,0
340.342,1.0339,100,13.44,1.029,1.041,0.008,1.063,79.16,109,0,659,4,26,13.37,170.2,171.8,271.8,108,199.22,14.51,4939,119,4.34,97.9,8,5.3,8,8,6.5,7.6,468,73,82.1,2.09,1.063,20.2,19.9,0,-2.7,-1.2,0,0,-0.4,170.1,295.7,280.43,-3.2,0,0,0.5,0.34,0
340.418,1.0339,100,13.42,1.026,1.035,0.015,1.062,79.76,109,0,674,4,26,13.36,169.5,171.7,273.2,108,199.04,14.57,4987,120,4.19,98,5,5.3,8,8,6.8,7.6,462,73,82.5,2.09,1.064,20.8,20.2,-3,-2.7,-1.2,0,0,0,169.6,298.4,282.95,-3.2,0,0.01,0.6,0.58,0
340.493,1.0339,100,13.44,1.026,1.03,0.022,1.06,79.76,109,0,674,4,26,13.33,169.5,171.8,274.6,108,199.82,14.34,5012,121,3.91,98,5.5,5.3,8.5,8.5,7.3,8.5,460,73,83,2.09,1.054,20.9,20.3,-3,-2.7,-1.2,0,0,0,169.9,299.2,284.59,-3.2,0,0,0.6,0.54,0
340.559,1.0339,100,13.52,1.058,1.033,0.015,1.053,80.26,109,0,689,4,26,13.36,169.5,171,276.9,108,199.92,13.98,5060,122,3.84,98,5.5,6.2,8.5,8.5,7.3,8.5,462,73,82.5,2.09,1.06,20.9,20.5,-3,-2.3,-1.2,0,0,0,170,302.3,286.29,-3.2,0,0,0.7,0.39,0
340.629,1.0339,100,13.5,1.064,1.035,0.014,1.06,80.96,109,0,689,4,26,13.28,169.5,171.6,279.3,108,200.9,14.25,5099,123,3.57,97.9,5.5,5.7,8.5,8,7.3,8,461,73,82.5,2.09,1.067,21.2,20.8,-3,-2.3,-1.2,0,0,0,170.3,305.1,288.94,-3.2,0,0,0.7,0.45,0
340.699,1.0339,100,13.44,1.062,1.038,0.016,1.067,80.96,109,0,689,4,26,13.26,170.2,172.1,281.1,108,200.92,14.16,5122,124,3.32,97.9,5,5.7,8,8,6.8,8,456,73,82.8,2.09,1.066,21.5,21.1,-3,-2.3,-1.2,0,0,0,170.8,306.7,291.33,-3.2,0,0,0.7,0.48,0
340.829,1.0338,100,13.44,1.059,1.044,0.014,1.065,81.46,109,0,705,4,26,13.24,170.2,172.1,283.6,108,201.16,13.96,5157,125,3.13,97.9,5,5.7,8,8,7.2,8,457,73,82.8,2.09,1.064,21.7,21.5,-2.7,-2.3,-0.8,0,0,-3,171.2,310.6,295.12,-3.2,0,0,0.8,0.21,0
340.899,1.0338,100,13.46,1.081,1.053,0.005,1.064,81.96,109,0,705,4,26,13.19,171,171.6,288.5,108,200.42,14.16,5239,126,2.83,97.9,5.8,6.2,8.5,8.5,7.7,5.5,454,73,82.4,2.09,1.063,21.7,21.7,-2.7,-1.9,-0.8,0,0,-3,171.4,312.7,297.04,-3.2,0,0,0.8,0.03,0
