﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
1196.434,1.0391,29.1,14.76,0.086,-0.05,-0.085,0,112,0,667,2,26,14.32,42.8,43.2,25.4,109,183.98,-0.21,1850,25,-4.67,15.5,20.5,21,20.5,21,20.5,20.5,131,100,1,0,0,0,0,0,0,0,0,0,42.1,27.6,25.67,0,0,0,0,-1.46,0
1196.615,1.0391,29.1,14.88,0.092,-0.05,-0.089,0,112,0,668,2,26,14.79,42,42.5,26.4,109,182.7,-0.36,1950,26,-3.42,15.9,21.5,21.5,21.5,21.5,21.5,21.5,130,100,1,0,0,0,0,0,0,0,0,0,41.8,28.6,26.57,0,0,0,0,-1.62,0
1196.767,1.0391,29.1,14.82,0.095,-0.05,-0.093,0,112,0,669,2,26,14.98,41.2,42.3,26.9,109,182.6,-0.21,2010,26,-1.86,15.9,22,22,23,22,22,23,127,100,1,0,0,0,0,0,0,0,0,0,41.9,29.4,27.36,0,0,0,0,-1.76,0
1196.847,1.0391,29.1,14.88,0.1,-0.052,-0.097,0,112,0,669,2,26,14.98,41.2,42,27.4,109,182.46,-0.36,2056,27,-1.37,16.1,23,23,23,23,23,23,128,100,1,0,0,0,0,0,0,0,0,0,41.4,29.7,27.6,0,0,0,0,-1.81,0
1197.244,1.0391,29.1,14.82,0.103,-0.051,-0.098,0,112,0,669,2,26,15.01,41.2,41.8,27.6,109,182.64,-0.32,2074,27,-0.82,16.1,23,23,23,23,23,23,126,100,1,0,0,0.1,0,0,0,0,0,0,42.5,32.8,29.55,0,0,0,0,-2.09,0
1197.437,1.039,31.8,14.66,0.115,-0.055,-0.109,0,112,0,671,2,26,14.84,45,46.8,32.9,109,183.54,-0.44,2256,30,-0.45,17.4,22.5,22.5,22.5,22.5,22.5,22.5,136,100,1,0,0,0.1,0,0,0,0,0,0,47.2,37.9,33.82,0,0,0,0,-2.34,0
1197.643,1.039,32.1,14.84,0.13,-0.045,-0.123,0,112,0,671,2,26,14.93,47.2,47.8,36,109,187.58,-0.53,2344,31,0.77,18.4,22,22,22,22,22,22,149,100,1,0,0,0.1,0,0,0,0,0,0,47.5,39.4,36.17,0,0,0,0,-2.96,0
1197.787,1.0389,33.4,14.84,0.148,-0.05,-0.143,0,112,0,672,2,25,14.58,48,49.6,37.5,109,190.58,-0.62,2390,32,-0.72,18.2,22,22,22,22,22,22,148,100,1,0,0,0.1,0,0,0,0,0,0,50.1,44,39.73,0,0,0,0,-3.47,0
1197.951,1.0389,34.4,14.84,0.161,-0.041,-0.154,0,112,0,672,2,25,14.7,50.2,52.3,40.3,109,192.16,-0.68,2486,32,-0.5,18.9,21.5,21.5,22,21.5,21.5,22,154,100,1,0,0,0.1,0,0,0,0,0,0,51.8,46.9,41.88,-0.1,0,-0.01,0,-3.79,0
1198.055,1.0389,35.4,14.82,0.181,-0.029,-0.173,0,112,0,673,2,25,14.71,53.2,55.1,44.1,109,194.8,-0.65,2560,33,-0.29,19.5,21.5,21.5,20.4,21.5,21.5,21.5,164,100,1,0,0,0.1,0,0,0,0,0,0,54.4,49.7,45.19,-0.2,0,-0.02,0,-4.5,0
1198.259,1.0389,36.1,14.82,0.194,-0.031,-0.188,0,112,0,674,2,25,14.74,54.8,56.4,45.9,109,195.42,1.08,2591,34,-0.19,19.6,21.5,21.5,21.5,21.5,21.5,21.5,170,97.9,1,0,0,0.1,0,0,0,0,0,0,55.9,51.9,47.72,-0.3,0,-0.01,0,-5.05,0
1198.362,1.0389,36.1,14.9,0.216,-0.042,-0.208,0,112,0,675,2,25,14.97,55.5,57,48.8,109,197.36,1.26,2694,35,1.15,19.6,20.5,20.5,20.5,20.5,20.5,20.5,174,97.5,1,0,0,0.1,0,0,0,0,0,0,56.5,53.1,49.09,-0.3,0,-0.01,0,-5.5,0
1198.568,1.0389,36.1,14.84,0.227,-0.048,-0.219,0,112,0,675,2,25,14.88,56.2,56.6,50,109,197.58,1.41,2757,36,1.45,19.6,20.5,20.5,20.5,20.5,20.5,20.5,176,97.5,1,0,0,0.1,0,0,0,0,0,0,56.1,54.2,50.21,-0.4,0,-0.01,0,-6.05,0
1198.773,1.0389,36.7,14.84,0.242,-0.051,-0.238,0,112,0,676,2,25,14.52,55.5,57.3,51.6,109,197.7,1.73,2852,37,0.19,19.6,20.5,20.5,20.5,21,20.5,20.5,174,96.8,1,0,0,0.1,0,0,0,0,0,0,57.7,60.2,54.12,-0.5,0,0,0,-6.57,0
1198.980,1.0389,38.1,14.9,0.248,-0.037,-0.245,0,112,0,677,2,25,14.71,59.2,60.5,56.7,109,197.32,3.28,2970,39,0.01,20.9,20.5,20.5,20.5,20.5,20.5,20.5,180,95,1,0,0,0.1,0,0,0,0,0,0,60.2,63.5,58.18,-0.7,0,0,0,-6.95,0
1199.083,1.0388,39.7,14.84,0.261,-0.042,-0.257,0,112,0,678,2,24,14.83,60.8,62.9,61,109,198.28,3.78,3074,40,1.19,21.8,19.5,19.5,20,19.5,20,20,189,94.5,1,0,0,0.1,0,0,0,0,0,0,62.1,68.2,62.04,-0.9,0,0,0,-7.38,0
1199.315,1.0388,41.4,14.82,0.269,-0.035,-0.263,0,112,0,679,2,24,14.59,63,65.4,64.1,109,199.76,4.22,3142,41,0.51,22.5,19,19.5,19,19.5,19,19.5,193,94.3,1,0.023,0,0.1,0,0,0,0,0,0,66.2,78.7,68.75,-0.9,0,0,0,-7.86,0
1199.910,1.0388,63.2,14.8,0.363,0.327,0.181,0.533,111,0,683,2,24,14.82,104.2,121.7,126.4,109,199.42,5.25,3742,48,5.23,90.2,9.8,13,13,9.5,12.5,10,326,93.1,1.46,0.514,10.8,3,-2.7,0,0,-3,0,-3,107.6,150.3,134.79,-0.9,1,0.27,0,7.5,0
1200.007,1.0388,67.9,14.8,0.439,0.396,0.115,0.502,111,0,683,2,24,15.13,111.8,118.5,138.3,109,200.1,-0.27,3807,49,6.57,95.6,8.8,12,11.5,8.5,11.5,9.5,348,100,1.49,0.522,4.5,3.5,-2.7,-3,0,-3,0,-3,124.3,164.8,144.85,-1.3,1,-0.08,0,0.99,0
1200.239,1.0388,74.2,14.84,0.664,0.597,-0.008,0.544,111,0,684,2,24,15.13,132,125,167.2,109,199.82,5.71,3930,51,9.27,97.2,6.8,6.5,9,6.5,9,6.5,388,60.8,1.64,0.844,8,6.1,-2.7,-3,0,-3,0,-3,137.1,216,173.32,-1.4,1,0.31,0,1.58,0
1200.317,1.0388,91.1,14.8,0.592,0.59,0.34,0.944,111,0,686,2,24,14.02,132,162.4,184,109,202.92,10.85,4275,55,8.9,96.7,7.7,7,10,7.3,10,7.3,407,100,1.87,0.965,34.8,13.9,-2.3,-3,0,-2.7,0,-2.7,134,244.7,218.16,-1.4,1,0.54,0,20.36,0
1200.468,1.0388,98,14.8,0.722,0.65,0.339,0.986,111,0,686,2,23,13.9,138,166,195.3,109,201.42,0.53,4326,56,8.83,97.8,7.7,7,10,7.3,10,7.3,405,100,1.99,1.035,18.5,16.9,-2.3,-2.7,0,-2.7,-3,-2.7,174.8,267.1,242,-1.2,131072,-0.42,0,2.02,0
1200.637,1.0388,100,14.76,1.124,1.128,-0.066,1.034,111,0,686,2,23,13.71,177.8,169.8,265.2,109,193.12,20.2,4754,59,8.33,96.5,6.7,6.3,6,6.3,9,6.3,482,62.9,2.01,1.034,13.9,17.7,-2.3,-2.7,0,-2.7,-3,-2.7,170.8,280.1,251.39,-1.1,131072,-0.17,0,-3.56,0
1200.726,1.0387,100,14.76,0.874,0.824,-0.083,0.843,111,0,686,2,23,13.17,150.8,152.6,245.7,109,205,25.92,5220,62,6.93,63,6.6,5.4,6.7,5.4,6.6,5.3,416,75.8,1.92,0.848,14.9,16.7,-1.9,-2.7,0,-2.3,-3,-2.3,145.1,286.7,255.67,-1.1,1,0.09,0,-1.88,0
1200.932,1.0387,100,14.74,0.79,0.751,0.012,0.747,111,0,686,2,23,13.36,144.8,145.3,248.7,109,208.74,12.9,5347,64,6.55,83.9,8.6,6.6,8.5,6.6,8.6,6.8,408,85.5,1.75,0.591,0.8,14.2,-1.9,-2.7,0,-2.3,-3,-2.3,137,251,244.39,-1.1,1,-0.5,0,-12.9,0
1201.137,1.0387,100,14.72,0.688,0.651,0.147,1.004,111,0,684,3,23,13.93,133.5,162.6,241.9,109,206.26,27.77,5620,67,7.27,65.6,11.6,10.8,10.5,11.2,13.5,11.2,405,91.9,1.93,1.023,49.4,18.6,-1.9,-2.3,0,-2.3,-3,-2.3,135,313.4,286.88,-1.1,4,0,0,30.79,0
1201.487,1.0386,55.6,14.84,0.848,0.764,0.286,1,111,0,682,3,22,16.4,147.8,170,231.2,109,175.76,-0.06,4832,71,0.01,97.8,1.7,2,2.3,1.9,1.7,1.9,139,99,1,0,0,0,-1.2,-1.9,-1.9,-1.2,-1.9,-1.9,13,15,25.28,0,0,0,0,-9.75,0
1201.653,1.0386,0,14.76,0.558,0.096,-0.738,0,111,0,676,3,22,13.98,12.8,12.4,14.3,109,160.46,18.41,3484,73,0.01,5.2,10.3,11,9.9,10.3,11.3,11,-4,77.2,1,0,0,0,0,0,0,0,0,0,12,15.4,17.6,0,0,0,0,-9.34,0
1201.978,1.0386,0,14.84,0.387,0.029,-0.479,0,111,0,673,3,23,16.92,11.2,12.5,14.2,109,151.66,18.5,3668,73,0.01,5.6,-2.5,-1.9,-3.1,-1.9,-2.5,-3.1,-19,76.4,1,0,0,0,0,0,0,0,0,0,12,15.7,14.96,0,0,0,0,-9.2,0
1202.063,1.0385,0,14.82,0.287,-0.021,-0.296,0,111,0,668,3,23,16.73,11.2,12.5,13.6,109,152.58,18.47,3582,72,7.35,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-31,76.7,1,0,0,0,0,0,0,0,0,0,11.8,15.5,14.57,0,0,0,0,-6.07,0
1202.197,1.0385,0,14.82,0.27,-0.028,-0.256,0,111,0,664,3,23,16.01,11.2,12.5,13.7,109,151.86,1.32,3580,72,7.05,7.6,-19,-19,-19,-19,-19,-19,-31,100,1,0,0,0,0,0,0,0,0,0,12,15.4,14.43,0,0,0,0,-5.08,0
1202.317,1.0385,0,14.84,0.181,-0.033,-0.234,0,111,0,661,3,23,15.56,11.2,12.5,13.8,109,152.26,-0.21,3560,71,10.97,8,-19,-19,-19,-19,-19,-19,-31,100,1,0,0,0,0,0,0,0,0,0,12,15.3,14.37,0,0,0,0,-4.92,0
1202.592,1.0385,0,14.84,0.23,-0.03,-0.216,0,111,0,661,3,24,15.06,12,12.5,13.8,109,151.72,0.06,3545,71,11.51,8.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-31,100,1,0,0,0,0,0,0,0,0,0,12.1,15.2,14.31,0,0,0,0,-4.68,0
1202.947,1.0385,0,14.8,0.191,-0.031,-0.196,0,111,0,655,3,24,14.67,12,12.5,13.8,109,151.04,0.09,3518,70,12.48,8.3,-18.5,-18.5,-3.5,-18.5,-18.5,-3.5,-31,100,1,0,0,0,0,0,0,0,0,0,12.2,14.9,14.04,0,0,0,0,-3.06,0
1203.098,1.0386,0,14.8,0.144,-0.052,-0.149,0,111,0,652,3,24,23.58,12,12.4,13.6,109,154.56,0.23,3468,69,0.01,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.2,14.9,13.99,0,0,0,0,-2.84,0
1203.198,1.0386,0,14.84,0.137,-0.053,-0.137,0,111,0,650,3,24,33.9,12,12.4,13.7,109,155.3,0.26,3448,69,0.01,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.3,14.8,13.92,0,0,0,0,-2.56,0
1203.299,1.0386,0,14.82,0.135,-0.053,-0.131,0,111,0,648,3,25,48.67,12,12.4,13.7,109,155.84,0.23,3429,69,0.01,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,14.8,13.87,0,0,0,0,-2.42,0
1203.437,1.0386,0,14.8,0.122,-0.053,-0.124,0,111,0,648,3,25,57.12,12,12.4,13.7,109,156.34,0.18,3425,68,0.01,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,14.7,13.78,0,0,0,0,-2.1,0
1203.632,1.0386,0,14.84,0.11,-0.055,-0.116,0,111,0,646,3,25,78.71,12,12.4,13.8,109,157.06,0.26,3409,68,0.01,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,14.6,13.72,0,0,0,0,-2.03,0
1203.713,1.0387,0,14.84,0.108,-0.056,-0.106,0,111,0,644,3,25,116.46,12,12.4,13.6,109,157.9,0.2,3384,68,0.01,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,14.5,13.64,0,0,0,0,-1.83,0
1203.862,1.0387,0,14.84,0.103,-0.056,-0.103,0,111,0,644,3,25,124.66,12,12.4,13.6,109,158.3,0.2,3370,67,0.01,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,14.4,13.56,0,0,0,0,-1.67,0
1204.026,1.0387,0,14.82,0.096,-0.057,-0.097,0,111,0,643,3,25,140.68,12,12.4,13.6,109,158.74,0.12,3352,67,0.01,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,14.4,13.51,0,0,0,0,-1.58,0
1204.118,1.0387,0,14.84,0.094,-0.056,-0.091,0,110,0,642,3,25,169.13,12,12.4,13.4,109,159.32,0.12,3333,67,0.01,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,14.3,13.43,0,0,0,0,-1.49,0
1204.429,1.0387,0,14.82,0.091,-0.057,-0.089,0,110,0,642,3,25,180.81,12,12.4,13.4,109,159.62,0.14,3324,66,0.01,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,14.1,13.29,0,0,0,0,-1.31,0
1204.656,1.0387,0,14.84,0.085,-0.056,-0.082,0,110,0,639,3,25,223,12,12.4,13.3,109,160.76,0.26,3281,66,0.01,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.6,14,13.19,0,0,0,0,-1.22,0
