﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
1.241,1.0388,21.7,14.88,0.128,-0.078,-0.133,0,108,1,583,6,31,14.59,46.5,45.7,19.1,109,170.56,-1.2,1267,53,3.58,10.6,13.6,16,16,16,15.5,16,154,100,1,0,0,0,-1.9,0,0,0,0,0,45,19.6,19.01,0,0,0,0,-2.52,0
1.328,1.0388,21,14.88,0.12,-0.079,-0.123,0,108,1,583,6,31,14.36,42.8,43.4,17.7,109,162.02,-1.2,1259,54,2.09,10.3,16.5,18.5,18.5,18,18,18.5,136,100,1,0,0,0,-1.5,0,0,0,0,0,42.6,18.6,18.02,0,0,0,0,-2.29,0
1.400,1.0388,19.7,14.82,0.114,-0.077,-0.118,0,108,1,581,6,31,14.25,40.5,40.8,16.9,109,158.86,-1.09,1267,54,1.12,10.1,17,19,19,18.5,19,19,130,100,1,0,0,0,-1.5,0,0,0,0,0,41.1,18.2,17.41,0,0,0,0,-2.14,0
1.767,1.0388,19,14.76,0.111,-0.076,-0.113,0,108,1,581,6,32,14.24,40.5,40.9,16.6,109,156.3,-1.26,1270,54,0.62,10,18,19.5,20,19.5,19.5,20,126,100,1,0,0,0,-1.2,0,0,0,0,0,38.3,16.7,16.25,0,0,0,0,-1.86,0
1.869,1.0388,16.1,14.8,0.094,-0.073,-0.095,0,109,1,578,6,32,14.33,33.8,34.6,14.1,109,148.88,-1.09,1272,54,-1.06,9.2,23.3,24,25,24.5,25,24,105,100,1,0,0,0,-1.2,0,0,0,0,0,32.8,14.2,14.13,0,0,0,0,-1.53,0
1.990,1.0388,14.7,14.8,0.088,-0.07,-0.089,0,109,1,577,6,32,14.34,30.8,31.1,12.8,109,145.64,-1.06,1275,54,-1.52,8.4,25.3,26,27,26,27,27,96,100,1,0,0,0,-0.8,0,0,0,0,0,28.6,12.8,12.84,0,0,0,0,-1.38,0
2.150,1.0388,14.1,14.8,0.081,-0.069,-0.084,0,109,1,577,6,32,14.36,27.8,28.8,11.6,109,142.84,-1.09,1270,54,-2.02,7.9,28.2,29.5,29,28.5,29,29.5,82,100,1,0,0,0,-0.8,0,0,0,0,0,27.1,12.1,12,0,0,0,0,-1.25,0
2.569,1.0388,14.1,14.82,0.074,-0.073,-0.074,0,109,1,576,6,32,14.33,25.5,26,10.6,109,139.58,-1.09,1302,54,-2.85,7.4,26,26.2,26.6,26,26.7,26.6,70,100,1,0,0,0,0,0,0,0,0,0,23.4,10.2,9.78,0,0,0,0,-0.73,0
2.689,1.0387,13.4,14.88,0.059,-0.085,-0.059,0,109,1,572,6,32,14.47,23.2,22.5,9.8,109,136,-1.23,1293,54,-3.67,7,23.5,22.7,22.7,22.7,23,23.5,56,100,1,0,0,0,0,0,0,0,0,0,22.7,10,9.56,0,0,0,0,-0.67,0
2.841,1.0387,13.4,14.82,0.055,-0.087,-0.055,0,109,1,571,6,32,14.53,22.5,21.9,9.5,109,134.76,-1.14,1286,54,-3.72,6.9,22.1,23.7,25.8,22.3,22.1,24.5,53,100,1,0,0,0,0,0,0,0,0,0,22.8,9.8,9.32,0,0,0,0,-0.58,0
2.921,1.0387,13.4,14.84,0.05,-0.091,-0.051,0,109,1,571,6,32,14.62,21.8,21.7,9.2,109,132.76,-1.18,1286,54,-3.66,6.9,24.2,24,23.7,24,25.3,23.4,51,100,1,0,0,0,0,0,0,0,0,0,21.7,9.5,9.1,0,0,0,0,-0.48,0
3.327,1.0387,13.1,14.82,0.048,-0.089,-0.048,0,109,1,569,6,32,14.65,21,20.9,8.8,109,131.66,-1.06,1280,54,-3.67,6.9,32,32,31.5,32,31.5,32,50,100,1,0,0,0,0,0,0,0,0,0,21.2,9.2,8.82,0,0,0,0,-0.45,0
3.429,1.0386,13.1,14.82,0.04,-0.087,-0.039,0,109,1,566,6,32,14.72,20.2,20.7,8.6,109,127.4,-1.03,1275,54,-3.75,6.9,32,32,32,32,32,32,48,100,1,0,0,0,0,0,0,0,0,0,21.2,9.1,8.6,0,0,0,0,-0.34,0
3.598,1.0386,13.1,14.84,0.038,-0.088,-0.038,0,109,1,566,6,32,14.67,20.2,20.7,8.6,109,126.58,-1.12,1275,54,-3.96,6.8,32,32,32,32,32,32,47,100,1,0,0,0,0,0,0,0,0,0,21.4,9.5,8.73,0,0,0,0,-0.32,0
3.692,1.0387,13.4,14.82,0.035,-0.089,-0.035,0,109,1,565,6,32,14.59,21,21.5,8.9,109,125.52,-1,1278,54,-4.43,7.2,32,31.5,31.5,31.5,32,31.5,50,100,1,0,0,0,0,0,0,0,0,0,21.5,9.5,8.91,0,0,0,0,-0.29,0
3.958,1.0387,13.4,14.82,0.033,-0.085,-0.034,0,109,1,564,6,32,14.55,21,21.4,8.9,109,125.02,-1.12,1279,54,-4.78,7.4,31.5,31.5,31.5,31.5,31.5,31.5,50,100,1,0,0,0,0,0,0,0,0,0,21.3,9.5,8.93,0,0,0,0,-0.26,0
4.104,1.0387,13.4,14.84,0.031,-0.078,-0.03,0,109,1,562,6,32,14.5,21,21.6,8.9,109,124,-1.14,1274,54,-5.44,7.5,31.5,31.5,31.5,31.5,31.5,31.5,50,100,1,0,0,0,0,0,0,0,0,0,21.6,9.5,8.97,0,0,0,0,-0.23,0
4.266,1.0387,13.4,14.8,0.028,-0.077,-0.028,0,109,1,561,6,32,14.52,21,21.5,8.8,109,122.92,-1.2,1277,54,-5.7,7.5,31.5,31.5,31.5,31.5,31.5,31.5,50,100,1,0,0,0,0,0,0,0,0,0,21.5,9.5,8.96,0,0,0,0,-0.2,0
4.414,1.0387,13.4,14.82,0.028,-0.076,-0.027,0,109,1,560,6,32,14.52,21,21.6,8.8,109,122.62,-1.09,1274,54,-5.99,7.6,31.5,31.5,31.5,31.5,31.5,31.5,49,100,1,0,0,0,0,0,0,0,0,0,21.3,9.5,8.95,0,0,0,0,-0.19,0
4.627,1.0388,13.4,14.88,0.026,-0.074,-0.026,0,109,1,560,6,32,14.56,21,21.6,8.8,109,121.64,-1.09,1272,54,-6.11,7.6,32,32,32,32,32,32,48,100,1,0,0,0,0,0,0,0,0,0,21.4,9.5,8.95,0,0,0,0,-0.17,0
4.761,1.0388,13.7,14.84,0.023,-0.079,-0.024,0,109,1,560,6,32,14.6,21.8,22.3,9.1,109,120.92,-1.14,1274,54,-6.24,7.7,31.5,31.5,31.5,31.5,31.5,31.5,50,100,1,0,0,0,0,0,0,0,0,0,22.7,10.1,9.31,0,0,0,0,-0.15,0
4.926,1.0388,15.1,14.74,0.024,-0.079,-0.023,0,109,1,559,6,32,14.63,23.2,23.6,9.7,109,120.84,-1.06,1277,54,-6.26,8.5,31,31.5,31.5,31.5,31,31.5,52,100,1,0,0,0,0,0,0,0,0,0,23.8,10.5,9.8,0,0,0,0,-0.14,0
5.187,1.0388,16.1,14.82,0.023,-0.072,-0.022,0,109,1,558,6,32,14.69,24,24.5,10,109,121.18,-1.26,1274,54,-6.16,8.7,31,31,31,31,31,31,58,100,1,0,0,0,0,0,0,0,0,0,24.5,11,10.27,0,0,0,0,-0.13,0
5.260,1.0388,16.1,14.84,0.021,-0.073,-0.02,0,109,1,558,6,32,14.92,24.8,25.6,10.2,109,121.1,-1.12,1275,54,-5.04,9.1,30.5,30.5,30.5,30.5,30.5,30.5,63,100,1,0,0,0,0,0,0,0,0,0,25,11.3,10.58,0,0,0,0,-0.11,0
5.441,1.0388,15.7,14.82,0.021,-0.071,-0.02,0,109,1,557,6,32,14.95,24.8,25.8,10.4,109,120.7,-1.18,1276,54,-4.85,9.2,30.5,30.5,30.5,30.5,30.5,30.5,64,100,1,0,0,0,0,0,0,0,0,0,25.4,11.4,10.73,0,0,0,0,-0.11,0
5.645,1.0388,15.7,14.84,0.019,-0.072,-0.019,0,109,1,557,6,32,14.99,24.8,26.2,10.4,109,120.6,-1.18,1276,54,-4.43,9.3,30,30.5,30.5,30.5,30.5,30.5,66,100,1,0,0,0,0,0,0,0,0,0,25.9,11.6,10.94,0,0,0,0,-0.1,0
5.780,1.0388,15.7,14.9,0.019,-0.074,-0.018,0,109,1,556,6,32,15.02,25.5,26.7,10.7,109,120.54,-1.09,1278,54,-3.99,9.4,30,30,30,30,30,30,68,100,1,0,0,0,0,0,0,0,0,0,26.2,11.9,11.14,0,0,0,0,-0.09,0
5.962,1.0388,15.7,14.74,0.019,-0.073,-0.018,0,109,1,556,6,32,15.02,25.5,27,10.8,109,121.48,-1.09,1275,54,-3.78,9.5,30,30,30,30,30,30,68,100,1,0,0,0,0,0,0,0,0,0,26.5,12,11.24,0,0,0,0,-0.09,0
6.057,1.0388,16.4,14.76,0.019,-0.075,-0.018,0,109,1,556,6,32,15.03,27.8,28.8,11.6,109,121.66,-1.09,1278,54,-3.39,10,29.5,29.5,30,29.5,30,29.5,72,100,1,0,0,0,0,0,0,0,0,0,28.4,13,11.83,0,0,0,0,-0.09,0
6.400,1.0388,16.7,14.76,0.019,-0.073,-0.017,0,109,1,556,6,32,15.04,28.5,29.8,11.9,109,122.42,-1.23,1285,54,-3.24,10.6,29,29,29.5,29,29,29.5,77,100,1,0,0,0,0,0,0,0,0,0,28.5,13.1,12.39,0,0,0,0,-0.09,0
6.570,1.0388,16.7,14.88,0.019,-0.069,-0.017,0,109,1,556,6,32,14.93,27.8,29.7,11.7,109,124.62,-1,1281,54,-3.05,10.3,29,29.5,29.5,29.5,29,29.5,78,100,1,0,0,0,0,0,0,0,0,0,28.3,13.1,12.39,0,0,0,0,-0.08,0
6.730,1.0388,16.7,14.8,0.02,-0.07,-0.017,0,109,1,556,6,32,14.85,28.5,29.7,11.8,109,124.22,-1.06,1280,54,-3.23,10.3,29.5,29.5,29.5,29.5,29.5,29.5,77,100,1,0,0,0,0,0,0,0,0,0,28.4,13.1,12.4,0,0,0,0,-0.09,0
6.878,1.0388,16.7,14.74,0.019,-0.069,-0.017,0,109,1,556,6,32,14.83,28.5,29.6,11.9,109,124.18,-1.2,1284,54,-3.37,10.3,29.5,29.5,29.5,29.5,29.5,29.5,77,100,1,0,0,0,0,0,0,0,0,0,28.6,13.1,12.4,0,0,0,0,-0.09,0
7.048,1.0388,16.7,14.84,0.019,-0.07,-0.018,0,109,1,556,6,32,14.8,28.5,29.7,11.9,109,124.8,-1.03,1286,54,-3.46,10.4,29,29,29.5,29,29.5,29,78,100,1,0,0,0,0,0,0,0,0,0,28.6,13.1,12.39,0,0,0,0,-0.09,0
7.186,1.0388,16.7,14.8,0.019,-0.071,-0.018,0,109,1,555,6,32,14.83,28.5,29.6,11.9,109,125.5,-1.03,1284,54,-3.47,10.4,29,29,29,29,29,29,78,100,1,0,0,0,0,0,0,0,0,0,28.8,13.1,12.39,0,0,0,0,-0.09,0
7.340,1.0388,16.7,14.84,0.02,-0.071,-0.018,0,109,1,555,6,32,14.86,28.5,29.6,11.9,109,125.16,-1.03,1282,54,-3.35,10.4,29,29,29,29,29,29,78,100,1,0,0,0,0,0,0,0,0,0,28.9,13,12.35,0,0,0,0,-0.09,0
7.495,1.0388,16.7,14.82,0.019,-0.071,-0.018,0,109,1,555,6,32,14.89,28.5,29.5,12.1,109,125.22,-1.03,1288,55,-3.2,10.4,29,29,29,29,29,29,79,100,1,0,0,0,0,0,0,0,0,0,29.1,13.1,12.36,0,0,0,0,-0.09,0
7.600,1.0387,16.4,14.84,0.02,-0.071,-0.018,0,109,1,555,6,32,14.92,28.5,29.7,12.1,109,126.08,-1.06,1292,55,-3.01,10.4,29,29,29,29,29,29,79,100,1,0,0,0,0,0,0,0,0,0,29.3,13.4,12.45,0,0,0,0,-0.09,0
7.804,1.0387,16.4,14.8,0.02,-0.073,-0.018,0,109,1,555,6,32,14.93,29.2,30.2,12.4,109,126.7,-1.12,1308,55,-2.87,10.4,29,29,29,29,29,29,80,100,1,0,0,0,0,0,0,0,0,0,31.2,14.6,13.19,0,0,0,0,-0.1,0
8.009,1.0387,16.4,14.72,0.02,-0.076,-0.018,0,109,1,555,6,32,14.96,33,34.4,14.5,109,141.18,-1.14,1350,55,-2.51,12,27.5,27,27.5,27,27.5,27,92,100,1,0,0,0,0,0,0,0,0,0,35.5,17.3,15.61,0,0,0,0,-0.1,0
8.214,1.0387,16.1,14.84,0.022,-0.07,-0.019,0,109,1,555,6,32,14.98,36,36.8,15.6,109,154.12,-1,1311,55,-2.06,13.2,24,24.5,24.5,24,24,24.5,106,100,1,0,0,0,0,0,0,0,0,0,35.3,14.8,14.86,0,0,0,0,-0.12,0
8.430,1.0387,15.7,14.76,0.025,-0.066,-0.022,0,110,1,555,6,32,15.28,34.5,35.2,12.7,109,146.2,-1.06,1120,55,-0.33,10.8,23.5,24,23.5,24,23.5,23.5,105,100,1,0,0,0,0,0,0,0,0,0,34.1,12.6,12.77,0,0,0,0,-0.15,0
8.550,1.0387,14.4,14.82,0.026,-0.073,-0.024,0,110,1,555,6,32,15.49,31.5,31.9,11.3,109,138.72,-0.97,1102,55,1.7,9.4,25,24.5,24,25,25,24,98,100,1,0,0,0,0,0,0,0,0,0,31.1,11.7,11.52,0,0,0,0,-0.16,0
8.756,1.0386,13.7,14.82,0.026,-0.074,-0.024,0,110,1,555,6,32,15.53,29.2,29.8,10.7,109,135.3,-1.06,1122,55,2.24,9,27,26.5,26,27,27,26.5,90,100,1,0,0,0,0,0,0,0,0,0,29.1,11.4,10.9,0,0,0,0,-0.16,0
8.839,1.0386,13.1,14.8,0.025,-0.076,-0.024,0,110,1,554,6,32,15.38,28.5,28.9,10.6,109,129.18,-1.12,1144,55,2.71,8.8,27.5,27.5,27.5,27.5,27.5,27.5,80,100,1,0,0,0,0,0,0,0,0,0,27.9,10.9,10.61,0,0,0,0,-0.16,0
9.037,1.0386,12.4,14.84,0.024,-0.073,-0.024,0,110,1,554,6,32,15.26,26.2,26.5,9.8,109,127.96,-1.12,1147,55,2.48,8.8,28.5,28,28,28.5,27.5,28.5,78,100,1,0,0,0,0,0,0,0,0,0,24.3,9.3,9.32,0,0,0,0,-0.15,0
9.253,1.0386,11.7,14.8,0.024,-0.071,-0.023,0,110,1,554,6,32,15.01,24,23.9,8.7,109,124.62,-1.18,1119,55,1.7,7.4,29,29,29,29,29,29,63,100,1,0,0,0,0,0,0,0,0,0,23.4,9,8.7,0,0,0,0,-0.14,0
9.357,1.0386,11.1,14.82,0.022,-0.077,-0.022,0,110,1,552,6,32,14.89,22.5,22.3,8.4,109,120.9,-1.03,1136,55,1.25,7.3,29.5,29.5,29,29.5,29,29.5,57,100,1,0,0,0,0,0,0,0,0,0,23.1,8.7,8.32,0,0,0,0,-0.13,0
9.557,1.0386,11.1,14.8,0.022,-0.079,-0.021,0,110,1,552,6,32,14.83,22.5,22.2,8.3,109,119.16,-1.14,1126,55,0.98,7.1,29.5,29.5,29.5,29.5,29.5,29.5,56,100,1,0,0,0,0,0,0,0,0,0,21.7,8.3,8.09,0,0,0,0,-0.12,0
9.654,1.0386,10.1,14.76,0.02,-0.078,-0.02,0,110,1,551,6,32,14.81,20.2,20.7,7.5,109,116.22,-1.03,1110,55,0.74,6.8,30,30,29.5,30,30,30,51,100,1,0,0,0,0,0,0,0,0,0,18.4,7.3,7.36,0,0,0,0,-0.11,0
9.865,1.0386,9.8,14.82,0.02,-0.071,-0.019,0,110,1,550,6,32,14.85,18,18.8,6.5,109,114.94,-1.06,1098,55,1,6.6,29.5,28.5,29,30,29.5,28.5,44,100,1,0,0,0,0,0,0,0,0,0,20.3,7.1,6.81,0,0,0,0,-0.1,0
10.065,1.0387,9.4,14.84,0.019,-0.074,-0.018,0,110,1,549,6,32,14.89,19.5,18.9,6.9,109,111.78,-1.06,1114,55,1.03,6.3,29.5,29.5,30,29.5,29.5,30,43,100,1,0,0,0,0,0,0,0,0,0,17.8,6.9,6.62,0,0,0,0,-0.09,0
10.169,1.0387,9.8,14.84,0.019,-0.072,-0.018,0,110,1,548,6,32,14.91,18,18,6.3,109,110.56,-1.12,1079,55,1.12,6,28.5,28.5,28.5,28.5,28.5,28.5,36,100,1,0,0,0,0,0,0,0,0,0,18.9,7,6.49,0,0,0,0,-0.09,0
10.309,1.0387,9.8,14.76,0.018,-0.078,-0.017,0,110,1,548,6,32,14.95,18.8,18.8,6.5,109,110.18,-1.18,1085,55,1.26,5.9,29,29,29,29,29,29,39,100,1,0,0,0,0,0,0,0,0,0,18.5,7.1,6.63,0,0,0,0,-0.08,0
10.477,1.0387,9.8,14.82,0.017,-0.082,-0.016,0,110,1,547,6,32,14.93,18,18.8,6.4,109,108.84,-1.12,1089,55,1.19,5.9,29,29,29,29,29,29,39,100,1,0,0,0,0,0,0,0,0,0,18.8,7.1,6.66,0,0,0,0,-0.07,0
10.612,1.0388,9.8,14.84,0.016,-0.084,-0.015,0,110,1,546,6,32,14.86,18.8,18.9,6.5,109,107.7,-1.12,1086,55,0.89,6,29,29,29,29,29,29,40,100,1,0,0,0,0,0,0,0,0,0,18.7,7.1,6.65,0,0,0,0,-0.05,0
10.710,1.0388,9.8,14.8,0.015,-0.084,-0.014,0,110,1,546,6,32,14.71,18,18.8,6.5,109,106.98,-1.06,1090,55,0.23,6.2,29,29,29,29,29,29,40,100,1,0,0,0,0,0,0,0,0,0,18.8,7.1,6.66,0,0,0,0,-0.05,0
10.887,1.0388,9.8,14.82,0.015,-0.081,-0.014,0,110,1,546,6,32,14.68,18.8,18.8,6.6,109,106.08,-1.2,1089,55,0.05,6.2,29,29,29,29,29,29,40,100,1,0,0,0,0,0,0,0,0,0,18.8,7,6.65,0,0,0,0,-0.05,0
11.029,1.0388,9.8,14.84,0.015,-0.078,-0.013,0,110,1,545,6,32,14.62,18.8,18.9,6.6,109,105.72,-1.06,1084,55,-0.31,6.3,29,29,29,29,29,29,40,100,1,0,0,0,0,0,0,0,0,0,20,7.3,6.83,0,0,0,0,-0.04,0
11.219,1.0388,10.1,14.88,0.015,-0.076,-0.013,0,110,1,545,6,32,14.58,19.5,19.6,6.9,109,105.08,-1.14,1082,55,-0.57,6.7,29.5,29.5,29.5,30,29.5,29.5,43,100,1,0,0,0,0,0,0,0,0,0,20.3,7.7,7.12,0,0,0,0,-0.04,0
11.425,1.0388,11.1,14.8,0.014,-0.075,-0.013,0,110,1,544,6,32,14.54,21,21.1,7.4,109,104.8,-1,1090,55,-1.01,6.7,29.5,29.5,29.5,29.5,29.5,29.5,46,100,1,0,0,0,0,0,0,0,0,0,21.6,8.5,7.66,0,0,0,0,-0.04,0
11.535,1.0388,11.4,14.84,0.013,-0.08,-0.012,0,110,1,544,6,32,14.53,21.8,23.2,8,109,103.98,-1.2,1102,54,-1.32,7.5,29,29,29,29,29,29,54,100,1,0,0,0,0,0,0,0,0,0,22.9,8.8,8.27,0,0,0,0,-0.04,0
11.709,1.0388,11.7,14.72,0.013,-0.076,-0.012,0,110,1,543,6,32,14.54,22.5,23.9,8.1,109,103.32,-1.12,1100,54,-1.51,7.6,29,29,29,29,29,29,56,100,1,0,0,0,0,0,0,0,0,0,23.6,9.1,8.54,0,0,0,0,-0.03,0
11.840,1.0388,11.7,14.8,0.013,-0.075,-0.012,0,110,1,543,6,32,14.59,23.2,24.2,8.4,109,102.92,-1.2,1093,54,-1.47,7.7,28.5,28.5,28.5,28.5,28.5,28.5,58,100,1,0,0,0,0,0,0,0,0,0,24.5,9.4,8.65,0,0,0,0,-0.03,0
11.959,1.0388,12.1,14.84,0.012,-0.075,-0.011,0,110,1,543,6,32,14.64,24.8,25.2,8.7,109,102.2,-1.12,1084,54,-1.44,8,29,28.5,28,28.5,28.5,28,60,100,1,0,0,0,0,0,0,0,0,0,24.9,9.4,8.82,0,0,0,0,-0.03,0
12.150,1.0388,12.1,14.8,0.012,-0.073,-0.011,0,110,1,543,6,32,14.68,24,25.2,8.6,109,102.8,-1.09,1090,54,-1.5,8.3,28,28.5,28.5,28,28,28.5,64,100,1,0,0,0,0,0,0,0,0,0,25.3,9.7,8.96,0,0,0,0,-0.02,0
12.237,1.0388,12.7,14.82,0.012,-0.075,-0.011,0,110,1,543,6,32,14.72,25.5,26.3,9.1,109,102.4,-0.88,1091,54,-1.43,8.3,28,28,28,28,28,28,68,100,1,0,0,0,0,0,0,0,0,0,26.5,10.2,9.37,0,0,0,0,-0.02,0
12.330,1.0388,12.7,14.82,0.012,-0.075,-0.011,0,110,1,543,6,32,14.7,26.2,27.3,9.2,109,102.3,-1.18,1088,54,-1.69,8.5,28,28,28,28,28,28,68,100,1,0,0,0,0,0,0,0,0,0,26.8,10.2,9.6,0,0,0,0,-0.02,0
12.652,1.0388,12.7,14.8,0.012,-0.074,-0.011,0,110,1,543,6,32,14.68,26.2,27.3,9.4,109,102.28,-1.06,1084,54,-1.88,8.6,28,27.5,28,27.5,28,28,69,100,1,0,0,0,0,0,0,0,0,0,27.8,10.5,9.79,0,0,0,0,-0.02,0
12.780,1.0388,13.1,14.88,0.012,-0.074,-0.011,0,110,1,543,6,32,14.71,27,28.2,9.6,109,101.38,-1.18,1087,54,-1.94,9,27.5,27.5,27.5,27.5,27.5,27.5,72,100,1,0,0,0,0,0,0,0,0,0,28,11,10.16,0,0,0,0,-0.02,0
12.943,1.0388,13.7,14.76,0.012,-0.071,-0.011,0,110,1,543,6,32,14.76,27.8,29.6,10,109,101.7,-1.14,1094,54,-1.79,9.4,27.5,27.5,27.5,27.5,27.5,27.5,74,100,1,0,0,0,0,0,0,0,0,0,29.2,11.3,10.49,0,0,0,0,-0.02,0
13.148,1.0388,14.1,14.8,0.012,-0.069,-0.011,0,110,1,543,6,32,14.92,29.2,31,10.4,109,100.94,-1.14,1094,54,-1.05,9.6,27,27,27,27,27,27,80,100,1,0,0,0,0,0,0,0,0,0,29.3,11.6,10.93,0,0,0,0,-0.02,0
13.280,1.0388,14.1,14.88,0.013,-0.067,-0.011,0,110,1,543,6,32,15.01,29.2,31.1,10.4,109,101.86,-1.14,1086,54,-0.43,9.7,27,27,27,27,27,27,82,100,1,0,0,0,0,0,0,0,0,0,29.4,11.6,10.96,0,0,0,0,-0.03,0
13.379,1.0388,14.1,14.82,0.013,-0.066,-0.011,0,110,1,543,6,32,15.06,29.2,30.9,10.3,109,100.84,-1.06,1093,54,0,9.7,27,27,27,27,27,27,82,100,1,0,0,0,0,0,0,0,0,0,29.8,11.7,11,0,0,0,0,-0.03,0
13.561,1.0388,14.1,14.88,0.013,-0.067,-0.011,0,110,1,543,6,32,15.07,29.2,31.1,10.5,109,101.2,-1.2,1096,54,0.33,9.7,27,27,26.5,27,27,26.5,82,100,1,0,0,0,0,0,0,0,0,0,29.4,11.7,11.03,0,0,0,0,-0.03,0
13.765,1.0388,14.1,14.9,0.014,-0.068,-0.012,0,110,1,543,6,32,15.08,29.2,30.8,10.6,109,100.9,-1.03,1099,54,0.67,9.7,27.5,27.5,27.5,27.5,27.5,27.5,82,100,1,0,0,0,0,0,0,0,0,0,30.2,11.7,11.06,0,0,0,0,-0.04,0
13.979,1.0388,14.1,14.88,0.014,-0.069,-0.013,0,110,1,543,6,32,15.08,29.2,30.8,10.6,109,100.74,-1.12,1100,55,1.21,9.6,27.5,27,27,27.5,27.5,27,84,100,1,0,0,0,0,0,0,0,0,0,30.2,11.7,11.03,0,0,0,0,-0.04,0
14.199,1.0388,14.1,14.9,0.015,-0.07,-0.013,0,110,1,543,6,32,15.12,30,30.9,10.7,109,100.52,-1.03,1098,55,1.95,9.5,26.5,26.5,26.5,26.5,26.5,26.5,84,100,1,0,0,0,0,0,0,0,0,0,30.2,11.7,11.03,0,0,0,0,-0.04,0
14.704,1.0388,14.4,14.88,0.016,-0.073,-0.013,0,110,1,543,6,32,15.08,30.8,31.7,11,109,100.7,-1.12,1100,55,2.23,9.8,26.5,26.5,27,26.5,27,26.5,86,100,1,0,0,0,0,0,0,0,0,0,31.5,12.1,11.34,0,0,0,0,-0.05,0
14.839,1.0388,14.4,14.82,0.016,-0.075,-0.015,0,110,1,544,6,32,14.79,30.8,31.6,11.1,109,101.1,-1.18,1099,55,1.77,9.6,26,26.5,26.5,26,26.5,26.5,89,100,1,0,0,0,0,0,0,0,0,0,31.3,12,11.29,0,0,0,0,-0.06,0
15.000,1.0388,14.4,14.84,0.017,-0.075,-0.015,0,110,1,544,6,32,14.7,30.8,31.6,11.1,109,100.6,-1.12,1105,55,1.24,9.6,26,26.5,25.5,26.5,25.5,26,89,100,1,0,0,0,0,0,0,0,0,0,31.7,12.2,11.37,0,0,0,0,-0.07,0
15.140,1.0388,14.4,14.88,0.017,-0.077,-0.016,0,110,1,544,6,32,14.67,31.5,31.7,11.4,109,101.28,-1.09,1117,55,1.06,9.7,26,26,26,26,26,26,90,100,1,0,0,0,0,0,0,0,0,0,31.1,12.1,11.44,0,0,0,0,-0.07,0
15.312,1.0388,14.4,14.84,0.018,-0.074,-0.016,0,110,1,544,6,32,14.72,30.8,31.6,11.2,109,101.04,-1.09,1106,55,1.16,9.8,26.5,26.5,26.5,26.5,26.5,26.5,88,100,1,0,0,0,0,0,0,0,0,0,31.5,12,11.34,0,0,0,0,-0.07,0
15.414,1.0388,14.4,14.88,0.019,-0.073,-0.016,0,110,1,544,6,32,14.74,31.5,31.7,11.2,109,100.36,-1.06,1108,55,1.16,9.7,26,26,26,26,26,26,89,100,1,0,0,0,0,0,0,0,0,0,31.3,12.1,11.37,0,0,0,0,-0.08,0
15.514,1.0388,14.4,14.84,0.019,-0.073,-0.017,0,110,1,544,6,32,14.75,30.8,31.6,11.2,109,100.58,-1.09,1108,55,1.07,9.6,26.5,26.5,26.5,26.5,26.5,26.5,88,100,1,0,0,0,0,0,0,0,0,0,31.6,12.1,11.38,0,0,0,0,-0.08,0
15.650,1.0388,14.4,14.84,0.019,-0.074,-0.017,0,110,1,544,6,32,14.74,30.8,31.6,11.2,109,100.18,-1.12,1109,55,0.99,9.6,26,26,26,26,26,26,88,100,1,0,0,0,0,0,0,0,0,0,31.1,12.1,11.38,0,0,0,0,-0.08,0
15.940,1.0388,14.4,14.84,0.019,-0.073,-0.017,0,110,1,544,6,32,14.74,30.8,31.6,11.1,109,100.7,-1.18,1108,55,0.99,9.6,26.5,26.5,26.5,26.5,26.5,26.5,88,100,1,0,0,0,0,0,0,0,0,0,31.5,12,11.35,0,0,0,0,-0.08,0
16.129,1.0388,14.4,14.84,0.019,-0.074,-0.018,0,110,1,544,6,32,14.74,30.8,31.6,11.1,109,100.84,-1.14,1108,55,0.87,9.5,26.5,26,26,26.5,26.5,26,88,100,1,0,0,0,0,0,0,0,0,0,31.4,12.1,11.37,0,0,0,0,-0.09,0
