﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
1419.279,1.0389,0,14.84,0.038,-0.055,-0.038,0,110,0,642,2,31,179.73,12,12.1,7.4,110,162.4,-0.53,1874,25,0.01,6.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.3,7.8,7.41,0,0,0,0,-0.32,0
1419.354,1.0389,0,14.88,0.038,-0.056,-0.037,0,110,0,641,2,31,202.05,12,12.1,7.2,110,162.56,-0.62,1851,25,0.01,6.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.1,7.7,7.35,0,0,0,0,-0.31,0
1419.543,1.0389,0,14.94,0.037,-0.055,-0.036,0,110,0,641,2,31,210.53,12,12.1,7.2,110,162.66,-0.53,1840,25,0.01,6.8,-17,-17,-17,-17,-17,-17,-34,100,1,0,0,0,0,0,0,0,0,0,12.1,7.6,7.24,0,0,0,0,-0.3,0
1419.762,1.0389,3.3,14.88,0.036,-0.055,-0.035,0,110,0,641,2,31,234.28,12,12.1,7.1,110,162.88,-0.65,1810,24,0.01,6.7,-17,-16.8,-17,-16.8,-17,-16.9,-33,100,1,0,0,0,0,0,0,0,0,0,12.1,7.5,7.1,0,0,0,0,-0.29,0
1419.852,1.0389,22.2,14.82,0.034,-0.058,-0.034,0,110,0,640,2,31,223.83,15,15,8.5,110,155.7,-0.59,1765,24,0.01,6.9,-7.6,-8.5,-10.3,-7.6,-11.1,-9.4,-16,100,1,0,0,0,0,0,0,0,0,0,15.9,10.3,8.46,0,0,0,0,-0.29,0
1420.057,1.039,26.1,14.88,0.032,-0.064,-0.033,0,110,0,640,2,31,234.28,19.5,20.4,11,110,153.78,-0.59,1781,23,0.01,9.6,-1.1,-2.6,-0.4,-1.8,-0.4,-3.4,6,100,1,0,0,0,0,0,0,0,0,0,28.2,17.9,13.84,0,0,0,0,-0.25,0
1420.202,1.039,28.6,14.82,0.032,-0.058,-0.03,0,110,0,640,2,31,83.05,33.8,34.4,19.7,110,165.64,-0.53,1866,23,0.01,15.5,7.1,5.7,8.8,6,8,8.8,69,100,1,0,0,0,0,0,0,0,0,0,37.6,24.9,21.19,0,0,0,0,-0.24,0
1420.309,1.0391,30.6,14.82,0.032,-0.056,-0.03,0,110,0,641,2,31,29.98,39.8,40.1,24.2,110,172.98,-0.56,1877,24,0.01,18.2,22,22,17.4,22,16.1,20.2,110,100,1,0,0,0,0,0,0,0,0,0,41.2,27.5,24.17,0,0,0,0,-0.26,0
1420.479,1.0391,31.6,14.84,0.033,-0.055,-0.03,0,110,0,641,2,31,24.48,42,42.3,25.9,110,176.22,-0.65,1893,25,0.01,18.9,21.5,21.5,21,21.5,21,21.5,126,100,1,0,0,0.1,0,0,0,0,0,0,43.2,29.8,26.26,0,0,0,0,-0.28,0
1420.683,1.0391,35.6,14.58,0.038,-0.05,-0.034,0,110,0,644,2,31,17.34,47.2,49.8,30.3,110,182.88,-0.94,1955,25,0.01,20.7,20,20.5,20.5,20,20,20.5,144,100,1,0,0,0.1,0,0,0,0,0,0,50.8,38.5,33.09,0,0,0,0,-0.38,0
1420.776,1.0391,43,14.82,0.05,-0.027,-0.045,0,110,0,646,2,30,15.28,58.5,68.3,40,110,190.32,-0.88,2042,26,10.08,26.9,18,20,17.5,18,17.5,17.5,176,100,1,0,0,0.1,0,-3,-3,0,0,0,64.8,52.6,44.55,-0.1,0,0,0,-0.61,0
1420.879,1.0391,44.4,14.8,0.061,-0.008,-0.044,0.036,110,0,646,2,30,14.95,66.8,75.2,45.8,110,194,-1.2,2136,27,11.5,34.5,10.7,10.9,14.5,10.9,10.7,11.7,204,100,1.02,0.068,0,0.1,0,-3,-3,0,0,0,72.3,57,49.75,-0.2,0,0.01,0,-0.23,0
1421.040,1.0391,45,14.76,0.087,0.057,0.001,0.09,110,0,648,2,30,14.76,74.2,78.4,53.1,110,196.56,-1.41,2225,28,14.72,59.4,8,8.2,11.1,8,9,8.3,234,100,1.11,0.136,0.4,0.2,0,-3,-3,0,0,0,81.3,66.5,59.48,-0.5,0,0,0,0.13,0
1421.311,1.0391,46.4,14.82,0.157,0.127,0.012,0.143,110,0,652,2,30,14.31,83.2,85.2,62.3,110,199.52,-1.55,2310,30,14.52,70.9,10,7,10,10,7,10,257,75,1.14,0.15,0.3,0.3,0,-3,-3,0,0,0,89.5,71.9,63.91,-0.8,0,-0.01,0,0,0
1421.402,1.0391,49.7,14.9,0.157,0.142,-0.011,0.158,110,0,656,2,29,14.15,90.8,93.1,76.6,110,199.08,23.93,2568,33,14.5,64.5,11.5,9.3,11.5,12,8.8,12,302,68.1,1.16,0.168,0.5,0.5,0,-2.7,-2.7,0,0,0,91.1,85.8,77.57,-0.9,0,0.01,0,0.01,0
1421.608,1.0391,51,14.88,0.148,0.138,0.014,0.182,110,0,660,2,29,14.09,90.8,95.6,78.1,110,199.7,21.05,2660,34,13.68,70.7,12,9.3,12,12,9.3,12,302,78.9,1.21,0.245,2.1,0.8,0,-2.7,-2.7,0,0,0,90.8,94.1,84.53,-0.9,0,0.08,0,1.28,0
1421.735,1.0392,55.6,14.88,0.212,0.192,0.095,0.271,110,0,664,2,29,14.41,96,106.5,89.2,110,198.34,7.5,2866,37,12.12,92.7,11,8.7,11,11,8.7,11,309,91.3,1.25,0.257,1.7,1.1,0,-2.3,-2.3,0,0,0,99,102.6,93.13,-0.9,1,-0.04,0,0.65,0
1421.913,1.0392,58.3,14.88,0.223,0.221,0.05,0.286,110,0,664,2,29,14.3,99.8,105.9,97.2,110,197.82,17.33,3032,39,10.64,95.3,10.6,9.2,11.4,10.5,9.7,11.4,330,82.6,1.3,0.346,3.3,1.4,0,-2.3,-2.3,0,0,0,99.1,116,103.36,-0.9,1,0.12,0,1.76,0
1422.112,1.0392,67.9,14.84,0.298,0.272,0.136,0.423,110,0,667,2,29,14.34,102.8,114.6,106.1,110,199.64,5.98,3189,41,9.13,98.1,10,11.1,13,9.5,10.7,13,334,90.5,1.42,0.486,5.3,2.4,-3,-1.9,-1.9,-3,0,0,106.1,135,119.15,-0.9,1,0.1,0,2.8,0
1422.249,1.0392,78.1,14.82,0.448,0.408,0.189,0.617,110,0,672,2,29,14.66,114,130.6,126.5,110,199.38,2.96,3426,44,8.3,98,9,10.1,12,9,10.1,12,364,94.1,1.71,0.929,21.3,5.4,-2.7,-1.9,-1.9,-3,0,0,125.8,193.8,159.55,-1.4,1,0.81,0,15.1,0
1422.422,1.0392,81.1,14.82,0.736,0.657,0.385,1.021,110,0,676,3,28,14.95,138,168.6,162.1,110,198.34,-0.91,3660,47,9.83,98,5.8,7,8.5,5.8,6.6,8.5,411,100,1.93,1.039,22.5,11.9,-2.7,-1.5,-1.5,-2.7,0,-3,156.1,222.3,193.23,-1.4,0,0,0,10.56,0
1422.629,1.0392,81.1,14.82,1.032,1.014,0.063,1.062,110,0,681,3,28,13.8,169.5,173.7,214.6,110,202.14,11.23,3949,49,9.24,98,1.4,1.7,6,1.4,4.5,3,448,85.3,2.03,1.068,17.1,16.6,-2.7,-1.5,-1.5,-2.7,0,-3,174.6,237.6,221.41,-1.4,4,-0.15,0,0.65,0
1422.770,1.0392,82.4,14.8,1.149,1.138,-0.083,1.057,110,0,687,3,28,16.98,183,175.5,197.9,110,183.3,10.7,3354,52,0.01,84.7,-6.9,-6,-7.4,-6.2,-7.2,-7.4,243,85.3,2.04,1.057,11.9,13.6,-2.7,-1.5,-1.5,-2.7,0,-3,174.5,185.6,193.7,-1.4,4,0.04,0,-1.68,0
1422.937,1.0392,81.4,14.76,1.036,1.034,-0.025,1.061,110,0,687,3,28,23.25,172.5,175.5,168.9,110,187.02,7.56,2920,54,0.01,74.8,2.3,1.4,5.5,2.3,4,2.5,402,88.2,2.04,1.056,10.9,10.3,-2.3,-1.5,-1.5,-2.7,0,-3,170.5,178.8,178.67,-1.4,0,0.13,0,0.52,0
1423.140,1.0391,76.8,14.8,0.998,0.995,0.028,1.035,110,0,694,3,28,14.9,169.5,173.5,166.8,110,207.1,9.59,3049,58,1.99,82.5,3.7,4.8,6,3.7,4.5,3,491,86.1,2.02,1.022,10.3,9.3,-2.3,-1.2,-1.2,-2.3,0,-2.7,168.1,185.9,174.16,-1.4,0,0.06,0,0.89,0
1423.375,1.0391,29.1,14.82,0.929,0.938,-0.017,0.906,110,0,698,3,28,14.31,165,162.6,171.1,110,205.12,15.95,3204,61,5.78,87.4,4.2,5.3,6.5,4.2,5.3,3.8,478,76.5,1.71,0.38,0,4.9,-1.9,-0.8,-1.2,-1.9,0,-2.7,142.4,129.7,149.58,-1.4,0,-0.88,0,-12.29,0
1423.489,1.0391,0,14.54,0.743,0.258,-0.772,0,110,0,700,3,28,13.73,93,67.8,96.2,110,190.7,15.63,3186,64,5.76,20.9,-3.7,-4.8,-3.7,-4.8,-4.2,-4.4,254,78.5,1.04,0,0,0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,36.9,37.4,66.4,0,0,0,0,-11.88,0
1423.654,1.039,0,14.76,0.609,0.254,-0.685,0,110,0,702,3,28,15.11,27.8,25.7,30,110,163.64,16.24,3258,65,8.73,13.4,12.6,12.8,11.7,12.8,12.5,13.3,93,78.1,1,0,0,0.1,0,0,0,0,0,0,16.8,15.3,34.36,0,0,0,0,-10.25,0
1423.791,1.039,0,14.82,0.428,0.222,-0.397,0,110,0,703,3,28,13.9,13.5,12.4,14.4,110,157.08,16.33,3169,65,3.68,6.4,5.7,6.9,3,5.1,3,8.6,-5,78.5,1,0,0,0,0,0,0,0,0,0,13.1,13.8,15.76,0,0,0,0,-8.16,0
1423.963,1.039,0,14.82,0.245,0.127,-0.312,0,110,0,703,3,28,14.31,12,12.4,12.9,110,158,16.3,3273,65,3.91,6.5,-2.9,-4.7,-4.1,-4.7,-3.5,-4.1,-19,78,1,0,0,0,0,0,0,0,0,0,12,13.8,13.28,0,0,0,0,-5.96,0
1424.168,1.039,0,14.82,0.215,0.047,-0.24,0,110,0,700,3,28,14.03,11.2,12.4,12.1,110,156.9,16.68,3206,64,3.73,6.8,-14.3,-15.5,-14.9,-13.7,-14.3,-15.5,-24,78.3,1,0,0,0,0,0,0,0,0,0,11.5,13.6,12.92,0,0,0,0,-4.46,0
1424.309,1.0389,0,14.82,0.203,-0.009,-0.195,0,110,0,697,3,28,15.2,11.2,12.4,11.8,110,155.68,6.27,3178,64,7.13,7.6,-19,-19,-19,-19,-19,-19,-27,100,1,0,0,0,0,0,0,0,0,0,11.8,13.5,12.81,0,0,0,0,-3.63,0
1424.477,1.0389,0,14.84,0.181,-0.022,-0.18,0,110,0,694,3,28,15.3,11.2,12.4,12,110,154.6,-0.85,3171,63,7.88,7.8,-19.5,-19,-19,-19,-19,-19,-27,100,1,0,0,0,0,0,0,0,0,0,11.8,13.5,12.76,0,0,0,0,-3.5,0
1424.610,1.0389,0,14.8,0.159,-0.028,-0.168,0,110,0,691,3,28,14.96,11.2,12.4,12.1,110,153.66,-0.44,3147,63,7.41,7.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-26,100,1,0,0,0,0,0,0,0,0,0,12,13.4,12.69,0,0,0,0,-3.18,0
1424.729,1.0389,0,14.8,0.161,-0.031,-0.159,0,110,0,689,3,28,14.64,11.2,12.4,12.1,110,153.54,-0.38,3132,63,6.23,8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-26,100,1,0,0,0,0,0,0,0,0,0,12.1,13.4,12.65,0,0,0,0,-2.88,0
1424.895,1.0389,0,14.84,0.144,-0.036,-0.147,0,110,0,689,3,28,14.95,12,12.4,12.2,110,153.44,-0.27,3120,62,7.39,8,-19.5,-4.5,-4.5,-4.5,-19.5,-4.5,-27,100,1,0,0,0,0,0,0,0,0,0,12.2,13.3,12.6,0,0,0,0,-2.9,0
1425.113,1.0389,0,14.88,0.13,-0.039,-0.134,0,110,0,687,3,28,14.58,12,12.4,12.3,110,154.5,-0.27,3088,62,0.01,8.2,-5,-5,-5,-5,-5,-5,-39,100,1,0,0,0,0,0,0,0,0,0,12.3,13.2,12.5,0,0,0,0,-2.38,0
1425.240,1.0389,0,14.88,0.107,-0.05,-0.115,0,110,0,685,3,29,22.76,12,12.4,12.2,110,155.7,-0.41,3064,61,0.01,8.4,-5,-5,-5,-5,-5,-5,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,13.1,12.4,0,0,0,0,-2,0
1425.402,1.0389,0,14.84,0.112,-0.054,-0.11,0,110,0,683,3,29,29.37,12,12.4,12.2,110,156.16,-0.32,3053,61,0.01,8.4,-5,-5,-5,-5,-5,-5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,13,12.35,0,0,0,0,-1.87,0
1425.610,1.0389,0,14.82,0.1,-0.057,-0.102,0,110,0,681,3,29,42.7,12,12.4,12.2,110,156.68,-0.3,3033,61,0.01,8.5,-5.5,-5.5,-5.5,-5.5,-5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.3,12.9,12.26,0,0,0,0,-1.65,0
1426.084,1.0388,0,14.84,0.094,-0.057,-0.094,0,110,0,680,3,29,63.78,12,12.4,12,110,157.42,-0.38,3007,60,0.01,8.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,12.8,12.15,0,0,0,0,-1.45,0
1426.226,1.0388,0,14.88,0.079,-0.057,-0.08,0,110,0,678,3,29,129.49,12,12.4,12,110,158.92,-0.38,2947,59,0.01,9,-7,-7,-6.5,-7,-7,-6.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,12.6,11.95,0,0,0,0,-1.19,0
1426.686,1.0388,0,14.82,0.078,-0.056,-0.077,0,110,0,676,3,29,145.43,12,12.4,11.8,110,159.28,-0.32,2928,59,0.01,9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,12.5,11.84,0,0,0,0,-1.07,0
