﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
98.731,1.0384,0,14.88,0.051,-0.023,-0.05,0,109,0,758,4,27,234.28,12,12.4,11.2,108,165,-0.03,2764,69,0.01,11,-8.5,-9,-9,-9,-8.5,-9,-38,100,1,0,0,0,0,0,0,0,0,0,12.6,11.8,11.03,0,0,0,0,-0.5,0
98.879,1.0384,0,14.88,0.05,-0.023,-0.049,0,109,0,758,4,27,234.28,12,12.4,11,108,165.14,0.06,2752,69,0.01,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,11.7,10.95,0,0,0,0,-0.47,0
99.371,1.0384,0,14.88,0.051,-0.024,-0.049,0,109,0,758,4,27,234.28,12,12.4,11,108,165.32,0.03,2730,68,0.01,10.9,-9,-8.5,-8.5,-8.5,-9,-8.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,11.7,10.9,0,0,0,0,-0.47,0
99.451,1.0384,0,14.82,0.049,-0.026,-0.048,0,109,0,758,4,27,234.28,12,12.4,10.8,108,165.78,0.03,2693,67,0.01,10.6,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,11.5,10.73,0,0,0,0,-0.46,0
99.596,1.0384,0,14.82,0.05,-0.027,-0.048,0,109,0,759,4,27,234.28,12,12.4,10.8,108,165.82,0.03,2684,67,0.01,10.6,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,11.4,10.67,0,0,0,0,-0.46,0
99.820,1.0384,0,14.88,0.048,-0.028,-0.048,0,109,0,759,4,27,234.28,12,12.4,10.6,108,165.98,0.12,2672,67,0.01,10.6,-9,-9,-9,-9,-9.5,-9,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,11.4,10.63,0,0,0,0,-0.45,0
99.909,1.0384,0,14.88,0.049,-0.028,-0.047,0,109,0,759,4,27,234.28,12,12.4,10.6,108,166.18,0.03,2653,66,0.01,10.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,11.3,10.56,0,0,0,0,-0.45,0
100.067,1.0384,0,14.88,0.048,-0.028,-0.047,0,109,0,759,4,27,234.28,12,12.4,10.6,108,166.32,0.2,2646,66,0.01,10.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,11.3,10.54,0,0,0,0,-0.45,0
100.335,1.0384,0,14.84,0.049,-0.031,-0.046,0,109,0,759,4,27,234.28,12,12.4,10.6,108,166.44,0.06,2630,66,0.01,10.2,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,11.2,10.48,0,0,0,0,-0.44,0
100.529,1.0384,0,14.84,0.046,-0.035,-0.046,0,109,0,759,4,27,234.28,12,12.4,10.5,108,166.62,0,2612,65,0.01,10.1,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,11.1,10.36,0,0,0,0,-0.44,0
100.609,1.0384,0,14.88,0.047,-0.037,-0.046,0,109,0,760,4,27,234.28,12,12.4,10.5,108,166.72,-0.06,2590,65,0.01,9.8,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,11.1,10.33,0,0,0,0,-0.43,0
100.749,1.0384,0,14.82,0.048,-0.039,-0.045,0,109,0,760,4,27,234.28,12,12.4,10.3,108,166.8,0.18,2590,65,0.01,9.7,-10,-10,-10.5,-10,-10.5,-10,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,11,10.29,0,0,0,0,-0.42,0
100.907,1.0384,9.9,14.8,0.045,-0.041,-0.045,0,109,0,760,4,27,234.28,12,12.4,10.3,108,165.28,-0.03,2579,64,0.01,9.6,-10,-10,-10,-10,-10,-10,-31,100,1,0,0,0,0,0,0,0,0,0,12.4,11,10.25,0,0,0,0,-0.42,0
101.019,1.0384,14.6,14.82,0.048,-0.05,-0.045,0,109,0,760,4,27,234.28,15,15.9,12.9,108,154.16,-0.06,2564,64,0.01,11.1,-6.6,-7.1,-5.7,-6.6,-6.1,-5.7,-24,100,1,0,0,0,0,0,0,0,0,0,16.7,15.2,13,0,0,0,0,-0.44,0
101.209,1.0384,15.9,14.82,0.045,-0.052,-0.047,0,109,0,760,4,27,234.28,16.5,17.5,14.2,108,152.32,-0.06,2586,64,0.01,11.8,-2.8,-2.2,-2.5,-3.1,-2.5,-2.2,-7,100,1,0,0,0,0,0,0,0,0,0,18,16.4,14.5,0,0,0,0,-0.43,0
101.918,1.0384,17.2,14.84,0.045,-0.05,-0.043,0,108,0,764,4,26,15.31,20.2,20.9,17.1,108,161.52,0,2568,63,6.59,13.9,13.2,14.1,13.5,14.1,13.5,13.8,32,100,1,0,0,0,0,0,0,0,0,0,21.1,19,17.33,0,0,0,0,-0.42,0
102.123,1.0384,18.5,14.88,0.046,-0.052,-0.044,0,108,0,765,4,26,14.76,21.8,22,18.3,108,162.52,0.12,2562,63,8.67,14.3,18.6,19.8,19.2,19.8,18.9,19.5,40,100,1,0,0,0,0,0,0,0,0,0,23.1,20.9,18.74,0,0,0,0,-0.42,0
102.260,1.0384,20.2,14.9,0.046,-0.051,-0.044,0,108,0,766,4,26,13.76,24,24.6,20.1,108,165.26,0,2564,63,7.2,15.3,23.5,26,26,26,26,26,52,100,1,0,0,0,0,0,0,0,0,0,28,25.9,21.37,0,0,0,0,-0.44,0
102.435,1.0384,41.6,14.68,0.045,-0.062,-0.044,0,108,0,768,4,26,13.47,33.8,33.8,28.5,108,168.18,-0.21,2570,63,6.67,18,20.3,17.5,21.1,21,20.3,24,66,100,1,0.059,0,0.1,0,0,0,0,0,0,59.8,69.3,40.62,-0.1,0,0,0,-0.55,0
102.534,1.0384,100,14.74,0.056,0.032,0.598,0.634,108,0,769,4,26,12.76,72,133.5,62,108,184.48,-0.56,2659,64,1.17,92.8,0.9,0.3,5.5,-0.2,6.4,5.5,166,100,1.51,0.632,17.6,2.2,0,0,0,0,0,0,75.7,119.1,97.51,-0.5,0,0,0,15.43,0
102.740,1.0384,100,14.9,0.113,0.089,0.562,0.649,108,0,769,4,26,14.64,78,136.4,67.4,108,193.02,-0.71,2672,64,4.96,97.4,6.3,5.9,6,5.7,6.3,6,229,100,1.63,0.672,19,3.3,0,0,0,0,0,0,92.9,126.7,116.4,-0.6,0,0,0,15.7,0
102.959,1.0384,100,14.88,0.276,0.235,0.472,0.704,108,0,774,4,26,15.64,100.5,141.5,88.4,108,194.68,-0.68,2722,65,15.56,98.1,11.5,11.5,11.5,11.5,11.5,10.6,316,100,1.7,0.735,16.5,3.9,0,0,-3,0,0,0,114,138.2,126.25,-0.7,0,0,0,12.65,0
103.151,1.0384,100,14.84,0.538,0.48,0.322,0.8,108,0,779,4,26,14.44,126,154.5,113.7,108,196.9,-0.73,2795,67,17.47,98,9.5,9,9,9,6.5,9,402,100,1.77,0.806,10.8,4.7,0,0,-3,0,0,0,136.5,150.4,136.88,-1.1,0,0,0,6.19,0
103.268,1.0384,100,14.9,0.704,0.704,0.17,0.887,108,0,785,4,26,13.69,144,161.1,135,108,200.02,8.53,2932,69,15.16,97.9,5.5,8.1,5.5,8,5.5,7.9,454,91.2,1.84,0.898,11,5.4,-3,-3,-3,0,-3,0,143.9,162.6,147.16,-1.2,0,0.29,0,5.29,0
106.588,1.0384,100,14.82,0.789,0.747,0.168,0.919,108,0,791,4,26,13.66,148.5,163.6,141.9,108,200,5.6,2942,71,14.84,97.9,5.5,5.5,5,8.5,5,8,454,91.1,1.97,0.993,11.3,9.7,-2.3,-2.7,-2.3,-2.7,-2.3,-2.7,164.5,194.7,179.47,-1.3,0,0,0,1.61,0
106.765,1.0379,100,14.76,1.06,1.032,0.02,1.06,109,0,716,4,22,13.5,171,173.2,263.6,108,200.06,14.16,4778,116,8.08,98,7,7,10,6.6,7,6.6,474,82.6,2.08,1.057,19.6,19.1,-3,-3,-2.7,-3,0,-3.4,171.1,287.4,269.61,-1,0,0,1.5,0.54,0
106.850,1.0379,100,14.74,1.046,1.023,0.021,1.055,109,0,716,4,22,13.43,170.2,172.6,266.9,108,198.7,14.28,4867,117,7.78,98,7.3,7,10,7,7.3,6.6,474,82.1,2.07,1.058,19.9,19.2,-2.7,-2.7,-2.7,-3,0,-3.4,170.2,292,273.13,-1,0,0,1.6,0.66,0
107.055,1.0379,100,14.72,1.01,1.019,0.028,1.058,109,0,716,4,22,13.4,169.5,172.9,268.3,108,198.62,14.54,4875,118,7.49,98,7.3,7.3,10,7,7.3,6.6,472,82.4,2.07,1.056,20.4,19.4,-2.7,-2.7,-2.7,-3,0,-3.4,169.6,295.8,277.59,-1,0,0,1.8,0.97,0
107.190,1.0378,100,14.8,1.005,1.012,0.034,1.054,109,0,718,4,22,13.39,168.8,172.5,272.9,108,199.24,14.39,5004,121,7.05,98,7.3,7.3,10.5,7.5,8.2,7,464,82.7,2.07,1.052,21,20,-2.3,-2.3,-2.3,-2.7,0,-3,169.3,301.6,283.08,-1,0,0,2,0.98,0
107.363,1.0378,100,14.76,1.035,1.011,0.032,1.052,109,0,718,4,22,13.32,169.5,172.4,276.6,108,201.44,14.28,5069,123,6.63,98,8.2,8.2,10.5,7.8,8.2,7.5,468,82.6,2.07,1.05,21.1,20.3,-2.3,-2.3,-2.3,-2.7,0,-3,169.8,304.3,285.82,-1,0,0,2.2,0.81,0
107.583,1.0378,100,14.76,1.038,1.015,0.024,1.048,109,0,723,4,22,13.26,169.5,172.1,281.8,108,200.16,14.34,5160,125,6.08,98,8.2,8.2,10.5,7.8,8.2,7.5,464,82.4,2.07,1.048,21.5,20.8,-5.3,-2.3,-1.9,-2.3,-3,-2.7,169.8,310.3,291.46,-1,0,0,2.4,0.64,0
107.679,1.0378,100,14.8,1.026,1.024,0.017,1.049,110,0,731,4,22,13.21,170.2,171.8,288.4,108,199.48,14.51,5249,127,5.67,98,5.2,8.6,7.5,8.2,8.6,7.8,456,82.2,2.07,1.049,21.8,21.3,-5.3,-1.9,-1.9,-2.3,-3,-2.7,170.4,315.3,296.19,-1,0,0,2.5,0.42,0
108.012,1.0378,100,14.8,1.033,1.028,0.013,1.05,110,0,740,4,22,13.17,170.2,171.6,291.4,108,200.54,14.57,5309,128,5.53,97.9,5.2,8.6,7.5,8.2,8.6,7.8,453,82,2.08,1.051,22,21.8,-4.9,-1.9,-1.5,-2.3,-3,-2.3,170.7,319.3,300.61,-1,0,0,2.6,0.22,0
108.186,1.0377,100,14.8,1.056,1.033,0.009,1.055,110,0,762,4,23,13.08,169.5,171.2,298.5,108,199.66,14.72,5460,132,5.04,98,6.6,10,8.8,6.2,10,9.2,449,81.9,2.08,1.055,22.8,22.5,-4.9,-1.5,-1.5,-5.3,-2.7,-2.3,169.2,325.6,306.37,-1,0,0,2.6,0.31,0
108.339,1.0377,100,14.76,1.028,1.026,0.018,1.061,110,0,762,4,23,13.02,168,170.5,300.4,108,201.14,14.72,5534,135,4.8,98,7.1,10.5,9.3,6.7,10.5,10.1,442,82,2.09,1.074,24.1,22.9,-4.5,-1.5,-1.2,-4.9,-2.3,-4.9,167.2,332.7,308.93,-1.1,0,0.03,2.8,1.16,0
108.527,1.0376,100,14.8,1.06,1.023,0.039,1.077,110,0,774,4,23,12.98,166.5,171,302.5,108,200.66,14.13,5624,136,4.58,98,7.5,10.8,9.7,7.1,10.8,7.1,430,83,2.1,1.08,24.5,23.2,-4.5,-1.2,-1.2,-4.9,-2.3,-4.9,167.6,335.3,310.4,-1.1,0,0,3,1.27,0
108.700,1.0376,100,14.8,1.059,1.047,0.029,1.09,110,0,787,4,23,12.91,168,171,308.9,108,200.36,14.37,5707,138,4.6,98,7.5,7.8,9.7,7.1,10.8,7.1,431,82.4,2.11,1.094,24.7,23.9,-4.2,-4.2,-0.8,-4.9,-2.3,-4.9,168.4,341.4,314.22,-1.1,0,0,3.2,0.83,0
108.906,1.0375,100,14.8,1.089,1.059,0.027,1.098,110,0,799,4,23,12.79,168,170.9,314,108,200.54,14.43,5782,140,4.62,98,7.8,7.8,10.1,7.5,11.2,7.5,429,82.5,2.13,1.101,25.6,24.8,-4.2,-4.2,-0.8,-4.5,-1.9,-4.5,168.1,346.8,319.28,-1.1,0,0,3.5,0.79,0
109.111,1.0375,100,14.82,1.097,1.065,0.024,1.103,111,0,811,4,23,12.67,168,170.5,318.2,108,200.42,14.39,5868,143,4.44,98,7.8,7.8,10.1,7.5,11.2,7.5,426,82.7,2.14,1.104,26.2,25.5,-3.8,-3.8,-0.4,-4.5,-1.5,-4.2,168.1,351.3,323.32,-1.2,0,0,3.6,0.69,0
109.259,1.0374,100,14.84,1.076,1.076,0.02,1.105,111,0,823,4,24,12.55,168,170.2,323.9,108,201.06,14.19,5945,145,4.16,98,8.2,8.2,10.5,7.8,11.6,7.8,426,82.7,2.15,1.105,26.9,26.4,-3.8,-3.8,-0.4,-4.2,-1.5,-4.2,168.2,356.2,328.35,-1.2,0,0,3.8,0.55,0
109.615,1.0374,100,14.76,1.094,1.074,0.017,1.103,111,0,834,4,24,12.51,168,169.7,326.2,108,201.36,14.1,6014,146,4,98,8.7,8.7,11,8.3,12.1,8.3,426,82.8,2.15,1.1,27,26.7,-3.8,-3.4,-0.4,-4.2,-1.5,-4.2,168.2,357.3,330.23,-1.2,0,0,3.9,0.38,0
109.728,1.0372,100,14.76,1.103,1.08,-0.003,1.091,111,0,854,4,24,12.42,167.2,167.8,333.9,108,201.72,14.34,6180,150,3.1,98,9.1,9.1,11.3,8.7,9.1,8.7,420,82.5,2.15,1.092,27.5,27.6,-3.4,-3.4,-3.4,-3.8,-1.2,-3.8,167.5,362.7,336.87,-1.2,0,0,3.9,-0.08,0
109.869,1.0372,100,14.82,1.103,1.081,-0.004,1.091,111,0,854,4,24,12.45,166.5,167.4,335.2,108,202.3,14.39,6226,151,2.95,98,9.1,9.5,11.3,8.7,9.1,8.7,418,82.5,2.15,1.09,27.9,28,-3,-3,-3,-3.4,-0.8,-3.4,166.5,365.3,339.8,-1.3,0,0,3.9,-0.1,0
110.051,1.0371,100,14.72,1.107,1.079,-0.006,1.09,110,0,863,4,24,12.44,165.8,166.4,337.1,108,202.04,14.28,6281,153,2.68,98,9,9,11.2,8.6,9,8.6,414,82.3,2.15,1.092,28.1,28.2,-3,-3,-3,-3.4,-0.8,-3.4,166.1,366.5,341.36,-1.3,0,0,3.8,-0.09,0
110.389,1.0371,100,14.76,1.086,1.078,-0.002,1.091,110,0,872,4,25,12.47,165,165.8,338.5,108,202.06,14.43,6344,155,2.45,98,9,9,11.2,8.6,9,8.6,408,82.5,2.15,1.095,29.1,29.1,-2.7,-2.7,-2.7,-3,-3.4,-3,163,370.8,347.75,-1.3,0,0,3.8,-0.01,0
110.550,1.037,100,14.8,1.1,1.075,0.002,1.102,109,0,880,4,25,12.51,162,163.9,340.4,108,199.98,14.25,6474,158,2.17,98,9.8,9.8,9.1,9.5,9.8,9.5,394,82.4,2.15,1.103,29.6,29.4,-2.7,-2.7,-2.7,-3,-3.4,-3,162.5,372.2,349.11,-1.3,0,0.01,3.8,0.2,0
110.763,1.037,100,14.8,1.099,1.081,0.006,1.098,109,0,887,4,25,12.55,162,163,341.9,108,199.16,14.02,6554,160,2.44,98,9.8,10.2,9.1,9.5,10.2,9.5,390,83.1,2.16,1.106,30,29.9,-2.3,-2.3,-2.3,-2.7,-3.4,-2.7,161.5,373.2,351.59,-1.3,0,0,3.9,0.08,0
111.085,1.037,100,14.72,1.133,1.087,0.004,1.106,109,0,894,4,26,12.54,160.5,161.6,343.1,108,200.6,14.02,6622,161,2.55,97.9,10.2,10.2,9.5,9.8,10.2,9.8,380,83.3,2.17,1.118,30.5,30.5,-2.3,-1.9,-2.3,-2.7,-3,-2.7,159.6,374.7,354.09,-1.3,0,0,3.9,0.05,0
111.278,1.037,100,14.8,1.153,1.105,0.005,1.136,108,0,906,5,26,12.55,159.8,159.9,344,108,201.94,13.61,6635,164,2.87,97.9,8.3,-2.5,-2,8.4,8.3,-2.5,327,83.6,2.18,1.104,31,31,-1.9,-4.9,-1.9,-2.3,-3,-2.3,166.1,367.8,355.91,-1.3,4,-0.03,0,-0.02,0
111.793,1.037,100,14.76,1.034,1.008,0.074,1.09,107,0,912,5,26,23.35,165.8,171,303.3,108,144.28,10.53,5627,166,0.01,98,5.5,5.5,5.1,5.4,5.5,5.1,222,88.3,2.15,1.047,24,26.5,-1.9,-4.9,-1.9,-2.3,-2.7,-2.3,177.5,319.2,327.59,-1.3,0,-0.19,0,-2.27,0
111.989,1.037,100,14.82,1.027,1.006,0.026,1.049,107,0,927,5,26,13.67,168,171.4,289,108,208.06,15.42,5306,169,1.51,90.3,6,6,7.8,8.6,9,8.6,442,80.9,2.09,1.045,22.5,22,-4.5,-4.5,-1.5,-1.9,-2.3,-1.9,168.5,317.3,300.52,-1.4,0,0,0.2,0.52,0
112.312,1.037,100,14.82,1.032,1.003,0.018,1.042,107,0,927,5,26,13.38,167.2,170.6,290.4,108,202.74,15.95,5360,171,2.59,93,6.5,6.5,8.7,9.1,9.5,9.1,444,80.7,2.08,1.045,23.4,22,-4.2,-4.2,-1.2,-1.5,-2.3,-1.5,166.2,319.7,302.34,-1.4,0,0.07,0.5,1.37,0
112.400,1.0371,19.2,14.76,1.016,0.991,-0.073,0.627,106,0,936,5,26,13.19,165.8,149.4,290.5,108,197.38,14.19,5422,173,3.31,91.4,6.8,6.8,7.6,7.3,9.8,7.3,442,79.1,1.94,0.434,0,17.4,-2.3,-2.3,-2.3,-2.3,-1.9,-1.5,152.9,210.2,262.2,-1.4,0,-3.18,0,-18.69,0
112.620,1.0371,0,14.84,1.324,0.797,-0.914,0.274,106,0,939,5,26,13.2,111,83.5,195.1,108,203.12,33.9,5322,174,3.49,31.5,0.4,3.3,0.5,3.3,-0.5,1.8,332,61.6,1.28,0,0,1.7,-2.3,-2.3,-2.3,0,-2.3,-2.3,33.9,49.3,119.87,0,0,-0.16,0,-13.55,0
112.708,1.0371,0,14.88,0.533,0.468,-0.67,0,106,0,942,5,26,12.97,18.8,19.3,32.4,108,147.96,28.15,5266,174,3.28,11.5,5.9,6.1,5.8,5.8,5.4,6.1,-12,65,1,0,0,0.1,0,0,0,0,0,0,18.6,35.7,44.34,0,0,0,0,-10.83,0
113.035,1.0372,0,14.9,0.586,0.291,-0.565,0.014,106,0,942,5,26,12.68,21,24.3,37.1,108,148.24,28.06,5328,174,0.01,12.9,2,1.5,2,2.5,2,1.5,-33,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23.1,44.2,41.37,0,0,0,0,-9.8,0
113.159,1.0373,0,14.9,0.314,0.031,-0.295,0.033,106,0,937,5,26,98.38,22.5,24.3,39.1,108,157.9,28.24,5280,172,0.01,17.3,1.5,1.5,1.5,1.5,1.5,1.5,-54,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23.1,44,41.18,0,0,0,0,-6.35,0
113.335,1.0373,0,14.9,0.258,0.008,-0.24,0.033,106,0,937,5,26,137.78,22.5,24.3,39.4,108,160.02,27.45,5274,172,0.01,18.5,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.2,43.9,41.09,0,0,0,0,-5.15,0
113.429,1.0373,0,14.84,0.226,-0.004,-0.192,0.033,106,0,934,5,26,164.51,23.2,24.3,40.3,108,163.04,0.06,5250,171,0.01,20,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24,43.8,40.93,0,0,0,0,-4.47,0
113.569,1.0374,0,14.88,0.221,0,-0.188,0.033,106,0,932,5,26,186.41,24,24.3,40.6,108,164.34,0.03,5240,171,0.01,20.2,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.1,43.7,40.81,0,0,0,0,-4.38,0
113.747,1.0374,0,14.8,0.216,-0.003,-0.183,0.033,105,0,932,5,26,218.16,24,24.3,40.5,108,166.38,0.2,5222,170,0.01,20,1,0.5,1,0.5,1,0.5,-54,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.1,43.6,40.72,0,0,0,0,-4.32,0
113.951,1.0374,0,14.9,0.216,-0.008,-0.178,0.033,105,0,931,5,26,234.28,24,24.3,40.5,108,168.54,0,5190,170,0.01,19.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.3,43.4,40.52,0,0,0,0,-4.18,0
114.147,1.0375,0,14.9,0.208,-0.009,-0.174,0.033,105,0,929,5,26,234.28,24,24.2,40.6,108,171.02,0.03,5169,169,0.01,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.4,43.2,40.33,0,0,0,0,-4.06,0
114.251,1.0375,0,14.88,0.205,-0.009,-0.172,0.033,105,0,928,5,26,234.28,24,24.2,40.3,108,173.02,0.09,5149,168,0.01,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.3,43,40.17,0,0,0,0,-3.97,0
114.577,1.0375,0,14.9,0.204,-0.011,-0.169,0.033,105,0,927,5,26,234.28,24,24.2,40.3,108,174.18,0.18,5128,167,0.01,19.5,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.4,42.7,39.87,0,0,0,0,-3.83,0
114.661,1.0376,0,14.82,0.196,-0.012,-0.163,0.033,105,0,926,5,26,234.28,24,24.2,39.9,108,176.98,0,5098,166,0.01,19.4,0,0,0,0,0,0,-52,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.3,42.6,39.74,0,0,0,0,-3.75,0
114.873,1.0377,0,14.84,0.2,-0.013,-0.161,0.033,105,0,926,5,26,234.28,24,24.2,39.9,108,177.7,0,5076,166,0.01,19.5,0,0,0,0,0,0,-52,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.4,42.4,39.6,0,0,0,0,-3.71,0
115.289,1.0378,0,14.88,0.193,-0.013,-0.158,0.032,105,0,925,5,26,234.28,24,24.2,39.7,108,179.58,-0.03,5052,165,0.01,19.1,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,41.9,39.09,0,0,0,0,-3.5,0
115.439,1.0378,0,14.84,0.184,-0.009,-0.154,0.032,105,0,924,5,26,234.28,24,24.2,39.3,108,182.38,0.03,5004,163,0.01,19.1,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,41.7,38.91,0,0,0,0,-3.43,0
